type,oldID,newID,moved
text,lord_thou_hast_granted_to_thy_land,lord_thou_hast_granted_to_thy_land_tate,"2014-05-09 18:00:59"
text,send_out_thy_your_light_and_truth_o_lord,send_out_thy_light_and_truth_o_lord,"2014-05-09 12:39:43"
tune,middleton,middleton_arnold,"2014-05-09 09:16:39"
tune,merrial_roe,lyndhurst,"2014-05-09 05:58:45"
tune,merrial_blunt,lyndhurst,"2014-05-09 05:58:30"
tune,goethe_56711,lyndhurst,"2014-05-09 05:58:19"
tune,the_young_convert_hill,the_young_convert,"2014-05-09 00:03:13"
tune,the_young_convert_ingalls,the_young_convert_hill,"2014-05-09 00:02:23"
text,hold_not_thy_peace_o_lord_our_god,hold_not_thy_peace_o_lord_our_god_no_lon,"2014-05-08 22:03:30"
tune,why_should_mortal_man_complain,why_should_a_mortal_man_complain,"2014-05-08 16:42:51"
person,Punshon_WM3,Punshon_WM2,"2014-05-08 15:03:19"
tune,sarum_hymnal_tune_290,cum_nibubus_smart,"2014-05-08 10:28:42"
text,to_god_our_never_failing_strength,to_god_our_never_failing_strength_with_l,"2014-05-07 21:54:46"
text,the_heathen_hosts_o_god_have_thy_possess,the_heathen_hosts_o_god,"2014-05-07 20:54:20"
person,Price_CF4,Price_CF3,"2014-05-07 14:50:37"
person,Pray_LC1,Pray_LG1,"2014-05-07 14:44:16"
person,Pratt_P1,Pratt_PP2,"2014-05-07 14:13:10"
person,Pollock_Charles,Pollock_Charles1853,"2014-05-07 12:30:45"
person,Perkins_W1,Perkins_WO,"2014-05-06 16:11:48"
person,Payne_J2,Payne_Johnie,"2014-05-06 15:00:59"
person,Payne_JH,Payne_JohnHoward,"2014-05-06 15:00:36"
person,Payne_J,Payne_JH,"2014-05-06 14:59:26"
person,Payne_J3,Payne_J2,"2014-05-06 14:56:40"
person,Parr_H4,Parr_H3,"2014-05-06 14:32:57"
person,Parker_CB3,Parker_CB2,"2014-05-06 12:47:30"
person,Palmer_H2,Palmer_Horatio,"2014-05-06 12:16:40"
person,Packard_J1,Packard_JB1,"2014-05-06 11:59:38"
person,Osgood_J1,Osgood_Josiah,"2014-05-06 09:42:19"
person,Norton_C5,Norton_CES1,"2014-05-05 12:49:37"
person,North_FN3,North_FN2,"2014-05-05 12:13:21"
person,Newell_W2,Newell_William1804,"2014-05-05 11:27:11"
person,Smith_JohnVW,Smith_JohnWV,"2014-05-05 11:19:54"
person,Smith_John,Smith_JohnStafford,"2014-05-05 11:17:11"
text,i_am_thine_o_blessed_jesus,i_am_thine_o_blessed_jesus_thine_and,"2014-05-05 10:05:03"
person,Murray_J3,Murray_John1741,"2014-05-05 08:51:34"
tune,chant_boyce_33233,chant_tallis_33233,"2014-05-04 17:36:35"
tune,lift_up_your_hearts_sursum_corda,lift_up_your_hearts_67117,"2014-05-04 17:25:01"
tune,lord_have_mercy_upon_us_plainsong,lord_have_mercy_upon_us_plainsong_43232,"2014-05-04 16:19:46"
tune,lord_have_mercy_upon_us_merbecke2,lord_have_mercy_merbecke_12323,"2014-05-04 15:03:53"
tune,lord_have_mercy_upon_us_merbecke1,lord_have_mercy_merbecke_12323,"2014-05-04 15:02:10"
tune,christ_our_passover_edwards,chant_edwards_34217,"2014-05-04 13:53:39"
tune,chant_naylor_55664,chant_naylor_55443,"2014-05-04 13:05:21"
tune,chant_lawes_53215,chant_lawesw_53215,"2014-05-04 11:08:18"
tune,chant_lawes_53211,chant_lawesh_53211,"2014-05-04 11:04:35"
tune,chant_lawesh_53211,chant_lawes_53211,"2014-05-04 11:03:54"
tune,o_be_joyful_in_the_lord_oxford,chant_oxford_53165,"2014-05-04 10:53:24"
tune,christ_our_passover_pascha_nostrum_oxfor,chant_oxford_53165,"2014-05-04 10:52:01"
tune,blessed_be_the_lord_god_of_israel_marsh,chant_marsh_56712,"2014-05-04 10:40:17"
person,Marsh_W1,Marsh_W,"2014-05-04 10:38:14"
person,Wright_S,Wright_DC,"2014-05-04 06:26:04"
text,no_tranquil_joys_on_earth_i_know,o_land_of_rest_for_thee_i_sigh,"2014-05-04 04:43:11"
text,o_for_a_closer_walk_with_thee,o_for_a_closer_walk_with_god_cowper,"2014-05-04 04:35:52"
text,o_for_a_closer_walk_with_god_plank,o_for_a_closer_walk_with_god_cowper,"2014-05-04 04:34:54"
text,rest_to_the_weary_soul,rest_to_the_weary_soul_and_aching_breast,"2014-05-04 04:24:01"
text,when_we_meet_you_always_say,wheneer_we_meet_you_always_say,"2014-05-04 04:22:13"
text,whereer_we_meet_you_always_say,wheneer_we_meet_you_always_say,"2014-05-04 04:22:01"
text,i_have_a_home_in_glory,i_have_a_home_in_glory_with_mansion,"2014-05-04 04:18:25"
person,Elliott_,Elliot,"2014-05-04 04:16:26"
person,Elliot_J1,Elliot_James,"2014-05-04 04:09:45"
text,wonderful_tidings_mercy_is_bearing-1,wonderful_tidings_mercy_is_bearing,"2014-05-04 03:26:29"
text,one_by_one_we_are_crossing_the_river-1,one_by_one_we_are_crossing_the_river,"2014-05-04 03:25:25"
text,one_by_one_we_are_crossing_the_river,one_by_one_we_cross_the_river_one,"2014-05-04 03:25:18"
text,one_by_one_we_cross_the_river_one_by_one,one_by_one_we_are_crossing_the_river,"2014-05-04 03:24:43"
text,i_have_found_the_savior_precious_and_i,i_have_found_the_savior_precious_and_i_l,"2014-05-04 02:39:30"
text,theres_nothing_like_the_old_old_story,there_is_nothing_like_the_old_old_story,"2014-05-04 02:38:42"
tune,chant_croft,chant_croft_17653,"2014-05-03 15:30:07"
tune,christ_our_passover_pascha_nostrum_hindl,chant_hindle_35243,"2014-05-03 12:50:17"
tune,o_come_let_us_sing_unto_the_lord_boyce,chant_boyce_15433,"2014-05-03 12:15:27"
tune,venite_exultemus_domino_boyce,chant_boyce_15433,"2014-05-03 12:13:04"
tune,o_lord_open_thou_our_lips_2,o_lord_open_thou_our_lips_11221,"2014-05-03 11:38:35"
tune,christ_is_my_life,christ_is_my_life_vulpius,"2014-05-02 22:29:21"
person,Minga_AB3,Minga_AB2,"2014-05-02 16:43:34"
person,JMunroeCo1,JamesMunroeCo1,"2014-05-02 16:11:56"
person,Morrison_J1,Morrison_John1907,"2014-05-02 15:42:13"
person,Morison_J,Morison_J1750,"2014-05-02 15:41:30"
person,Morley_HK1,Morley_HK,"2014-05-02 15:33:23"
person,Mercer_J1,Mercer_J,"2014-05-02 12:44:13"
person,Marshall_JP3,Marshall_JP2,"2014-05-02 11:00:10"
person,Marlatt_E4,Marlatt_E,"2014-05-02 10:48:31"
person,Manly_B3,Manly_B,"2014-05-02 10:15:32"
person,Manly_B4,Manly_B,"2014-05-02 10:15:09"
text,maker_of_all_to_you_we_giveour_praise_fo,maker_of_all_to_you_we_give,"2014-05-02 10:05:03"
text,for_the_brave_of_every_race-1,for_the_brave_of_every_race,"2014-05-01 21:53:10"
person,McDonald_W4,McDonald_W,"2014-05-01 15:04:01"
text,when_thou_wakest_in_the_morning_mccree,when_thou_wakest_in_the_morning_taylor,"2014-05-01 14:56:35"
person,McCoy_OL3,McCoy_OL2,"2014-05-01 14:47:34"
person,McComb_W2,McComb_W,"2014-05-01 14:44:44"
text,if_sometimes_the_pathway_seems_doubtful_,if_sometimes_the_pathway_seems_doubtful,"2014-05-01 13:26:13"
person,Lunt_WP3,Lunt_WP2,"2014-05-01 12:03:24"
person,Luckhardt_MC3,Luckhardt_MC2,"2014-05-01 11:58:59"
person,Lowell_R3,Lowell_R2,"2014-05-01 11:55:42"
person,Loring_LF1,Loring_Louisa,"2014-05-01 11:40:04"
person,ManningLoring1,ManningandLoring1,"2014-05-01 11:38:17"
person,Lorenz_EJ3,Lorenz_EJ,"2014-05-01 11:32:12"
tune,howard,howard_stevenson,"2014-05-01 10:22:37"
tune,weimar,hickson,"2014-05-01 10:00:08"
tune,in_some_way_or_other_harrington,harrington_harrington,"2014-05-01 09:52:20"
text,the_glory_of_the_lord,the_glory_of_the_lord_the_heavens_declar,"2014-05-01 08:18:18"
text,o_be_joyful_in_the_lord_conder,o_be_joyful_in_the_lord_for_his_love,"2014-05-01 03:24:05"
text,open_your_heart_to_jesus,open_your_heart_to_jesus_hes_calling,"2014-05-01 03:14:02"
tune,hark_i_hear_hope_sweetly_singing,hark_i_hear_hope_sweetly_singi_thompson,"2014-05-01 02:27:50"
tune,wilderness,wilderness_thatcher,"2014-04-30 20:47:59"
tune,mont_richard,mont_richard_buck,"2014-04-30 20:36:58"
tune,du_lifvets_brod_sohren,elbing_sohr,"2014-04-30 17:10:07"
tune,seabury,seabury_means,"2014-04-30 16:46:50"
tune,blencathra,blencathra_somervell,"2014-04-30 16:35:31"
person,Leonard_SW3,Leonard_SW2,"2014-04-30 13:28:39"
person,Leonard_SWSW,Leonard_SW3,"2014-04-30 13:27:59"
person,Lehman_LP3,Lehman_LP2,"2014-04-30 12:48:24"
person,Learn_JE2,Learn_JE3,"2014-04-30 12:29:35"
text,today_the_redeemer_is_calling,today_the_redeemer_is_calling_he_offers,"2014-04-30 10:48:07"
text,awake_awake_o_christian_whittle,awake_awake_o_christian_the_battle_draw,"2014-04-30 10:06:54"
person,El_Nathan1,El_Nathan,"2014-04-30 10:04:14"
person,Lathrop_JH3,Lathrop_JH2,"2014-04-30 09:43:01"
text,glory_to_the_father_battles,glory_to_the_father_glory_to_the_battles,"2014-04-30 09:39:00"
text,bounteous_blessings_jehovah_does_grant-1,bounteous_blessings_jehovah_does_grant,"2014-04-30 09:35:44"
person,Hogue_WT2,Hogue_Miss,"2014-04-30 09:33:58"
tune,as_jehovahs_people_sound_thruout_the_ear,as_jehovahs_people_sound_throughout_the,"2014-04-30 09:19:45"
text,as_jehovahs_people_sound_thruout_the_ear-1,as_jehovahs_people_sound_throughout_the,"2014-04-30 09:19:22"
text,i_am_singing_all_the_day,i_am_singing_all_the_day_hallelujah,"2014-04-30 06:19:43"
tune,she_hath_done_what_she_could_said_the_ki,she_hath_done_what_she_could_warren,"2014-04-30 04:33:35"
text,wann_der_herr_einst_die_gesangnen_ihrer,wann_der_herr_einst_die_gesangnen,"2014-04-29 22:56:08"
text,wann_der_herr_einst_die_gesangnen_buerde,wann_der_herr_einst_die_gesangnen_ihrer,"2014-04-29 22:55:21"
text,wann_der_herr_einst_die_gesangnen,wann_der_herr_einst_die_gesangnen_ihrer,"2014-04-29 22:48:15"
text,wann_der_herr_einst_die_gefangnen,wann_der_herr_einst_die_gesangnen,"2014-04-29 22:45:57"
text,sieh_ein_weites_todtenfeld,sieh_ein_weites_totenfeld,"2014-04-29 22:41:13"
text,mann_der_schmerzen_in_dem_gartenlagst_du,mann_der_schmerzen_in_dem_garten,"2014-04-29 22:34:58"
person,Zeller_BE1,Zeller_BE,"2014-04-29 22:22:58"
person,Zell_WF1,Zell_WF,"2014-04-29 22:18:12"
person,Zeidman_AA1,Zeidman_Annie,"2014-04-29 22:14:52"
person,Zehner_S1,Zehner_Samuel,"2014-04-29 22:12:21"
person,Zeh_J1,Zeh_Jennie,"2014-04-29 22:09:35"
person,Zech_E1,Zech_Erich,"2014-04-29 22:08:13"
person,Zavorka1,Zavorka,"2014-04-29 22:04:22"
person,Zearfoss_RN1,Zearfoss_Robert,"2014-04-29 22:03:03"
person,Zavitz_EM1,Zavitz_Edgar,"2014-04-29 21:55:03"
person,Zavelli_JK,Zavelli_JKeith,"2014-04-29 21:52:18"
person,Zaremba_F,Zaremba_Felician,"2014-04-29 21:45:17"
person,Zapf_H1,Zapf_Hauptrecht,"2014-04-29 21:30:04"
person,Zangwill_I1,Zangwill_Israel,"2014-04-29 21:27:08"
person,Zandelin_E1,Zandelin_Egon,"2014-04-29 21:23:00"
person,Zander_JW1,Zander_JW,"2014-04-29 21:22:06"
person,Lappenberg_S1,Lappenberg_SC1,"2014-04-29 16:31:46"
tune,armes,armes_armes,"2014-04-28 22:11:14"
tune,valiant_hearts,valiant_hearts_holst,"2014-04-28 21:52:03"
tune,taylor_hall,taylor_hall_sowerby,"2014-04-28 21:42:06"
tune,lynchburg,lynchburg_hallstrom,"2014-04-28 21:36:52"
tune,labor,labor_smith,"2014-04-28 13:21:09"
person,Burt_BG3,Burt_BG,"2014-04-28 13:13:15"
tune,lynne,lynne_burt,"2014-04-28 13:11:26"
tune,non_nobis_domine,non_nobis_domine_williams,"2014-04-28 12:54:06"
person,Knox_MH3,Knox_MH2,"2014-04-28 12:26:40"
person,DWKnowles1,DanielWKnowles1,"2014-04-28 12:18:50"
person,DanielKnowles1,DanielWKnowles1,"2014-04-28 12:17:48"
person,Kneeland_A3,Kneeland_A2,"2014-04-28 12:04:53"
person,Kinsbury_H1,Kingsbury_H1,"2014-04-28 11:21:42"
person,Kimball_J-0,Kimball_J,"2014-04-28 10:44:55"
person,Course_Moses,Crouse_Moses,"2014-04-28 10:21:16"
tune,he_lives_ackley,ackley_ahackley,"2014-04-28 02:24:52"
tune,martin_martin,god_cares_martin,"2014-04-28 01:32:56"
person,Hays_WS,Hays_William_S,"2014-04-27 23:20:17"
tune,warner_kingsley,warner_rossini,"2014-04-26 05:57:03"
tune,will_you_go_greatorex,were_traveling_home_to_heaven_carter,"2014-04-26 03:51:49"
person,Katsunoff_RG2,Katsunoff_RG1,"2014-04-25 16:51:31"
tune,langton,langton_streatfield,"2014-04-25 13:34:47"
tune,theres_a_peace_in_my_heart_that_the_worl,constantly_abiding_murphy,"2014-04-25 09:06:30"
person,Whittle_DW,Whittle_Daniel,"2014-04-25 01:42:13"
tune,barnard_barnard,give_of_your_best_to_the_master_barnard,"2014-04-24 10:31:41"
person,Dwight_J,Dwight_John,"2014-04-24 09:12:10"
person,Johnson_S,Johnson_Samuel1822,"2014-04-23 10:19:30"
person,Johnson_S1,Johnson_Samuel1709,"2014-04-23 10:18:29"
person,Jeffries_C,Jeffries_CJ1,"2014-04-23 09:34:04"
person,Battles_FL3,Battles_FL,"2014-04-22 11:43:54"
person,Huntington_FD2,Huntington_FD,"2014-04-21 16:02:34"
person,FJHuntingtonandCo1,FJHuntingtonCo1,"2014-04-21 16:00:25"
text,when_i_awake_in_that_fair_morning,when_i_shall_awake_in_that_fair_morn_of_,"2014-04-21 12:12:17"
person,Jones_DE5,Jones_Darius,"2014-04-21 12:08:25"
person,Horton_EA3,Horton_EA,"2014-04-21 11:26:23"
person,Horton_EA2,Horton_EA,"2014-04-21 11:25:21"
person,Horner_RC3,Horner_RC2,"2014-04-21 11:15:40"
person,Bliss_Phillip,Bliss_Philip,"2014-04-20 23:19:28"
tune,full_consecration_heart_and_havergal,eirene_havergal,"2014-04-20 08:15:25"
text,have_you_heard_the_wondrous_story_how_th,have_you_heard_the_wondrous_story_how_me,"2014-04-19 09:28:17"
text,have_you_heard_the_wondrous_story,have_you_heard_the_wondrous_story_tis_t,"2014-04-19 09:24:24"
text,there_is_a_song_i_love_to_sing,there_is_a_song_i_love_to_sing_since_i,"2014-04-19 07:43:50"
tune,knapp_knapp,cleansing_wave_knapp,"2014-04-19 00:39:26"
person,Holmes_JB3,Holmes_JohnBeck,"2014-04-18 16:37:27"
person,Holmes_JH,Holmes_JohnHaynes1879,"2014-04-18 16:36:43"
person,Holmes_J,Holmes_John1904,"2014-04-18 16:36:12"
person,Hodge_AJ2,Hodge_AJ1,"2014-04-18 15:03:23"
person,Henry_HT2,Henry_HT,"2014-04-18 14:09:54"
person,Heathcote_A1,Heathcote_AM1,"2014-04-18 13:15:01"
person,Hayward_WH2,Hayward_Adele,"2014-04-18 13:03:14"
person,Hasse_ER3,Hasse_ER2,"2014-04-18 12:04:49"
person,JJHarrod1,JohnJHarrod1,"2014-04-18 11:35:34"
person,Harrod_JJ2,Harrod_JJ3,"2014-04-18 11:31:16"
person,Hanby_W2,Hanby_W3,"2014-04-18 10:27:14"
person,Hall_H1,Hall_HW1,"2014-04-17 16:45:11"
text,erzoern_dich_nicht_o_frommer_christ_vor_,erzuern_dich_nicht_o_frommer_christ_vor_,"2014-04-17 16:25:21"
person,Hackleman_WM1,Hackleman_WEM,"2014-04-17 16:20:53"
person,Hackleman_WE1,Hackleman_WEM,"2014-04-17 16:19:24"
person,Hackleman_W1,Hackleman_WEM,"2014-04-17 16:17:52"
person,Barnard_J,Barnard_John1948,"2014-04-17 15:13:45"
person,Barnard_J1,Barnard_John1681,"2014-04-17 15:12:58"
person,Ayres_HC2,Ayres_HC1,"2014-04-17 12:45:41"
person,Griffiths_A3,Griffiths_A2,"2014-04-17 11:48:45"
person,Zahn_V1,Zahn_V,"2014-04-16 22:00:43"
person,Zahn_RA1,Zahn_RA,"2014-04-16 21:59:47"
person,Zahn_LK1,Zahn_Lula,"2014-04-16 21:57:47"
person,Zahn_JCA,Zahn_Johannes,"2014-04-16 21:52:31"
person,ZagoyadeDiaz_F1,ZagoyadeDiaz_Fidetina,"2014-04-16 21:48:08"
person,Zager_D,Zager_Daniel,"2014-04-16 21:41:46"
person,Zackery_WB1,Zackery_WB,"2014-04-16 21:39:23"
person,Zacharias_T1,Zacharias_Taldena,"2014-04-16 21:38:25"
person,Zacharias_H1,Helrigel_Z1,"2014-04-16 21:35:13"
person,Zacharda_B,Zacharda_Bill,"2014-04-16 21:26:14"
person,Zabriskie_FN1,Zabriskie_Francis,"2014-04-16 21:24:36"
person,Zaborjnik_J1,Zabojnik_Juraj,"2014-04-16 21:15:50"
person,Zabojnik_J1,Zabojnik_Juraj,"2014-04-16 21:13:52"
person,Zablonski_NA,Zablonski_Nicolai,"2014-04-16 21:03:32"
person,graham_fk,Graham_Fred,"2014-04-16 14:36:08"
person,Goodman_FU1,Goodman_EU,"2014-04-16 13:30:22"
person,Garrison_WL2,Garrison_WL3,"2014-04-16 10:00:03"
person,Fick_H4,Fick_H,"2014-04-15 13:24:44"
hymnal,HCG,HCG1971,"2014-04-15 11:20:02"
person,Cooper_G,Cooper_George1820,"2014-04-15 09:00:44"
person,Cooper_G2,Cooper_George1840,"2014-04-15 08:59:06"
person,Marshall_L4,Marshall_Leonard,"2014-04-15 07:29:47"
person,Marshall_L3,Marshall_L4,"2014-04-15 07:29:29"
person,Wilkes_John,Wilkes_JohnB,"2014-04-15 07:27:55"
person,Fosbery_LM,Fosberry_LM,"2014-04-15 06:47:27"
person,Dickin_M1,Dickin_MJ1,"2014-04-14 11:30:59"
person,Deems_CF2,Deems_CFCF,"2014-04-14 11:14:16"
person,Deems_CF3,Deems_CFCF,"2014-04-14 11:13:17"
person,Ehrhard_JA1,Ehrhard_JU1,"2014-04-14 08:33:23"
tune,kemper,kemper_morse,"2014-04-13 19:21:57"
tune,he_will_release_me_from_the_nets_of_all_,he_will_release_me_from_the_nets_schutte,"2014-04-12 23:38:12"
tune,you_shall_cross_the_barren_desert,you_shall_cross_the_barren_des_dufford,"2014-04-12 23:35:49"
tune,eternal_light,eternal_light_runkel,"2014-04-12 20:39:50"
tune,maxon,maxon_glynn,"2014-04-12 20:26:38"
tune,woodbird_german,es_flog_ein_kleins_waldvoegelein,"2014-04-12 20:18:29"
person,Yuya_S,Yuya_Saichiro,"2014-04-12 14:41:49"
person,Yun_S,Yun_Samuel,"2014-04-12 14:39:46"
text,weary_soul_by_care_sin_oppressed,weary_soul_by_care_oppressed,"2014-04-12 14:30:59"
person,Yule_JC3,Yule_JC,"2014-04-12 14:28:14"
person,Yule_JC2,Yule_JC,"2014-04-12 14:27:29"
person,Yuki_K1,Yuki_Ko,"2014-04-12 14:19:13"
person,Yue_MJ,Yue_Myung,"2014-04-12 14:16:46"
person,Yow_DB1,Yow_DB,"2014-04-12 14:13:52"
person,YouthforChristInternational1,YouthforChristInternational,"2014-04-12 14:12:23"
person,Youngs_M1,Youngs_Mary,"2014-04-12 14:11:39"
person,Youngblood_JB1,Youngblood_JB,"2014-04-12 14:05:44"
person,Young_WD,Young_WilliamDavid,"2014-04-12 14:01:59"
person,Young_W3,Young_William,"2014-04-12 13:59:21"
person,Young_WJ1,Young_Watson,"2014-04-12 13:57:38"
text,the_master_is_come_and_calleth,the_master_is_come_and_calleth_morris,"2014-04-12 13:56:40"
person,Young_WE,Young_Walter,"2014-04-12 13:55:13"
person,Young_WR1,Young_WR,"2014-04-12 13:52:39"
person,Young_W2,Young_W,"2014-04-12 13:51:50"
person,Young_VE1,Young_VE,"2014-04-12 13:49:12"
tune,camden_calkin,waltham_calkin,"2014-04-12 04:56:10"
tune,father_bless_our_school_today,father_bless_our_school_today_bischoff,"2014-04-12 04:27:40"
tune,holy_day_jordan,rhodes_jordan,"2014-04-12 04:16:44"
text,when_my_lifework_is_ended_and_i_cross_ti,when_my_lifework_is_ended_and_i_cross,"2014-04-12 01:54:24"
person,YoungSoo_Nah,Na_Youngsoo,"2014-04-11 18:02:54"
person,YoungSoo_N,YoungSoo_Nah,"2014-04-11 17:52:24"
person,Young_SW1,Young_SW,"2014-04-11 17:42:07"
person,Young_S1,Young_S,"2014-04-11 17:40:46"
person,Young_R1,Young_Ray,"2014-04-11 17:39:48"
person,Young_PM,Young_Philip,"2014-04-11 17:34:42"
person,YoungPeoplesChurchoftheAir1,YoungPeoplesChurchoftheAir,"2014-04-11 17:22:05"
person,Young_PI1,Young_Peggy,"2014-04-11 17:18:06"
person,Young_O,Young_Ovid,"2014-04-11 17:15:45"
person,Young_N1,Young_Noah,"2014-04-11 17:12:31"
text,sinner_will_you_come_to_jesus,sinner_will_you_come_to_jesus_pittman,"2014-04-11 17:09:53"
person,Young_MCAIC,YMCA_International,"2014-04-11 17:00:28"
person,Young_MA1,Young_Mary,"2014-04-11 16:54:54"
person,Young_LH1,Young_Lois,"2014-04-11 16:53:08"
text,jesus_went_about_doing_good,jesus_went_about_doing_good_young,"2014-04-11 16:50:46"
person,Young_L1,Young_Leonard,"2014-04-11 16:48:36"
person,Dake_D1,Dake_DD1,"2014-04-11 16:07:49"
text,ye_waiting_souls_arise,ye_virgin_souls_arise,"2014-04-11 08:54:05"
person,Voke_LC1,Voke_Leonard,"2014-04-11 08:00:34"
tune,will_the_circle_be_unbroken,will_the_circle_be_unbroken_gabriel,"2014-04-11 05:59:02"
tune,there_are_loved_ones_in_the_gabriel,will_the_circle_be_unbroken,"2014-04-11 05:58:42"
tune,when_upon_lifes_billows_you_are_excell,blessings_excell,"2014-04-11 05:52:50"
tune,jesus_is_stanging_in_pilates_hall_stocks,what_will_you_do_stocks,"2014-04-11 05:51:17"
text,we_seek_a_golden_city,we_seek_the_golden_city,"2014-04-11 04:25:05"
tune,storrs_matthews,saxby_matthews,"2014-04-11 04:18:19"
text,come_holy_spirit_calm,come_holy_spirit_calm_my_mind,"2014-04-11 04:17:12"
tune,rockingham_new_mason,rockingham_mason,"2014-04-11 03:57:25"
tune,o_gott_du_frommer_gott_51712,steadfast_neuordentlich,"2014-04-11 03:53:42"
text,there_is_a_land_of_pleasure_where_peace_,there_is_a_land_of_pleasure_where_stream,"2014-04-11 02:48:56"
person,Carradine_B2,Carradine_Beverly,"2014-04-11 02:36:28"
person,Carradine_B3,Carradine_Beverly,"2014-04-11 02:35:47"
tune,aberdeen_tait,st_paul_chalmers_collection,"2014-04-10 14:45:00"
text,zion_on_thy_holy_hills_god_thy_maker_lov,zion_on_the_holy_hills,"2014-04-10 14:30:38"
text,ye_thirsty_for_of_god_to_jesus_give_ear,ye_thirsty_for_god_to_jesus_give_ear,"2014-04-10 14:21:39"
text,you_that_have_spent_the_silent_night,ye_that_have_spent_the_silent_night,"2014-04-10 14:19:52"
person,Widdop,Widdop_Accepted,"2014-04-10 14:17:43"
tune,lansing,lansing_gabriel,"2014-04-10 13:46:17"
text,ye_neighbors_and_friends_of_to_jesus_dra,ye_neighbors_and_friends_of_jesus_draw,"2014-04-10 13:37:28"
tune,nelson,nelson_holbrook,"2014-04-10 13:15:52"
tune,who_is_he_in_yonder_stall_hanby,who_is_he_hanby,"2014-04-10 12:45:21"
tune,leila,leila_mckinney,"2014-04-10 12:43:56"
person,Cross_FL2,Cross_F,"2014-04-09 13:34:32"
person,Cross_FL3,Cross_F,"2014-04-09 13:33:42"
text,ye_choirs_of_new_jerusalem,sing_choirs_of_new_jerusalem,"2014-04-09 12:20:04"
tune,ye_are_the_light,ye_are_the_light_brunk,"2014-04-09 12:09:56"
text,ye_fainting_souls_lift_up,ye_fainting_souls_lift_up_your_eyes,"2014-04-09 11:56:48"
tune,barnett,barnett_campbell,"2014-04-09 11:55:54"
person,Orsborn_AWT,Orsborn_Albert,"2014-04-09 11:29:27"
person,Orsborn_A1,Orsborn_AWT,"2014-04-09 11:29:08"
tune,sullivans,sullivans_sullivan,"2014-04-09 11:12:09"
tune,sarum_hymnal_tune_288,sullivans,"2014-04-09 11:11:46"
person,Ferretti_S,Ferretti_Salvatore,"2014-04-09 11:03:12"
person,MCheyne_RM,MCheyne_Robert,"2014-04-09 11:00:06"
tune,we_shall_sleep_but_not_forever,we_shall_sleep_but_not_forever_vail,"2014-04-09 10:43:03"
text,when_spring_unlocks_the_flowers_to_paint,when_spring_unlocks_the_flowers,"2014-04-09 10:27:50"
tune,cross_and_crown,cross_and_crown_houseley,"2014-04-09 10:21:05"
tune,thro_the_shining_gate_black,through_the_shining_gate_black,"2014-04-09 10:11:15"
tune,contemplation,contemplation_51133,"2014-04-09 10:07:36"
person,Cory_JC,Cory_Julia,"2014-04-09 10:02:15"
tune,watchman_southern_harmony,watchman_leach,"2014-04-09 05:03:56"
person,Dykes_G,Dykes_John,"2014-04-09 03:59:12"
person,Young_JS1,Young_Joseph,"2014-04-08 19:27:46"
text,what_a_happy_time_twill_be,what_a_happy_time_twill_be_young,"2014-04-08 19:22:31"
person,Young_JF8,Young_JFreeman,"2014-04-08 19:16:00"
person,Young_JC3,Young_Jessie,"2014-04-08 19:15:16"
person,Young_J,Young_Jeremy,"2014-04-08 19:13:52"
text,i_will_bless_the_lord_at_all_times_prai,i_will_bless_the_lord_at_all_times_young,"2014-04-08 19:09:42"
person,Young_JC2,Young_Jennie,"2014-04-08 19:04:37"
person,Young_Jacob,Young_J19thcentury,"2014-04-08 19:03:07"
person,Young_JLM1,Young_JLM,"2014-04-08 18:59:45"
person,Young_J5,Young_J19thcentury,"2014-04-08 18:34:03"
person,Young_JH1,Young_JH,"2014-04-08 16:56:44"
person,Young_J2,Young_JFreeman,"2014-04-08 16:50:38"
person,Young_JB1,Young_JB,"2014-04-08 16:46:03"
person,Clarke_JF2,Clarke_JF,"2014-04-08 16:21:51"
person,Clarke_JF3,Clarke_JF,"2014-04-08 16:19:44"
person,Clark_J6,Clark_John1843,"2014-04-08 15:12:09"
person,Chilton_C1,Chilton_CL3,"2014-04-08 13:38:30"
person,Chilton_CL2,Chilton_CL3,"2014-04-08 13:37:31"
person,Chapman_M3,Chapman_MW1,"2014-04-08 13:24:58"
tune,wonderful_savior_jacobs,wonderful_savior_redeemer_jacobs,"2014-04-08 12:17:19"
person,"Jacobs, w",Jacobs_WK1,"2014-04-08 12:16:03"
text,wonderful_savior_redeemer_thou_in_tender-1,wonderful_savior_redeemer_thou_in_tender,"2014-04-08 12:13:35"
text,worthy_worthy_is_the_lamb,worthy_worthy_is_the_lamb_worthy,"2014-04-08 12:10:48"
person,Campbell_E3,Campbell_EFR1,"2014-04-08 11:17:20"
tune,let_your_heart_and_mind_be_one_haugen,let_your_mind_and_heart_be_one_haugen,"2014-04-08 10:35:34"
tune,in_the_cross_of_christ,let_your_heart_and_mind_be_one_haugen,"2014-04-08 10:35:19"
text,with_joy_we_meditate_the_grace-1,with_joy_we_meditate_the_grace,"2014-04-08 09:02:21"
text,when_israels_sins_the_lord_reproves,when_israel_sins_the_lord_reproves,"2014-04-08 09:02:02"
tune,lystra,lystra_wesley,"2014-04-07 19:45:52"
tune,sturges,sturges_parsons,"2014-04-07 19:03:33"
person,D_W,Douglas_Winfred,"2014-04-07 18:55:27"
person,Percy_WA4,Percy_WA,"2014-04-07 17:34:37"
