hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Winnowed Songs for Sunday Schools","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,WSSS1890,256,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Winona Lake Conference Songs","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,WLCS1955,d26,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,WWCS1947,9,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Worship and Service","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,WS1916,18,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Worship and Service Hymnal: For Church, School, and Home","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,WASH1957,232,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn, 1861-1936",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Worship His Majesty","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,WHM1987,652,"I Will Sing the Wondrous Story",,"Francis H. Rowley","Peter P. Bilhorn",,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,,,
"Yes, Lord!: Church of God in Christ hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,YL1982,422,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Young People's Songs of Praise","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,YPSP1902,210,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Youth Sings","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,YS1947,d11,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Youth Sings","I Will Sing The Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,YS1951,42,"I Will Sing The Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn",,"[I will sing the wondrous story, of the Christ]",wondrous_story_bilhorn,34556515555565534556,English,,
