displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1055,,,"Sir Robert Grant, 1779-1838",,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Song. (Rev. ed.)",WSR1921,O1,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a7,,,"R. Grant",,,,,,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Plymouth Collection",PC1863,a166,,,,,,,,,,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymnal of the Presbyterian Church",HPC1866,1,,,,,,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Modern Hymnal",MH1926,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Hayd",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Winona Hymns: with Supplement",WH1906,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship The King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Faith and Life",HoFL1976,2,"O Worship The King",,"Robert H. Grant",,10.10.11.11,,,,English,"From Psalm 104",
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Mennonite Brethren Church Hymnal",MBCH1953,2,,,,,,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Fellowship Hymns",FH1910,2,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,2,,,"Robert Grant","J. Michael Haydn (1737-1860)",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life",HoCL1936,3,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, All-glorious above","Oh, worship the King, All-glorious above",o_worship_the_king_all_glorious_above,"Baptist Church Hymnal (Revised)",BCHR1933,3,,,,,,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,4,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Students' Hymnal",SH1912,4a,,,"Robert Grant","W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Students' Hymnal",SH1912,4b,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship The King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Tuneful Tidings",TT2000,4,"O Worship The King",,"Robert Grant","J. Michael Haydn",,,,,English,,
"Oh, worship the King, all-glorious above!","Oh, worship the King, all-glorious above!",o_worship_the_king_all_glorious_above,"Hymns of the Church Universal",HoCU1890,5,,,"Sir Robert Grant",,,,,,English,,
"O Worship The King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Rejoice: The Free Will Baptist hymn book",RTFW1995,5,"O Worship The King",,"William Kethe; Robert Grand","Johann Haydn, 1737-1806",,LYONS,lyons,511231443251123,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship: with tunes",BoW1881,5,,,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Oh worship the King! all-glorious above","Oh worship the King! all-glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Church",H4C1911,6,,,"R. Grant",,,,,,English,,
"O worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A New Hymnal for Colleges and Schools",ANewHCaS,6,"O worship the King",,"Robert Grant",,10.10.11.11,Hanover,hanover_croft,511235127123217,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Church",HotC2011,6,,,,,,LYONS,lyons,511231443251123,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymnal of the Church of God",HCG1953,6,,,,,,LYONS,lyons,511231443251123,,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,6,,,"R. Grant","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"In Excelsis: hymns with tunes for Christian worship",IEH1897,7,,,"R. Grant",,,,,,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of Worship and Service (15th ed.)",HWS11907,7,,,"R. Grant",,,,,,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of Worship and Service",HoWS1905,7,,,"R. Grant","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,7,,,"Sir Robert Grant","Michael Haydn, (1737-1806)",,LYONS,lyons,511231443251123,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,7,,,"Sir Robert Grant","Michael Haydn, (1737-1806)",,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of Worship and Service: (12th ed.)",HoWS1909,7,,,"R. Grant","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Unity Song Selections",USS1937,8,,,,,,,,,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Junior Worship",H4JW1940,8,"O Worship the King",,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New National Baptist Hymnal",NNBH1977,9,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian Life Hymnal",CLH2006,10,"O Worship the King",,,,,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Praise",CP1964,10,"O Worship the King",,"Robert Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Methodist Sunday School Hymnal",MSSH1911,10,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymn Book of the United Evangelical Church",HBUE1897,11,,,"Sir Robert Grant",,,,,,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Songs of the Christian Life",SoCL1912,11,,,"Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Evangelical Hymnal",EH1897,11,,,"Sir Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life. Rev. ed.",HCLR1978,12,"O Worship the King",,"Robert Grant, 1779-1838",,10.10.11.11,,,,English,,
"O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary",CH1902a,12a,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary",CH1902a,12b,,,,"H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,12,"O Worship the King",,"Robert Grant, 1779-1838",,10.10.11.11,,,,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymnal of the Presbyterian Church in Canada",HPCC1880,13,,,,,,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Laymens' Missionary Movement Convention Hymnal",CH1915a,13,"O Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Abingdon Song Book",ASB1938,14,"O Worship the King",,"Robert Grant, 1785-1838","Johann M. Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sunday School Hymnal: with offices of devotion",SSH1912,14,"O Worship the King",,,,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Worship His Majesty",WHM1987,14,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Mennonite Hymnal",MH1969,15,"O Worship the King",,"Robert H. Grant",,,LYONS,lyons,511231443251123,,,
"Oh, Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Chautauqua Hymnal and Liturgy",CHL1903,15,"Oh, Worship the King",,"R. Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O worship the King all-glorious above!","O worship the King all-glorious above!",o_worship_the_king_all_glorious_above,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,16a,,,,,,HANOVER,hanover_croft,511235127123217,English,,"Supplement to New Version of Psalms, 1708"
"O worship the King all-glorious above!","O worship the King all-glorious above!",o_worship_the_king_all_glorious_above,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,16b,,,,"H. J. Gauntlett, Mus. D.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalms, Hymns, and Spiritual Songs",PHSS2012,18,,,,"William Gardiner",,LYONS,lyons,511231443251123,,,
"Oh! worship the King, all-glorious above","Oh! worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Ages: for Public and Social Worship",HAPS1891,18,,,"Sir Robert Grant (1785-1838)","William Croft (1677-1727)",,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,18,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal",BH1956,20,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,22,,,"Sir Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,22,,,"Sir Robert Grant ",,,,,,,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of Truth and Praise",HTP1971,22,,,,,,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,23,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Free Methodist Hymnal",FMH1915,23,,,"Robert Grant",,,,,,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Christian Hymnways",CH1939,23,,,"Robert Grant",,,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,24,,,"Sir R. Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,25,,,"R. Grant",,,,,,,,
"O Worship The King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,27,"O Worship The King",,"Robert Grant, 1779 - 1838; William Kethe","William Croft, 1678 - 1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,27,"O Worship the King",,"Robert Grant, 1785-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Rejoice Hymns",RH2011,27,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1838; Shelly Hamilton; Shelly Hamilton",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,27,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,28,"O Worship the King",,"Robert Grant, 1785-1838","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise! Our Songs and Hymns",POSH1979,28,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal (1975 ed)",BH1975,30,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The School Hymnal: a book of worship for young people",SH1920,30,,,"Robert Grant","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,32a,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymn-Book of the Evangelical Association",HBEA1882,34,,,"Sir Robert Grant",,,,,,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,34b,,,"Sir Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,"""Supplement to the New Version."""
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The American Hymnal for Chapel Service",AHCS1922,36,,,"Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Hymnal for Youth",THfY1941,36,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Big-Note Hymn Book",BNHB2008,38,"O Worship the King",,,,,,,,,,
"O worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Beacon Song and Service book",BSS1935,39,"O worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Johann Michael Haydn, 1770"
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Home and School Hymnal",HSH1894,40,,,"Robert Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh, worship the King! All-glorious above","Oh, worship the King! All-glorious above",o_worship_the_king_all_glorious_above,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,41,,,"Robert Grant","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Living Church",HoLC1910,45,,,"William Kethe; Robert Grant","John Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Institute Hymnal",IH1899,45,,,"Sir Robert Grant, G. C. H. (1779-1838)","Johann Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Sacred Songs for the Baptist Young People's Union 10th International Convention",BYPU10th,46,"O Worship the King",,,,,,,,,,
"O, worship the King all-glorious above","O, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,47,,,,,,,,,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Centuries (Chapel Edition)",HCCE1911,49,,,"Sir Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Luther League Hymnal",LLH1894,51,,,"Robert Grant","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,53,,,"Robert Grant","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,55,,,"R. Grant",,,,,,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The University Hymn Book",UHB1912,55a,,,"William Kethe (d.c.1608); Robert Grant (1785-1838)","William Croft (1678-1727)",,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The University Hymn Book",UHB1912,55b,,,"William Kethe (d.c.1608); Robert Grant (1785-1838)","Henry John Gauntlett (1805-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,56,,,,,,,,,,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Evangelical Hymnal",EH1917,57,,,"Sir Robert Grant","Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Evangelical Hymnal. Text edition",EHT1919,57,,,"Sir Robert Grant",,,,,,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Church Hymns and Tunes",CHT1907,63,,,"Robert Grant","W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Praise Hymnal: a collection of hymns and tunes",PH1896,65,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal: A Worship Book",HAWB1992,66,"O worship the King",,"Robert H. Grant",,,LYONS,lyons,511231443251123,English,"<cite>Christian Psalmody</cite>, 1833","<cite>Sacred Melodies, Vol. 2</cite>, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnbook for Christian Worship",H4CW1970,67,"O Worship the King",,"Robert Grant , 1779-1838",,,LYONS,lyons,511231443251123,English,,"Arr. from Johann Michael Haydn, 1737-1806"
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Australian Hymn Book with Catholic Supplement",AHBC1977,67,,,"Robert Grant 1779-1838","William Croft 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Common Praise: hymns with tunes for Christian worship",CP1913,67,,,"R. Grant","W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,70,"Oh, Worship the King",,"R. H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,70,"Oh, Worship the King",,"R. H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Songs of Worship: for the Sunday School",SWSS1887,70,,,"R. Grant","W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O, Worship the King","O, worship the King all glorious above",o_worship_the_king_all_glorious_above,"One Hundred Hymns You Ought to Know",1HHY1906,71,"O, Worship the King",,"Sir Robert Grant",,,,,,English,,
"Oh, worship the King, all-glorious above!","Oh, worship the King, all-glorious above!",o_worship_the_king_all_glorious_above,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,71,,,"Sir Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O Worship the King!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,73a,"O Worship the King!",,"Robert Grant","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,73b,"O Worship the King!",,"Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymn Tunes and Carols",HTCM1908,74,,,"Sir Robert Grant",,,BILLINGBEAR,billingbear_martin,36671235432367125171,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,75,"O Worship the King",,"Robert Grant (1779-1838)","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Book of Praise",BoPR1972,76,"O worship the King",,"Robert Grant, 1785-1839; William Kethe, de. 1594","William Croft, 1678 - 1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,77,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,77,,,"Sir Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,77,,,"Sir Robert Grant","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,78,,,,,,,,,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymn and Tune Book, for the Church and the Home",HTBC1871,78,,,Grant,,,,,,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,81,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Our New Hymnal",ONH1893,83,,,"Robert Grant",,,,,,,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,84,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,84,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
