tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MERIDEN (33216)",meriden_33216,"Thomas Clark",,33216543156543225543,8.6.8.6,,4
"[O Father see Your children] (Rasoanaivo)",o_ray_jereo_ny_zanakao_rasoanaivo,,,,8.6.8.6,,2
"WALLACE (34555)",wallace_34555,,,34555555551131216555,8.6.8.6,,2
PAMPHYLIA,pamphylia_woodbury,"I. B. Woodbury","D Major",51565317132223443235,8.6.8.6,,2
NINDE,ninde_porter,"W. T. Porter",,51111321233432565334,8.6.8.6,,1
ORTNA,ortna_55553,,,55553543435533566543,8.6.8.6,,2
PRAISE,praise_perkins,,"B Flat Major",51113555431432221712,8.6.8.6,,2
CONDESCENSION,condescension_phillips,,"B Flat Major",51155665511212334321,8.6.8.6,,2
PARTHIA,parthia_mason,"Lowell Mason","C Major",34555566671364534555,8.6.8.6,,2
MELTON,melton_mason,,"E Major",13554323565145223432,8.6.8.6,,2
HAGUE,hague_fish,,"d minor or modal",15434321232345534517,8.6.8.6,,2
"CANAAN (Baker)",canaan_baker,"Alfred S. Baker","A Flat Major",153127655112235,8.6.8.6,,4
"WELLINGTON (Gauntlett)",wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,8.6.8.6,,4
EATINGTON,eatington_croft,"William Croft","G Major",134271232176627,8.6.8.6,,11
ELMDON,elmdon_brown,"Arthur Henry Brown",,54323543235176345,8.6.8.6,,1
"SORROW (Beazley)",sorrow_beazley,"Samuel W. Beazley","g minor",11112171333432111121,8.6.8.6,,4
"SIONSTONER, NO. 66",sionstoner_no_66,,,,8.6.8.6,"Swedish folk melody",1
"[The Lord- the Lord of glory reigns]",the_lord_the_lord_rappaport,"S. Rappaport","B Flat Major",5U1D5U12321,8.6.8.6,,1
JARVIS,jarvis_monk,,"G Major",51367123142321256711,8.6.8.6,,4
ASSURANCE,assurance_billings,"William Billings","A Major",13332135555671765432,8.6.8.6,,3
"JOHNVILLE (Jubilate)",johnville_jubilate,,,,8.6.8.6,"From ""Jubliate""",1
"SWEET WAS THE TIME (34565)",sweet_was_the_time_34565,,,,8.6.8.6,,1
WIRTH,wirth_bradbury,"William B. Bradbury","A Flat Major",551311651712117,8.6.8.6,,7
BURRITT,burritt_vail,,"C Major",51765544345661765555,8.6.8.6,,2
"ALMA (13212)",alma_13212,,"F Major",13212342212345,8.6.8.6,,1
BURGATE,burgate_sidebotham,"M. A. Sidebotham","D Major",135U1D365(4)334(5)65,8.6.8.6,,3
"FALMOUTH (Young)",falmouth_young,"Walter E. Young","E Major",1351332171,8.6.8.6,,1
"SPRING GARDENS",spring_gardens,,"E Flat Major",353112343,8.6.8.6,,3
REDCLIFFE,redcliffe_skene,"Phyllis Skene","B Flat Major",551176555433267,8.6.8.6,,4
CHISWICK,chiswick_dale,"L. W. T. Dale",,5435143256715417653,8.6.8.6,,2
"FELLOWSHIP WITH GOD (21217)",fellowship_with_god_21217,,"a minor or modal",,8.6.8.6,,1
"GONE TO REST (Denson)",gone_to_rest_denson,"S. M. Denson","G Major or modal",1233323555312333212,8.6.8.6,,2
"EVENTIDE (SMART)",eventide_smart,"Henry Smart","E Major",33334562432123515765,8.6.8.6,,11
"ON THE DEATH OF A CHILD",on_the_death_of_a_child,,,,8.6.8.6,,1
FAITH,faith_tuckerman,"Dr. S. P. Tuckerman","E Major",333214365532653,8.6.8.6,,14
"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,,"F Major",51132113212315113211,8.6.8.6,,7
"JEHOVAH REIGNS (Macy)",jehovah_reigns_macy,"J. C. Macy",,,8.6.8.6,,1
"JUDGMENT (Lorenz)",judgment_lorenz,"Edmund S. Lorenz",,17624356176432555512,8.6.8.6,,1
"WOODS (Mason)",woods_mason,"Lowell Mason","C Major",51567165365545,8.6.8.6,,3
BAGINTON,baginton_gooch,"Frederick Gooch","D Major",13216543321232U1D765,8.6.8.6,,3
GIPPERT,gippert,,,,8.6.8.6,,1
"WHILE SHEPHERDS WATCHED",while_shepherds_watched_owen,"Richard Owen",,563556355333212,8.6.8.6,,1
ARNOLD,arnold_johnson,"Peter Johnson","F Major",323432311713222343,8.6.8.6,,1
"IN EVIL LONG",in_evil_long,,,15342431323455321,8.6.8.6,,1
METROPOLITAN,metropolitan_cooke,"Melville Cooke","B Flat Major",35367123217625,8.6.8.6,,3
"SHEPHERDS ARISE",shepherds_arise,,,,8.6.8.6,,1
"SHARON ",sharon_wallhead,"T. Wallhead, 1846-1928","B Flat Major",55451611171217,8.6.8.6,,12
CROMBIE,crombie_ball,"S. B. Ball",,,8.6.8.6,,1
"[There's not a tint that paints the rose] (3455556)",theres_not_a_tint_that_paints_th_3455556,,,34555565334443453515,8.6.8.6,"Music from Sabbath School Lute",1
"[The blast of the trumpet, so loud and so shrill]",the_blast_of_the_trumpet_so_51231,,,51312343321715131234,8.6.8.6,,3
"CAROL MYSELF",carol_myself_wallace,"William L. Wallace; Graham Hollobon","D Major",33351224344431266715,8.6.8.6,,1
"MOUNT ELON",mount_elon_bradbury,"William B. Bradbury","A Major",11231217132621722171,8.6.8.6,,2
"COMMUNION (Cook)",communion_cook,"T. J. Cook","B Flat Major",55356116155535121333,8.6.8.6,,2
"LONGING (Remsberg)",longing_remsberg,"W. L. Remsberg",,55517617655556553277,8.6.8.6,,1
NAVARIN,navarin_white,,"D Major",17655621771176545565,8.6.8.6,,2
"THY WILL BE DONE (Converse)",thy_will_be_done_converse,"Charles C. Converse","D Major",33332345515654332233,8.6.8.6,,2
PIETY,piety_stanley,,"C Major",117113217156717,8.6.8.6,,11
"SABBATH EVENING (34511)",sabbath_evening_34511,,,34511653123345321323,8.6.8.6,,2
WREST,wrest_35427,,,35427123343265567134,8.6.8.6,,2
"[Create in this weak form of mine]",create_in_this_weak_form_lieber,"Arthur Lieber","A Flat Major",321D56U1D77U432123,8.6.8.6,,1
"REMEMBRANCE (McCartney)",remembrance_mccartney,"R. H. McCartney",,5121712213543212,8.6.8.6,,2
CAIL,cail,,,,8.6.8.6,,1
"ASPIRATION (Semly)",aspiration_semly,,,,8.6.8.6,,1
"BEFORE THE FATHER'S THRONE",before_the_fathers_throne,,,35331712344534,8.6.8.6,,1
"WILMINGTON (51235)",wilmington_51235,,"G Major",5123543213234332,8.6.8.6,,1
CORWEN,corwen,,,,8.6.8.6,,1
EUSTIS,eustis_mornington,"Garret Colley Wellesley, Earl of Mornington","F Major or modal",55456165443171433234,8.6.8.6,,6
"MOUNT PLEASANT",mount_pleasant_deolph,Deolph,"F Major or modal",13323456567176715176,8.6.8.6,,1
PALESTINE,palestine_summers,,"E Flat Major",332114433255455,8.6.8.6,,1
"['Tis beautiful to live on earth]",tis_beautiful_to_live_on_earth_rosecrans,"J. H. Rosecrans","C Major",53211365111217532113,8.6.8.6,,1
"[I love the Lord, my Savior true]",i_love_the_lord_my_savior_true_55111,,"A Major",55U111D7U2221131D554,8.6.8.6,,2
AINSLIE,ainslie_hauff,"Judy Hauff","a minor or modal",12554321345432345112,8.6.8.6,,1
"WARREN (Sweetser)",warren_sweetser,"J. E. Sweetser","D Major",333535542665,8.6.8.6,,1
"FIDES (Mason)",fides_mason,"T. H. Mason","F Major or modal",554333211235446,8.6.8.6,,1
"[Father, whate'er of earthly bliss] (Harris)",father_whatever_of_earthly_bliss_harris,"Thoro Harris",,5565513212344661712,8.6.8.6,,2
"DAYSPRING (Lloyd)",dayspring_lloyd,"Charles Harford Lloyd, 1849 - 1919","E Flat Major",34531231234567,8.6.8.6,,2
"EPWORTH CHURCH",epworth_church,"V. Earle Copes","f minor","51232 17212 34543",8.6.8.6,,1
"ARIZONA (Harris)",before_the_hoary_hills_appeared_harris,"Thoro Harris","D Major",34365123417217653176,8.6.8.6,,1
"ALL FOR THE BEST",all_for_the_best_51712,,"C Major",517127655112312,8.6.8.6,,1
LEBANON,lebanon_denton,"J. Monroe Denton","A Major",31123165313221513312,8.6.8.6,,1
HOLMAN,holman,,,,8.6.8.6,,1
PRESCOTT,prescott_13565,,"F Major or modal",135653121231353,8.6.8.6,,3
"TUNE 112",tune_112_aylward,"Theodore Aylward","E Flat Major",3345556443332336U11,8.6.8.6,"Sarum Hymnal",1
"[My father's gone a journey]",my_fathers_gone_a_journey_55331,,"C Major",5533155223332772,8.6.8.6,,1
"[My Savior's name I'll gladly sing] (14445)",my_saviors_name_ill_gladly_sing_14445,,"E Flat Major",144453335112455,8.6.8.6,,1
"AKK, MON MIN VEI",akk_mon_min_vei_norwegian,,"f minor",1354355423123,8.6.8.6,"Norwegian folk tune",1
"EVENING (Showalter)",evening_showalter,"A. J. Showalter","C Major",345551321561165,8.6.8.6,,7
RESURREIÇÁO,silver_street_smith,,"B Flat Major",155351325165455,8.6.8.6,,347
"BOND (Root)",bond_root,"George F. Root","B Flat Major",31655671223425671,8.6.8.6,"Root & Sweetser's Coll.",8
"STANLEY (15434)",stanley_15434,,"e minor",15434321575432,8.6.8.6,,1
"THE DYING MINISTER",the_dying_minister_dumas,"Edmund Dumas","F Major",55671671665666535116,8.6.8.6,,1
"THE SHEPHERDS' JOY",the_shepherds_joy_caldwell,,,1345532123455165355,8.6.8.6,,1
CLARABELLA,clarabella,,"G Major",53161243453212233,8.6.8.6,,4
"BATEMAN (Mason)",bateman_mason,"Lowell Mason","A Major",15651671231432321,8.6.8.6,,3
RETURN,return_hastings,,"B Flat Major",53215616655671234325,8.6.8.6,,2
ELADAH,eladah_woodbury,,"D Major",33353321432351761772,8.6.8.6,,2
"JERUSALEM (Woolsey)",jerusalem_woolsey,"Philip H. Woolsey",,51111311122551,8.6.8.6,,1
"ST. ANSELM (33223)",st_anselm_33223,,,33223211146715563445,8.6.8.6,MS.,1
"BEACH (Perkins)",beach_perkins,"Theodore E. Perkins","B Flat Major",11113456713217655444,8.6.8.6,,2
"DANISH AIR",danish_air_11171,,"f minor",11171234534567543334,8.6.8.6,"Danish Folk Melody",1
"AMANDA (Sterling)",amanda_sterling,"M. T. Sterling","F Major",3371217156,8.6.8.6,,2
ELEVER,elever,,,,8.6.8.6,,1
"ALWAYS NEW",always_new,,,,8.6.8.6,,1
"[Prostrate dear Jesus at thy feet]",prostrate_dear_jesus_at_thy_feet,,,"51122345 6554343",8.6.8.6,,1
ROCKWELL,rockwell_sweney,"John R. Sweney",,55554561112771233454,8.6.8.6,,5
"ALICE (Heilig)",alice_heilig,"Theophilus Heilig",,171264342132721,8.6.8.6,,1
"PUTNEY (13556)",putney_13556,,"G Major",135565325553,8.6.8.6,,1
"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby",,554333211444323,8.6.8.6,,17
DOUGLAS,douglass_34565,,"E Flat Major",34565431234321551,8.6.8.6,,4
ELON,elon,,,,8.6.8.6,,1
CARVOSSO,carvosso,,,,8.6.8.6,,1
CRAGIN,cragin_barnby,"Joseph Barnby","C Major",5117166532217,8.6.8.6,,9
MARKELL,markell_kieffer,"Aldine S. Kieffer","F Major",15365432235545,8.6.8.6,,6
BISHOPS,bishops_joubert,"John Joubert","F Major",56173275563323,8.6.8.6,,3
"[O deem not that earth's crowning bliss] (Rogers)",o_deem_not_rogers,"J. H. Rogers","C Major",55567U1D53,8.6.8.6,,1
"PAXTON (55556)",paxton_55556,,,,8.6.8.6,,1
"FERRY (Webbe)",ferry_webbe,"Samuel Webbe","G Major or modal",55435516567,8.6.8.6,,2
BRADNOR,bradnor,,,,8.6.8.6,,1
"CHRIST CHURCH (Mahnke)",christ_church_mahnke,"Allan Mahnke","F Major",6(5)U123512(1)D656U1,8.6.8.6,,1
MEDFORD,medford,,,,8.6.8.6,,2
"NEW CASTLE",new_castle,,,,8.6.8.6,,13
ACCLAMATION,acclamation_young,"Philip M. Young",,111132171333354,8.6.8.6,,3
CLIFFORD,clifford_34323,,"A Major",343231565453,8.6.8.6,"Greatorex Coll.",8
"CAPUA (Bray)",capua_bray,"J. B. Bray",,,8.6.8.6,,1
"CHANT (Randall)",chant_randall_51235,"John Randall, 1715-1799","E Flat Major",512351766534565,8.6.8.6,,49
MATHISON,mathison_hansen,,"D Major",5U1D7655435432315U17,8.6.8.6,,1
CHOWN,chown_sanders,"Herbert Sanders","B Flat Major",553321765456711,8.6.8.6,,1
STACTE,stacte_jouard,"Calvin Jouard; Farel Jouard",,33456543533322512334,8.6.8.6,,1
PERDITA,perdita_biddle,"William F. Biddle","F Major or modal",35321432543642712332,8.6.8.6,,1
"WILSON (Beazley)",wilson_beazley,"Samuel W. Beazley","D Major",33451765566545671345,8.6.8.6,,2
"ELKHART (13353)",elkhart_13353,,"E Flat Major",13353212356165,8.6.8.6,,4
"NATICK (61334)",natick_61334,,"G Major or modal",61334321112334332533,8.6.8.6,,2
"LYNE (51532)",lyne_51532,,"a minor",515321715,8.6.8.6,,1
HARDY,hardy,,,12343212325621713234,8.6.8.6,,1
"[O God, all gracious! In Thy gift] (Unknown)",o_god_all_gracious_unknown,Unknown,"G Major",5U123452343,8.6.8.6,,1
"LA SPEZIA (Taylor)",la_spezia_taylor,"James Taylor (1833-)","A Major",31521765567122517623,8.6.8.6,,1
"SPENCER (13332)",spencer_13332,,,,8.6.8.6,,1
"BRAINTREE (13512)",braintree_13512,,"D Major",13512171765435671767,8.6.8.6,,1
"[Lord, what a wretched land is this] (33333)",lord_what_a_wretched_land_is_this_33333,,"G Major or modal",3333343212222,8.6.8.6,,1
"[O Lord, be near me when I pray] (Shelley)",o_lord_be_near_me_shelley,"Harry Rowe Shelley","E Flat Major",3334D7U1233532312334,8.6.8.6,,1
"MELVIN (13554)",melvin_13554,,"F Major",13554313213522431135,8.6.8.6,,3
"VERITAS (Little)",veritas_little,"H. W. Little",,135543321627456,8.6.8.6,,3
"[There is a land of pure delight] (Willis 11111)",there_is_a_land_of_pure_delight_willis,"Richard Storrs Willis","F Major",1161131161,8.6.8.6,,1
REDHEAD,redhead_readhead_12365,"Richard Redhead",,12365431456432,8.6.8.6,,1
BURLESON,burleson_prior,"Charles Edward Prior",,55653212355654233434,8.6.8.6,,1
"ST. PAUL'S, CANTERBURY",st_pauls_canterbury_longhurst,"W. H. Longhurst",,13211654334564322345,8.6.8.6,,1
RINDGE,rindge_11133,,"G Major or modal",11133221432171345554,8.6.8.6,,2
"MUSWELL HILL II",muswell_hill_ii_bonner,"Carey Bonner, 1859-1938","D Major",1235465U1D7,8.6.8.6,,2
"[The glorious day is rolling on]",the_glorious_day_is_rolling_on,,,,8.6.8.6,,1
RITCHIE,ritchie_ritchie_32123,"Edward Ritchie","F Major",321235432112235,8.6.8.6,,1
"SOUND, SOUND YOUR INSTRUMENTS",sound_sound_your_instruments,"David Wright","G Major",,8.6.8.6,"The Mabe Male Voice Choir, 1934",1
"SOUTHFIELD (Baker)",southfield_baker,"B. F. Baker",,,8.6.8.6,,1
"LEICESTER (Kimball)",leicester_kimball,Kimball,,,8.6.8.6,,1
"[A noble life, a simple faith]",a_noble_life_grimm,"C. Hugo Grimm","E Flat Major",54321556622325,8.6.8.6,,1
"ICH SINGE DIR (13511)",ich_singe_dir_13511,,"D Major",1351121711217,8.6.8.6,"From ""Gesangbuch mit Noten""",10
"ALL LANDS TO GOD",all_lands_to_god,,,5U1D1234567U11D76545,8.6.8.6,,1
BOUWERIE,bouwerie_goldsworthy,"W. A. Goldsworthy","A Flat Major",512(7)1234(3)23(2)17,8.6.8.6,,2
"[By cool Siloam's shady rill] (Willis)",by_cool_siloams_shady_rill_willis,"Richard Storrs Willis","G Major or modal",32176712224321767132,8.6.8.6,,1
CLARENDON,clarendon_tucker,"Isaac Tucker",,13332345433455,8.6.8.6,,22
"[Who is my life but Christ alone?]",who_is_my_life_but_christ_alone,"Andrew L. Byers","E Major",,8.6.8.6,,2
SPARTA,sparta_mason,"Lowell Mason",,55511112222345323443,8.6.8.6,,3
BAYTON,bayton,,,,8.6.8.6,,1
"BADEN (55654)",baden_55654,,"F Major",5565434213257,8.6.8.6,"Arranged from an English tune",1
"[Let every mortal ear attend] (51112)",let_every_mortal_ear_attend_51112,,,,8.6.8.6,,1
"BLISSFUL DAWNING",blissful_dawning_cagle,"A. M. Cagle","F Major or modal",34556535611655656553,8.6.8.6,,1
VACHÈ,vache_unseld,"B. C. Unseld",,55566655511712,8.6.8.6,,2
"DISCIPLES (Lynes)",disciples_lynes,"Frank Lynes",,135565543323462,8.6.8.6,,1
NERVE,nerve_marshall,"Leonard Marshall",,11111271171234117654,8.6.8.6,,1
"DEAR FRIENDS, FAREWELL",dear_friends_farewell_i_do_you_te_canant,"R. A. Canant",,,8.6.8.6,,1
LAVINIA,lavinia_bray,"J. B. Bray",,,8.6.8.6,,1
"INVOCATION (Showalter)",invocation_showalter,"B. F. Showalter","D Major",3455565322344323,8.6.8.6,,3
"PAX VOBISCUM (Butler)",pax_vobiscum_butler,"William E. Butler, 1889-","e minor",3332565555543232,8.6.8.6,,1
"ON THE WAY TO CANAAN",on_the_way_to_canaan,,,,8.6.8.6,,1
"[Whose works, O Lord, like Thine can be]",whose_works_warren,"Ivor Warren","F Sharp Major",13322565544312,8.6.8.6,,1
"ST MIRREN",st_mirrens_smith,"Robert Archibald Smith, 1780-1829","C Major",11716543567176571367,8.6.8.6,,3
"KENDAL (Cottman)",kendal_cottman,"Arthur Cottman",,33211413317765,8.6.8.6,,5
HALAND,haland,,,,8.6.8.6,,1
"[How long did they but wait for him]",how_long_did_they_blumhardt,"Johann Christoff Blumhardt","D Major",555651765565432,8.6.8.6,,1
TUCKERMAN,tuckerman_tuckerman,"S. P. Tuckerman","E Major",332123455176654321,8.6.8.6,,3
"ST. CHRYSOSTOM (Havergal)",st_chrysostom_havergal,"W. H. Havergal",,56176543243235664654,8.6.8.6,,1
NEWDIGATE,newdigate_powell,"C. Powell",,13333665433343251111,8.6.8.6,,1
"BURMAH (33333)",burmah_33333,,,33333222251221554333,8.6.8.6,,1
SEYMOUR,vanwert_woodbury,,"C Major",51113166616517655111,8.6.8.6,,3
"MY MOTHER'S LAST GIFT",my_mothers_last_gift,,,,8.6.8.6,,1
JENIFER,jenifer_braxton,Braxton,"G Major",51712321531,8.6.8.6,,2
BACHMAN,bachman_miller,"C. Armand Miller",,,8.6.8.6,,1
"SALEM (Hillert)",salem_hillert,"Richard Hillert","E Flat Major",1554533214321D67U135,8.6.8.6,,1
"ST. PAUL (Johnson)",st_paul_johnson,"Peter Johnson","A Flat Major",512321655671232,8.6.8.6,,1
"[To Bethel came the patriarch]",to_bethel_came_grauman,"Max Grauman","G Major",5U11D765U1234536,8.6.8.6,,1
"SH'MEENEE ATSERES (Weinberg)",shmeenee_atseres_weinberg,"Jacob Weinberg","B Flat Major",5U321D76U1D5,8.6.8.6,,1
"MEMORY (Harmer)",memory_harmer,"Charles H. Harmer ","F Major",,8.6.8.6,,1
"[Firm in our purpose we have set]",firm_in_our_purpose_kennett,"P. Jiyu-Kennett","E Major",5321356551,8.6.8.6,,1
PIACENZA,amidst_the_cheerful_bloom_of_youth_55132,Anonymous,"A Flat Major",55132342316551613212,8.6.8.6,,1
"ZION (Pope)",zion_pope,Pope,"A Flat Major",164123554446543,8.6.8.6,,1
BRANSON,branson_miller,"Harold A. Miller","D Flat Major",335651233567U1D6,8.6.8.6,,1
"TRENT (Greatorex)",trent_greatorex,,,,8.6.8.6,"Greatorex Coll.",2
"ST. JEROME (Pierson)",st_jerome_pierson,"Harriett H. Pierson",,32171345711111765,8.6.8.6,,1
"ST. JUDE (Brown-Borthwick)",st_jude_brown_borthwick,"Robert Brown-Borthwick",,51321171343212,8.6.8.6,,2
"[The country lies in deep repose]",the_country_lies_in_deep_repose_bay,"R. Bay","F Major",553312(3)21D5U3D7U13,8.6.8.6,,1
"ST. LEONARD (JACKSON)",st_leonard_jackson,"Robert Jackson","E Flat Major",354324321265235176,8.6.8.6,,9
"ST EDMUND (HOYTE)",st_edmund_hoyte,"W. S. Hoyte","A Flat Major",13543231173443544332,8.6.8.6,,1
"HINGHAM (Weber)",hingham_weber,"Carl Maria von Weber",,34321765671353234365,8.6.8.6,,1
EMMETT,emmett_theophilus,Theophilus,,13167132222345432551,8.6.8.6,,1
"GLADNESS (Torrance)",gladness_torrance,"George W. Torrance",,32171432311543325176,8.6.8.6,,1
"FERNBANK (Crossley)",fernbank_crossly,"William T. Crossley",,33345234466545553272,8.6.8.6,,1
"COLCHESTER (Playford)",colchester_playford,"John Playford",,11231271345645543654,8.6.8.6,,1
"EDWIN (Gibbs)",edwin_gibbs,"Alfred P. Gibbs",,32365312345651717655,8.6.8.6,,1
"[Our pious fathers built their shrine]",our_pious_fathers_grauman,"Max Grauman","g minor",5U1321D7U12D5,8.6.8.6,,1
"VERONA (77777)",verona_77777,,"B Flat Major",7777711777117,8.6.8.6,,1
CARTON,carton_geary,"T. A. Geary","D Major",1315367U11D7(6)56(5),8.6.8.6,,2
KEDAR,kedar,,,,8.6.8.6,,1
"[Throughout the night, O God above]",throughout_the_night_ephros,"Gershon Ephros","G Major",5123232115434322,8.6.8.6,,1
BELAIR,belair_finnis,"Horace Percy Finnis, 1883-1960","C Major",51235U1D65343(2)1222,8.6.8.6,,2
GIDEONI,gideoni_osgood,,"G Major or modal",51353423531432135314,8.6.8.6,,2
"BELÉM (Unknown)",belem_unknown,,,,8.6.8.6,,1
SHORNE,shorne,,,,8.6.8.6,,1
AMAMUS,amamus_yoder,"Walter Eli Yoder","G Major",51343271567132,8.6.8.6,,2
ALENA,alena,,,,8.6.8.6,,1
CORFU,corfu_33333,,"D Major",33333531235513654533,8.6.8.6,,2
MENTOR,mentor_johnson,"A. N. Johnson",,51234565513532234567,8.6.8.6,,1
"HAPPY HOME (51235)",happy_home_51235,,,51235522344421751235,8.6.8.6,,1
"HARMONY (Lee)",harmony_lee,"George E. Lee",,15171217123272217651,8.6.8.6,,1
WELLY,welly_woolsey,"Philip H. Woolsey",,33211312231532232155,8.6.8.6,,1
"BEATRICE (Emerson)",beatrice_emerson,"L. O. Emerson",,55123432165323346221,8.6.8.6,,2
"[Lord, who throughout these forty days]",lord_who_throughout_these_forty_barry,"C. A. Barry",,33243123353212243543,8.6.8.6,,1
WINONA,winona_beazley,"Samuel W. Beazley","C Major",51531456713217656711,8.6.8.6,,2
QUEENSTOWN,queenstown_mitchell,"J. S. Mitchell",,"33453234 223465",8.6.8.6,,2
"TRAVELLER'S MORNING HYMN",travellers_morning_hymn_32164,,"G Major or modal",321643215531234,8.6.8.6,,1
"[Father of mercies, God of love] (Alman)",father_of_mercies_alman,"Samuel Alman","d minor",54346532145675,8.6.8.6,,1
"BARNSTAPLE (Brown)",barnstaple_brown,"Arthur Henry Brown","E Major",1534654312343225345,8.6.8.6,,2
"ARCADIA (Hastings)",arcadia_hastings,"Thomas Hastings",,55511231564165555,8.6.8.6,,25
"DORCHESTER (Browne)",dorchester_browne,"Simon Browne","a minor",112343251135473,8.6.8.6,"<cite>Sett of Tunes</cite>, circa 1720",1
CAMPERDOWN,camperdown_powell,"Robert J. Powell","E Flat Major",34512345167U1D642345,8.6.8.6,,1
BESSIE,bessie_pollock,"Charles Edward Pollock",,551321715661765,8.6.8.6,,1
"[The morning bright, With rosy light]",morning_silcher,,,51232523435535432,8.6.8.6,,25
"BLESSED BE JEHOVAH",blessed_be_jehovah_duff,"D. A. Duff",,56715432151726713322,8.6.8.6,,7
LACHISH,lachish_taylor,"Ed. Taylor",,51717654355577654556,8.6.8.6,,1
"AMAZING GRACE",amazing_grace_51117,,,51117131171,8.6.8.6,,2
"BRATTLE STREET",brattle_street_pleyel,Pleyel,"E Flat Major",55153442212315325515,8.6.8.6,,83
HALLOWELL,hallowell_maxim,,,134517715354324,8.6.8.6,,7
BLACKBOURNE,blackbourne,,"c minor",154343211123457345,8.6.8.6,"Harrison's <i>Sacred Harmony,</i> 1784.",12
NORTHSIDE,northslde,"Dick L. Van Halsema","e minor",,8.6.8.6,,1
HYDE,hyde_bixby,"S. M. Bixby",,34253123432547656533,8.6.8.6,,3
HINSDALE,hinsdale_lockett,"W. Lockett","E Flat Major",355543321111743,8.6.8.6,,2
BRADSTREET,bradstreet_bixby,"S. M. Bixby",,33322243112322333243,8.6.8.6,,4
EVANSTON,evanston_harrington,"Karl Pomeroy Harrington","G Major",332125554443244,8.6.8.6,,2
"KING'S NORTON",kings_norton_clarke,"Jeremiah Clarke","f minor",312751234556543,8.6.8.6,,8
"NICHOLS (Mason)",nichols_mason,"Lowell Mason",,34335565517143223222,8.6.8.6,,3
"NAZARETH (Arnold)",nazareth_arnold,"W. Arnold","G Major",117156543553655,8.6.8.6,,1
MILFORD,milford_stephenson,"Joseph Stephenson","A Major",53312123455113355321,8.6.8.6,"<em>The Sacred Harp</em>, 1860",3
JASPER,jasper_denson,"T. J. Denson","F Major or modal",15535655133555511556,8.6.8.6,,2
LITCHFIELD,litchfield_mason,"Lowell Mason",,123345324356765,8.6.8.6,,12
"CHANT (Mornington)",chant_mornington_55435,"Garret Wellesley, Earl of Mornington, 1735-1781","E Flat Major",55435677651176543321,8.6.8.6,,17
"PASSING AWAY",passing_away_watson,"John A. Watson","C Major",16665111511231166651,8.6.8.6,,6
HANLEY,hanley,,,,8.6.8.6,,1
"TAYLOR (Proctor)",taylor_proctor,"H. I. Proctor","D Flat Major",565443222333(5)43432,8.6.8.6,,1
"STRATFORD (Sanders)",stratford_sanders,Sanders,"A Major",531715655511225,8.6.8.6,,1
"CANA (11231)",cana_11231,,"G Major or modal",11231271346545555321,8.6.8.6,"By Com.",5
PRAYER,prayer_bambridge,"W. S. Bambridge","F Major",33321543332123,8.6.8.6,,5
SHEPHAM,shepham_dupuis,"Thomas Sanders Dupuis","e minor",132123(4)3223(4)54,8.6.8.6,,3
"SAXONY (Kirkpatrick)",saxony_kirkpatrick,"William J. Kirkpatrick","A Flat Major",55123341233326712551,8.6.8.6,,18
"AINSWORTH (Martine)",ainsworth_martine,"Joseph Martine",,33355144367653323335,8.6.8.6,,3
BRUNSWICK,brunswick_handel,,"E Flat Major",134517656234456,8.6.8.6,,9
ASSURANCE,assurance_baskeyfield,"G. Baskeyfield, 1878-","C Major",1D765363553212244433,8.6.8.6,,2
"SALEM (Hildebrand)",salem_hildebrand,"E. T. Hildebrand",,33513123121345435325,8.6.8.6,,3
"[O could I find, from day to day] (Harris)",o_could_i_find_from_day_to_day_harris,"Thoro Harris",,33432223215614123347,8.6.8.6,,1
"[O for a heart to praise my God] (Harris)",o_for_a_heart_to_praise_my_god_harris,"Thoro Harris",,55321456432617655743,8.6.8.6,,1
"MERRITT (Rice)",merritt_rice,"L. M. Rice",,34561555556432,8.6.8.6,,1
"OLD WOOD",old_wood_ryley,"G. C. E. Ryley",,,8.6.8.6,,1
"PILGRIMS' CHURCH",pilgrims_church_55551,,"A Flat Major",55551367132616571235,8.6.8.6,,2
"TASK SUBLIME",task_sublime,"Nevin W. Fisher, b. 1900","F Major","12321 23432 321D76",8.6.8.6,"English Folk Song",1
"ST KILDA",st_kilda_broomfield,"William Robert Broomfield, 1826-1888","e minor",11235432312345545754,8.6.8.6,,4
CYRENE,cyrene_holyoke,"Samuel Holyoke","g minor",51234543234321734554,8.6.8.6,,1
BAKERSFIELD,bakersfield,Anonymous,"E Flat Major",144336654156711,8.6.8.6,"From the ""S.A.G.M. Hymn Series""",3
BOCKING,bocking_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",535325713566234,8.6.8.6,,2
"ANDOVER (Holyoke)",andover_holyoke,"Samuel Holyoke","C Major",36717617321765536556,8.6.8.6,,1
"BURTON AGNES",burton_agnes_dykes,"J. B. Dykes","F Major",542123345665332,8.6.8.6,,3
BISHOP,bishop_mcgraw,"T. B. McGraw","F Major or modal",13135565311331345516,8.6.8.6,,1
HOLSTON,holston_swan,Swan,,,8.6.8.6,,2
