hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,BH1924,77,,,"I. B. Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,BH1924,181,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Beacon Song and Service book","O Life that makest all things new","O Life that makest all things new",o_life_that_maketh_all_things_new,BSS1935,1,"O Life that makest all things new",,"Samuel Longfellow","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BoCP1938,48,,,"Rev. Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica,</i> 1790."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BoCP1938,272a,,,"Bishop G. W. Doane",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica</i>, 1789."
"The Book of Praise","Christ is alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,TBP1997,251,"Christ is alive",,"Brian A. Wren, 1936-",,,TRURO,truro_williams,134556715154321,English,,"Psalmodie Evangelica 1789"
"The Book of Praise","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BoPR1972,464,"O happy day that fixed my choice",,"Philip Doddridge, 1702-1751",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' 'Psalmodia Evangelica' London, 1789"
"The Brethren Songbook","Christ is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,TBS1974,86,"Christ is Alive!",,"Brian Wren",,,TRURO,truro_williams,134556715154321,,,
"The Cambridge Hymnal","God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,CH1967,38,,,"Isaac Watts, 1674-1748","E. P.",,TRURO,truro_williams,134556715154321,,,"<em>Psalmodica Evangelica</em>, 1790"
"The Century Hymnal","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,CH1921a,333,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Chapel hymn book, with tunes: for the worship of God","Go, worship at Immanuel's feet ","Go, worship at Immanuel's feet ",go_worship_at_immanuels_feet,CHBW1878,136,,,"Isaac Watts","Charles Burney, cir. 1760",,"THE SON OF GOD",truro_williams,134556715154321,,,
"The Chapel Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH1931,114a,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"The Chapel Hymnal","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CH1931,127,,,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"The Chapel Hymnal","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1931,239,,,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,English,,
"The Chapel Hymnal: (Revised Edition)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CH1953,114a,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"The Chapel Hymnal: (Revised Edition)","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CH1953,127,,,"Georg Weissel; Catherine Winkworth",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"The Chapel Hymnal: (Revised Edition)","These things shall be, a loftier race","These things shall be, a loftier race",these_things_shall_be_a_loftier_race,CH1953,239,,,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,English,,
"The Christian Hymnal: for the church, home and bible schools","Now be my heart inspired to sing","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,CHCH1887,214,,,"Isaac Watts","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Christian Hymnal: for the church, home and bible schools","O Christ, Our King, Creator, Lord","O Christ, Our King, Creator, Lord",o_christ_our_king_creator_lord,CHCH1887,215,,,"Ray Palmer","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Christian Hymnal: for the church, home and bible schools","Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,CHCH1887,216,,,,"C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Christian Hymnary. Bks. 1-4","High in the Heavens","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,CHB41972,33,"High in the Heavens",,"Isaac Watts, 1674-1748","John J. Overholt",,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"The Christian Life Hymnal","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,CLH2006,77,,,,,,TRURO,truro_williams,134556715154321,,,
"The Church and School Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSH1926,114,,,"I. Watts",,,TRURO,truro_williams,134556715154321,English,,"""Psalmodia Evangelica,"" 1790"
"The Church and School Hymnal","Land of our birth, we pledge to thee","Land of our birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,CSH1926,128,,,"Rudyard Kipling",,,TRURO,truro_williams,134556715154321,English,,
"The Church and School Hymnal","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,CSH1926,185,,,"J. Chandler",,,"ST. POLYCARP",truro_williams,13455671571217651345,English,,"English 18th Cent. Air"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Arm of the Lord, awake!  awake!","Arm of the Lord, awake!  awake!",arm_of_the_lord_awake_awake_put_on_thy,CHRC1920,273,,,"W. Shrubsole","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,CHRC1920,447,,,"P. Doddridge","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HPEC1917,265b,,,"W. Shrubsole","C. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HPEC1917,472b,,,,"C. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,,"Tate and Brady",
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,HPEC1917,488a,,,"P. Doddridge","C. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Go, Preach My Gospel","""Go, preach My gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,CHSD1941,440,"Go, Preach My Gospel",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"The Church Hymnary","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,CH1902a,435,,,,,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789"
"The Church Missionary Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CMHB1899,36,,,"W. Shrubsole","Dr. C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Church School Hymnal for Youth","Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,CSHY1928,56,,,"John H. Gurney",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"The Church School Hymnal for Youth","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CSHY1928,115,,,"Catherine Winkworth; Rev. Georg Weissel",,,TRURO,truro_williams,134556715154321,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","God of our fathers, who didst guide","God of our fathers, who didst guide",god_of_our_fathers_who_didst_guide,CHDS1923,45,,,"George A. Warburton","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Coronation Hymnal: a selection of hymns and songs","High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,CH1894,49,,,"Isaac Watts","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Covenant Hymnal: a worshipbook","Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CHWB1996,126,"Lift Up Your Heads, O Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica</i>, 1789"
"The Covenant Hymnal: a worshipbook","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,CHWB1996,259,"Christ Is Alive!",,"Brian Wren, 1936-",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"Thomas Williams's <i>Psalmodia Evangelica</i>, 1789"
"The Cyber Hymnal","Ere the Blue Heav'ns Were Stretched Abroad","Ere the blue heav'ns were stretched abroad",ere_the_blue_heavens_were_stretched,CYBER,1353,"Ere the Blue Heav'ns Were Stretched Abroad",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 2",
"The Cyber Hymnal","Eternal Power, of Earth and Air!","Eternal Power, of earth and air",eternal_power_of_earth_and_air,CYBER,1372,"Eternal Power, of Earth and Air!",,"Anne Brontë",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Poems by Currer, Ellis, and Acton Bell</cite> (London: Aylott and Jones, 1846)","<cite>Psalmodia Evangelica</cite>, by Thomas Williams, 1789"
"The Cyber Hymnal","Father in Heaven, Who Lovest All","Father in Heaven, who lovest all",father_in_heaven_who_lovest_all,CYBER,1468,"Father in Heaven, Who Lovest All",,"Rudyard Kipling",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Puck of Pook's Hill</cite>, 1906","<cite>Psalmodia Evangelica</cite>, by Thomas Williams, 1789"
"The Cyber Hymnal","God of the Nations, Hear Our Call","God of the nations, hear our call",god_of_the_nations_hear_our_call,CYBER,1878,"God of the Nations, Hear Our Call",,"Vera Campbell",,8.8.8.8,TRURO,truro_williams,134567151543214,English,,"<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"The Cyber Hymnal","Jesus, Thou Everlasting King","Jesus, Thou everlasting king",jesus_thou_everlasting_king,CYBER,3303,"Jesus, Thou Everlasting King",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Hymns and Sacred Songs</cite>, 1707","<cite>Psalmodia Evangelica</cite>, by Thomas Williams, 1789"
"The Cyber Hymnal","Jesus, the Truth and Power Divine","Jesus, the Truth and Power divine",jesus_the_truth_and_power_divine,CYBER,3461,"Jesus, the Truth and Power Divine",,"Charles Wesley",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, 1789 by Thomas Williams"
"The Cyber Hymnal","Let God Arise, and by His Might","Let God arise, and by His might",let_god_arise_and_by_his_might_let_all,CYBER,3688,"Let God Arise, and by His Might",,Anonymous,,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 179","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789 "
"The Cyber Hymnal","Lord, When Thou Didst Ascend on High","Lord, when Thou didst ascend on high",lord_when_thou_didst_ascend_on_high,CYBER,3964,"Lord, When Thou Didst Ascend on High",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>The Psalms of David</cite>, 1719"," <cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"The Cyber Hymnal","More Light Shall Break","More light shall break from out Thy Word",more_light_shall_break_from_out_thy_word,CYBER,4314,"More Light Shall Break",,"Allan E. Cross",,8.8.8.8,TRURO,truro_williams,134567151543214,English,,"<cite>Psalmodia Evangelica</cite>, by Thomas Williams, 1789"
"The Cyber Hymnal","My Song Shall Bless the Lord of All","My song shall bless the Lord of all",my_song_shall_bless_the_lord_of_all,CYBER,4375,"My Song Shall Bless the Lord of All",,"William Cowper",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 38","<cite>Psalmodia Evangelica</cite>, by Thomas Williams, 1789 "
"The Cyber Hymnal","O Let the Heart Beat High with Bliss","O let the heart beat high with bliss",o_let_the_heart_beat_high_with_bliss,CYBER,5085,"O Let the Heart Beat High with Bliss",,"Per­cy Dear­mer",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"trans­lat­ion in <cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906), number 237; 15th Century <cite>Trim Breviary</cite> at Trinity College, Dublin (Book 3, number 12). Also in the <cite>Sarum</cite> of 1494, the <cite>Hereford</cite> of 1505, and the <cite>Aberdeen</cite> of 1510","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789 "
"The Cyber Hymnal","O Render Thanks to God Above","O render thanks to God above",o_render_thanks_to_god_above,CYBER,5296,"O Render Thanks to God Above",,"Nahum Tate; Nicholas Brady",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>A New Version of the Psalms of David</cite>, 1696","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"The Cyber Hymnal","Rejoice, Ye People, Homage Give","Rejoice, ye people, homage give",rejoice_all_people_homage_give,CYBER,5755,"Rejoice, Ye People, Homage Give",,,,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 129","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789 "
"The Cyber Hymnal","Servants of God, in Joyful Lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,CYBER,5979,"Servants of God, in Joyful Lays",,"James Mongtomery","Thom­as Will­iams",8.8.8.8,"TRURO ",truro_williams,134556715154321,English,,"<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789 "
"The Cyber Hymnal","Shout, for the Blessèd Jesus Reigns","Shout, for the blessèd Jesus reigns",shout_for_the_blessed_jesus_reigns,CYBER,6056,"Shout, for the Blessèd Jesus Reigns",,"Benjamin Beddome",,8.8.8.8,TRURO,truro_williams,134567151543214,English,,"<cite>Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789 "
"The Cyber Hymnal","Thee, O Immanuel, We Praise","Thee, O Immanuel, we praise",thee_o_immanuel_we_praise,CYBER,6605,"Thee, O Immanuel, We Praise",,"Paul Gerhardt; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"Translation in <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 35","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"The Cyber Hymnal","Thou Lord of Hosts","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,CYBER,6685,"Thou Lord of Hosts",,"Octavius B. Frothingham",,8.8.8.8,TRURO,truro_williams,134567151543214,English,,"<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"The Cyber Hymnal","To Us a Child of Royal Birth","To us a child of royal birth",to_us_a_child_of_royal_birth,CYBER,6970,"To Us a Child of Royal Birth",,"Charles Wesley",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Hymns for the Nation, and Hymns for the National Fast Day</cite>, 1782","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"The Cyber Hymnal","When Adam Fell","When Adam fell, he quickly lost",when_adam_fell_he_quickly_lost,CYBER,7360,"When Adam Fell",,"John Newton",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789 "
"The Cyber Hymnal","Yes, God Is Good","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,CYBER,7791,"Yes, God Is Good",,"John Gurney",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Psalms and Hymns for Public Worship</cite> (London: 1851), based on Elizabeth L. C. Follen's lyrics in <cite>Hymns for Children</cite> (Boston, Massachusetts: 1825)","<cite>Psalmodia Evangelica</cite>, by Thomas Williams, 1789"
"The Cyber Hymnal","'Tis Christmas Morn","’Tis Christmas morn! with noiseless tread",tis_christmas_morn_with_noiseless_tread,CYBER,8009,"'Tis Christmas Morn",,"Mrs. W. L. Miller",,,TRURO,truro_williams,134556715154321,English,"<cite>St. Louis Evangelist</cite>, before 1889","<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"The Cyber Hymnal","The Deluge At Th'Almighty's Call","The deluge at th’Almighty’s call",the_deluge_at_the_almightys_call,CYBER,8170,"The Deluge At Th'Almighty's Call",,"Philip Doddridge, 1702-1751",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"Pulbished posthymously in <cite>Hymns, founded on Various Texts in the Holy Scriptures,/cite> by Job Orton (Shropshire, England: J. Eddowes & J. Cotton, 1755)","<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"The Cyber Hymnal","Go, Worship at Immanuel's Feet","Go, worship at Immanuel’s feet",go_worship_at_immanuels_feet,CYBER,9521,"Go, Worship at Immanuel's Feet",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707","Psalmodia Evangelica by Thomas Williams, 1789"
"The Cyber Hymnal","Awake, Ye Nations Of The Earth","Awake, ye nations of the earth",awake_ye_nations_of_the_earth,CYBER,9575,"Awake, Ye Nations Of The Earth",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"From an 18th century manuscript in the Bodelian Library at the University of Oxford","<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"The Cyber Hymnal","How Many Kindred Souls Are Fled","How many kindred souls are fled",how_many_kindred_souls_are_fled,CYBER,9598,"How Many Kindred Souls Are Fled",,"Philip Doddridge, 1702-1751",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"A cento from ""God of My Life, Thy Constant Care."" ; <cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill, 1810","<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"The Cyber Hymnal","God Of My Life, Thy Constant Care","God of my life, Thy constant care",god_of_our_lives_thy_constant_care,CYBER,10115,"God Of My Life, Thy Constant Care",,"Philip Doddridge, 1702-1751",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"Published posthumously in <cite>Hymns, founded on Various Texts in the Holy Scriptures,/cite> by Job Orton (Shropshire, England: J. Eddowes & J. Cotton, 1755)","<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"The Cyber Hymnal","Great God, In Vain Man's Narrow View","Great God, in vain man’s narrow view",great_god_in_vain_mans_narrow_view,CYBER,10179,"Great God, In Vain Man's Narrow View",,"Andrew Kippis",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"The Cyber Hymnal","Fixed Upon God As On A Rock","Fixed upon God as on a rock",fixed_upon_god_as_on_a_rock,CYBER,12647,"Fixed Upon God As On A Rock",,"James Edmeston",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>Hymns for the Chamber of Sickness</cite>  by James Edmeston (London: Religious Tract Society, 1844)","<cite>Psalmodia Evangelica<cite> by Thomas Williams, 1789"
"The Cyber Hymnal","Land Of Our Birth, We Pledge To Thee","Land of our birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,CYBER,12701,"Land Of Our Birth, We Pledge To Thee",,"Rudyard Kipling",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>Puck of Pook's Hill</cite> (New York: Doubleday, Page & Company, 1906)","Psalmodia Evangelica by Thomas Williams, 1789"
"The Cyber Hymnal","Zion Is Glad This Glorious Morn","Zion is glad this glorious morn",zion_is_glad_this_glorious_morn,CYBER,13273,"Zion Is Glad This Glorious Morn",,"John Brownlie",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"From a Benedictine processional, early 14th Century, for­mer­ly be­long­ing to the mon­as­te­ry of St. Georg at Hrad­isch (now Uher­ské Hrad­iště, Czech­ia); Tr.: <cite>Hymns of the Early Church</cite> (London: Morgan & Scott, 1913)","Psalmodia Evangelica, by Thomas Williams, 1789"
"The Cyber Hymnal","Christmas Night","’Tis Christmas night. ’Tis Christmas night",tis_christmas_night_tis_christmas_night,CYBER,14246,"Christmas Night",,"Phila B. B. Smith",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>Kindergarten Review</cite> (Springfield, Mass: Milton Bradley), vol. 21, no. 4, December 1910","Psalmodia Evangelica, by Thomas Williams, 1789"
"The Cyber Hymnal","വാതില്‍കളെ തുറന്നീടിന്‍","വാതില്‍കളെ തുറന്നീടിന്‍",vatiliale_turannitin,CYBER,14979,"വാതില്‍കളെ തുറന്നീടിന്‍",,"Georg Weissel; Catherine Winkworth; Simon Zachariah",,8.8.8.8,TRURO,truro_williams,134556715154321,Malayalam,,"Psalmodia Evangelica, by Thomas Williams, 1789"
"The Cyber Hymnal","யாம் பிறந்த எம் தேசமே","யாம் பிறந்த எம் தேசமே",yam_piranta_em_tecame,CYBER,15829,"யாம் பிறந்த எம் தேசமே",,"Rudyard Kipling; S. John Barathi","Thomas Williams",,"[யாம் பிறந்த எம் தேசமே]",truro_williams,134556715154321,Tamil,,
"The Cyber Hymnal","Jehovah Built The Earth And Skies","Jehovah built the earth and skies",jehovah_built_the_earth_and_skies,CYBER,16120,"Jehovah Built The Earth And Skies",,"Benjamin Beddome, 1717-1795",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)","Psalmodia Evangelica, by Thomas Williams, 1789"
"The English Hymnal: with Tunes","O let the heart beat high with bliss","O let the heart beat high with bliss",o_let_the_heart_beat_high_with_bliss,EH1906,237b,,,"P. D.",,,TRURO,truro_williams,134556715154321,English,"15th cent","Psalmodia Evangelica, 1790"
"The English Hymnal: with Tunes","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,EH1906,420,,,"I. Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1790"
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,EH21891,9,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Jesus, Thou Everlasting King","Jesus, Thou everlasting king",jesus_thou_everlasting_king,EH31900,188,"Jesus, Thou Everlasting King",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EH31900,189,"Jesus Shall Reign",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Evangelical Hymnal","Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,EH1921,5,,,"James Montgomery","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"The Evangelical Hymnal","Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,EH1917,300,,,"Rev. Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Evangelical Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,EH1917,336,,,"William Shrubsole","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Wake, O My Soul!","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,GCP21897,368,"Wake, O My Soul!",,Anon.,"Charles Burney",,"[Wake, O my soul, and hail the morn]",truro_williams,134556715154321,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Jesus, Thou Everlasting King","Jesus, Thou everlasting King",jesus_thou_everlasting_king,GC1902,140,"Jesus, Thou Everlasting King",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Gospel Psalmist","Image of God","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,GP1861,217,"Image of God",,Mason,"Dr. Burney",,TRURO,truro_williams,134556715154321,,,
"The Greatest Hymns","That Eastertide With Joy Was Bright","That Eastertide with joy was bright",that_easter_day_with_joy_was_bright,GH1924,72,"That Eastertide With Joy Was Bright",,Anon.,"Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Thou Shalt Arise","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,HBAC1971,165,"Thou Shalt Arise",,,,8.8.8.8,TRURO,truro_williams,134556715154321,,"Scottish Psalter 1650",
"The Hymnal","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HPAG1933,114,,,"Catherine Winkworth; Rev. Georg Wiessel",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
