displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine the Amen, Thine the Praise","Thine the amen thine the praise alleluias angels raise",thine_the_amen_thine_the_praise,"With One Voice",WOV,801,"Thine the Amen, Thine the Praise",,"Herbert F. Brokering, b. 1926","Carl Schalk, b. 1929",14.14.15.14,THINE,thine_schalk,12323454321232123234,English,,
"Alleluia! Let Praise Ring","Alleluia! Let praises ring!",alleluia_let_praises_ring,"Lutheran Service Book",LSB2006,822,"Alleluia! Let Praise Ring",,,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)"
"Come blessed spirit from above","Come blessed spirit from above",come_blessed_spirit_from_above,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCV,,,,,8.6.8.6,,,,English,,
"The Sovereign Power","I will extol Thee, O my King",i_will_extol_thee_o_my_king_thy_holiness,"Union Hymnal",UH1897,6,"The Sovereign Power",,,,,"[I will extol Thee, O my King]",i_will_extol_thee_o_my_king_13453,1345366535433213453,,,
"Gospel Canticle","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_alstott,"Journeysongs (2nd ed.)",JS2003,11,"Gospel Canticle",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_farrell,51231432122345653212,English,,
"I will extol thee, O my King!","I will extol thee, O my King!",i_will_extol_thee_o_my_king_thy_holiness,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,19,,,"C. M. C.",,,,,,English,,
"Mighty Is Our God","Mighty is our God, mighty is our King",mighty_is_our_god_mighty_is_our_king,"Worship and Rejoice",WAR2003,45,"Mighty Is Our God",,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-","Eugene Greco, 1960-; Gerrit Gustafson, 1948-; Don Moen, 1950-",,"[Mighty is our God]",mighty_is_our_god_grecogustafsonmoen,11D7U1D6U11D7U1D6U11,English,,
"As We Gather","As we gather, may your Spirit work within us",as_we_gather_may_your_spirit_work_within,"Community of Christ Sings",CoCS2013,73,"As We Gather",,"Tommy Coomes, 1946-; Mike Fay, 1949-1999","Tommy Coomes, 1946-; Mike Fay, 1949-1999",,"AS WE GATHER",as_we_gather_may_your_spirit_coomes_fay,34543216123234543216,English,,
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107a,"Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever","James J. Chepponis","James J. Chepponis",,"[I will praise your name for ever]",i_will_praise_your_name_for_chepponis,5U123323(5)3,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107b,"Psalm 145: I Will Praise Your Name for Ever","The hand of the Lord feeds us","James J. Chepponis","James J. Chepponis",,"[The hand of the Lord feeds us]",the_hand_of_the_lord_feeds_chepponis,55U1D7U1(2)23,,,
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107c,"Psalm 145: I Will Praise Your Name for Ever","The Lord is near to all who call","James J. Chepponis","James J. Chepponis",,"[The Lord is near to all who call]",the_lord_is_near_to_all_who_chepponis,5U11D75U12D7,,,
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king",i_will_exalt_you_god_my_king_forever,"Worship (4th ed.)",WORS2011,107d,"Psalm 145: I Will Praise Your Name for Ever","The Lord is compassionate","James J. Chepponis","James J. Chepponis",,"[The Lord is compassionate] (Chepponis)",the_lord_is_compassionate_chepponis,5U1D75655,,,
"The Lord is just in all his ways","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,"The Irish Presbyterian Hymnbook",IPH2004,P145d,,,,"Martin Madan, 1726-1790",8.6.8.6,HUDDERSFIELD,huddersfield_madan,156514321D7U123(4)32,English,,
"Salmo 144: Abres Tú la Mano","Que todas tus criaturas te den gracias, Señor",que_todas_tus_criaturas_te_den_gracias,"Flor y Canto (3rd ed.)",FyC2011,240,"Salmo 144: Abres Tú la Mano","Abres tú la mano, Señor",,"Carlos Rosas, n. 1939",,"[Que todas tus criaturas te den gracias, Señor]",que_todas_tus_criaturas_rosas,53136545566,Spanish,,
"Salmo 144: Abres Tú la Mano, Señor","Que todas tus criaturas",que_todas_tus_criaturas_te_den_gracias,"Flor Y Canto (2nd ed.)",FYC2001,276,"Salmo 144: Abres Tú la Mano, Señor","Abres tú la mano, Señor",,"Manuel F. García, n. 1947",,"[Abrés tu la mano, Señor]",abres_tu_la_mano_senor_garcia,1122317115544511321,Spanish,,
"The Lord is Good","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,295,"The Lord is Good","The Lord is good in all His ways",,"Chas. H. Gabriel",,"[The Lord is strong to help the weak]",the_lord_is_strong_to_help_the_gabriel,,English,,
"The Lord Upholds the Faltering Feet","The Lord upholds the faltering feet",the_lord_upholds_the_faltering_feet,"Psalter Hymnal (Blue)",BPsH,300,"The Lord Upholds the Faltering Feet",,,"Theodore E. Perkins, b.1831","8.8.8.8 D",NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"The Lord is Nigh","The Lord is nigh unto all them that call upon Him",the_lord_is_nigh_unto_all_that_call_upon,"Great Songs of the Church",GSoC1921,312,"The Lord is Nigh",,,"E. L. Jorgenson",,"[The Lord is nigh unto all them that call upon Him]",the_lord_is_nigh_unto_all_jorgenson,13355565454433323454,English,,
"The Hearer of Prayer","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,314,"The Hearer of Prayer",,,"George Kingsley",,"[The Lord is just in all his ways]",ware_kingsley,555651322111352,English,,
"The Lord Upholds the Faltering Feet","The Lord upholds the faltering feet",the_lord_upholds_the_faltering_feet,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,316,"The Lord Upholds the Faltering Feet",,,"Theodore E. Perkins, born 1831","8.8.8.8 D",NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",8.6.8.6,FULTON,fulton_kroeger,117722113432115,English,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)","Alabad a Jehová porque él es bueno (We will praise you, O God, and sing your goodness)",alabad_al_senor_porque_el_es_bueno_ala,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,447,"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)",,"Adam M. L. Tice, b. 1979","Anónima; Javier Arjona",11.11.11.12,"SU MISERICORDIA",alabad_al_jehova_guevara,55112332171255223443,"English; Spanish",,
"Sing a Joyful Song","The heavens proclaim God's name",the_heavens_proclaim_gods_name,"Breaking Bread (Vol. 39)",BB2020,539,"Sing a Joyful Song","Sing a  joyful song to the Lord1!","Jim Farrell","Jim Farrell",,"[The heavens proclaim God's name]",the_heavens_proclaim_gods_name_farrell,,English,,
"Sing a Joyful Song","The heavens proclaim God's name",the_heavens_proclaim_gods_name,"Journeysongs (3rd ed.)",JS2012,595,"Sing a Joyful Song","Sing a joyful song to the Lord!","Jim Farrell, b. 1947","Jim Farrell",,"[The heavens proclaim God's name]",the_heavens_proclaim_gods_name_farrell,,English,,
"Sing a Joyful Song","The heavens proclaim God's name",the_heavens_proclaim_gods_name,"Journeysongs (2nd ed.)",JS2003,616,"Sing a Joyful Song","Sing a joyful song to the Lord!","Jim Farrell, b. 1947","Jim Farrell",,"[The heavens proclaim God's name]",the_heavens_proclaim_gods_name_farrell,,English,,
"People of the Lord","People of the Lord",people_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,728,"People of the Lord","What we have heard, what we have known","Greg Scheer","Greg Scheer",5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,English,,
"Sing a Joyful Song","The heavens proclaim God's name",the_heavens_proclaim_gods_name,"Glory and Praise (3rd. ed.)",GAP2015,743,"Sing a Joyful Song","Sing a joyful song to the Lord!","Jim Farrell, b. 1947","Jim Farrell",,"[The heavens proclaim God's name]",the_heavens_proclaim_gods_name_farrell,,English,,
"I will praise your name for ever","The Lord is kind and full of compassion",the_lord_is_kind_and_full_of_compassion,"Worship (3rd ed.)",WHSB1986,847,,"I will praise your name for ever",,JRC,,"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,56U123,English,,
"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)","The Lord is kind and full of compassion (El Señor es clemente y misericordioso)",the_lord_is_kind_and_full_of_compassion,"Oramos Cantando = We Pray In Song",OC2013,886,,"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",,RK,,"[Bendeciré tu nombre por siempre jamás]",bendecire_tu_nombre_por_krisman,556551765345,"English; Spanish",,
"The hand of the Lord feeds us","The Lord is kind and full of compassion",the_lord_is_kind_and_full_of_compassion,"Worship (3rd ed.)",WHSB1986,916,,"The hand of the Lord feeds us",,CK,,"[The hand of the Lord feeds us]",the_hand_of_the_lord_feeds_us_kelly,5U2132,English,,
"Abres tú la mano, Señor (The hand of the Lord feeds us)","The Lord is kind and full of compassion (El Señor es clemente y misericordioso)",the_lord_is_kind_and_full_of_compassion,"Oramos Cantando = We Pray In Song",OC2013,955,,"Abres tú la mano, Señor (The hand of the Lord feeds us)",,RK,,"[Abres tú la mano, Señor]",abres_tu_la_mano_senor_krisman,555555434,"English; Spanish",,
"All gracious God, thy people bless","All gracious God, thy people bless",all_gracious_god_thy_people_bless,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLII,,,,,,,,,English,,
"Mein Gott und König! deine güt","Mein Gott und König! deine güt",mein_gott_und_koenig_deine_guet_und_treu,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,9,,,,,,,,,German,,
"Mein Gott und König! Deine Güt","Mein Gott und König! Deine Güt",mein_gott_und_koenig_deine_guet_und_treu,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,9,,,,,,,,,German,,
"Come unto Me","Jehovah will a constant refuge prove",jehovah_will_a_constant_refuge_prove,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,20,"Come unto Me","Come unto Me, come unto Me",,"Geo. C. Stebbins",,"[Jehovah will a constant refuge prove]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,English,,
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,"Glory to God: the Presbyterian Hymnal",GG2013,42,"Your Faithfulness, O Lord, Is Sure (Psalm 145)",,"Joy F. Patterson","William Henry Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,"English; Latin",,"<i>Musikalisches Handbuch</i>, 1690"
"O God of Vision","O God of vision far greater than all human scheming",o_god_of_vision_far_greater_than_all_hum,"Community of Christ Sings",CoCS2013,78,"O God of Vision",,"Jane Parker Huber, 1926-2008","Franklyn S. Weddle, 1905-1992",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"What God Ordains Is Always Right","What God ordains is always right",what_god_ordains_is_always_right,"The Worshiping Church",TWC,82,"What God Ordains Is Always Right",,"Samuel Rodigast; Gracia Grindal","Severus Gastorius",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"O Lord, you are my God and King","O Lord, you are my God and King",o_lord_you_are_my_god_and_king,"Together in Song: Australian hymn book II",TIS1999,89,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>The Psalter Hymnal (1959), alt.","T. Williams' 'Psalmodia Evangelica"" Part II, 1789 "
"Your faithfulness, O Lord, is sure","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,"The Book of Praise",TBP1997,104,"Your faithfulness, O Lord, is sure",,"Joy F. Patterson, 1931-","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Jehovah very gracious is","Jehovah very gracious is",jehovah_very_gracious_is,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P115,,,,,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Cotterill's 'Christian Psalmody,' 1831."
"Jehovah very gracious is","Jehovah very gracious is",jehovah_very_gracious_is,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P115,,,,,,,,,,,
"We Will Extol You, God and King","We will extol you, God and King",we_will_extol_you_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145G,"We Will Extol You, God and King","One generation will call to the next","Greg Scheer","Greg Scheer",,SCARECROW,scarecrow_scheer,,,,
"The Lord is very gracious","The Lord is very gracious",the_lord_is_very_gracious,"The Irish Presbyterian Hymnbook",IPH2004,P145h,,,,"William Henry Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"The Lord is very gracious","The Lord is very gracious",the_lord_is_very_gracious,"The Irish Presbyterian Hymnbook",IPH2004,P145i,,,,"William Knapp, 1698-1768; David Evans, 1874-1948",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jehovah very gracious is","Jehovah very gracious is",jehovah_very_gracious_is,"The Irish Presbyterian Hymnbook",IPH2004,P145c,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"Psalm 145: The Lord Is Near","I will bless you day after day",i_will_bless_you_day_after_day,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,191a,"Psalm 145: The Lord Is Near","The Lord is near",,"Robert J. Batastini; Douglas Mews; Joseph Gelineau, SJ",,"[The Lord is near]",the_lord_is_near_batastini,,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 145: The Lord Is Near","I will bless you day after day",i_will_bless_you_day_after_day,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,191b,"Psalm 145: The Lord Is Near","The hand of the Lord feeds us",,"Columba Kelly, OSB; Douglas Mews; Joseph Gelineau, SJ",,"[The hand of the Lord feeds us]",the_hand_of_the_lord_feeds_us_kelly,5U2132,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"All praise to Thee, the triune One","All praise to Thee, the triune One",all_praise_to_thee_the_triune_god,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,247,,,"Thos. MacKellar","Guillaume Franck",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Your Faithfulness, O Lord, Is Sure","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,251,"Your Faithfulness, O Lord, Is Sure",,"Joy F. Patterson","William Henry Monk",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
"O Lord, You Are My God and King","O Lord, You are my God and King",o_lord_you_are_my_god_and_king,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,252,"O Lord, You Are My God and King",,,"C. Hubert H. Parry; Richard Proulx","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>The Psalter</i>, 1912; alt.",
"O Lord, You Are My God and King (Psalm 145)","O Lord, you are my God and King",o_lord_you_are_my_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,270,"O Lord, You Are My God and King (Psalm 145)",,,"C. Hubert H. Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,313,"Our glorious king","O Lord, Thou art my God and King",,"H. R. Palmer",,"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,51512315521223233434,English,,
"I Will Bless the Lord","I will bless the Lord and give Him glory",i_will_bless_the_lord_and_give_him_glory,"Christian Science Hymnal: Hymns 430-603",CSH2017,505,"I Will Bless the Lord",,"Frank Hernandez","Frank Hernandez",,"I WILL BLESS THE LORD",hernandez_hernandez,3212(3)3143254(3)321,English,,
"The Lord who knoweth all we need","The Lord who knoweth all we need",the_lord_who_knoweth_all_we_need,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,537,,,"Paul Henkel",,,,,,English,,
"We Will Extol You, God and King","We will extol you, God and King",we_will_extol_you_god_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,562,"We Will Extol You, God and King","One generation will call to the next","Greg Scheer","Greg Scheer",,SCARECROW,scarecrow_scheer,,English,,
"For your generous providing","For your generous providing",for_your_generous_providing,"Church Hymnary (4th ed.)",CH4,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"For your generous providing","For your generous providing",for_your_generous_providing,"Hymns of Glory, Songs of Praise",HGSP2008,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"Come, Lord Jesus, Be Our Guest","Come, Lord Jesus, be our guest",come_lord_jesus_be_our_guest,"Hymnal Supplement 98",HS1998,892,"Come, Lord Jesus, Be Our Guest",,,,Irregular,"KOMM, HERR JESU",komm_herr_jesu,1D767(U1)21(D7)U1D5,English,"German traditional","German traditional"
"My God and King, I'll thee extol","My God and King, I'll thee extol",my_god_and_king_ill_thee_extol,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXLV,,,,,,,,,English,,
"David's (Psalm of ) Praise","My God and king, I'll Thee extol",my_god_and_king_ill_thee_extol,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXLV,"David's (Psalm of ) Praise",,,,,,,,English,,
"JEHOVAH upholdeth all that fall","JEHOVAH upholdeth all that fall",jehovah_upholdeth_all_that_fall_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S82,,,,,,,,,,,
"The Lord does them support that fall","The Lord does them support that fall",the_lord_does_them_support_that_fall,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLV.II,,,,,,,,,,,
"Thee will I laud, my God and King","Thee will I laud, my God and King",thee_will_i_laud_my_god_and_king,"The Whole Book of Psalms",WBOP1790,CXLV,,,N.,,,,,,English,,
"Great King of Heaven","Great King of heav'n, our hearts we raise",great_king_of_heaven_our_heart_we_raise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,63,"Great King of Heaven",,"Carrie Stockdale Thomas, 1848–1931","Leroy J. Robertson, 1896–1971",,JASPER,jasper_robertson,513655436551275,English,,
"Exaltabo te","Thee will I laud my God and King",thee_will_i_laud_my_god_and_king,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,84c,"Exaltabo te",,N.,,,"[Thee will I laud my God and King]",thee_will_i_laud_my_god_and_king,117114233523122,English,,
"Jesus Towaonṡida kin (God, my King, thy might confessing)","Jesus Towaonṡida kin (God, my King, thy might confessing)",jesus_towaonsida_kin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,142,,,"Richard Mant; James Hemans",,8.7.8.7,,,,Dakota,,
"I will extol thee every day","I will extol thee every day",i_will_extol_thee_every_day,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P145,,,,,8.6.8.6,,,,English,,
"I Will Praise Your Name Forever","Great is the LORD and most worthy of praise",great_is_the_lord_and_most_wor_psalm145,"Christian Worship: Psalter",CWP2021,145B,"I Will Praise Your Name Forever","I will praise your name forever",,"Lynn Trapp; Kermit G. Moldenhauer",,"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,551165455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"The Eyes of All Wait upon Thee","Great is the LORD and most worthy of praise",great_is_the_lord_and_most_wor_psalm145,"Christian Worship: Psalter",CWP2021,145C,"The Eyes of All Wait upon Thee","The eyes of all wait upon thee",,"Jean Berger",,"[The eyes of all wait upon thee]",the_eyes_of_all_wait_upon_thee_berger,1111111111,English,,
"I Will Praise Your Name Forever","I will extol you, O my God and King",i_will_extol_you_o_my_god_and_king,"Christian Worship: Psalter",CWP2021,145D,"I Will Praise Your Name Forever","I will praise your name forever",,"Lynn Trapp",,"[I will extol you, O my God and King]",i_will_praise_your_name_forever_trapp,551165455,English,"<cite>Lectionary for Mass</cite>",
"The Lord is close to all who call him","The Lord is close to all who call him",the_lord_is_close_to_all_who_call_him,"Catholic Book of Worship III",CBOW1994,184,,,,GA,,"[The Lord is close to all who call him]",the_lord_is_close_to_all_who_atkinson,561D612,English,,
"I will bless your name for ever, O God my king","I will bless your name for ever, O God my king",i_will_bless_your_name_for_ever_o_god,"Catholic Book of Worship III",CBOW1994,204,,,,MG,,"[I will bless your name for ever, O God my king]",i_will_bless_your_name_for_ever_guimont,11D765,English,,
"For the Man and for the Woman","For the man and for the woman",for_the_man_and_for_the_woman,"Sound the Bamboo: CCA Hymnal 2000",STB2000,238,"For the Man and for the Woman",,"Colin A. Gibson","Colin A. Gibson",,MAKILING,makiling_gibson,55111131111171555111,English,,
"Salmo 144: Alabaré Tu Nombre/Psalm 145: I Will Praise Your Name","Dios que no tienes igual (I will extol you, my God)",dios_que_no_tienes_igual,"Flor y Canto (3rd ed.)",FyC2011,241,"Salmo 144: Alabaré Tu Nombre/Psalm 145: I Will Praise Your Name","Alabaré tu nombre por siempre","Eleazar Cortés, n. 1947","Eleazar Cortés",,"[Alabaré tu nombre por siempre]",alabare_tu_nombre_cortes,445671535565323,"English; Spanish",,
"Salmo 144: Bendeciré Tu Nombre/I Will Praise Your Name","Te ensalzaré, Dios mío, mi Rey (I will extol you, O my God and King)",te_ensalzare_dios_mio_mi_rey,"Flor Y Canto (2nd ed.)",FYC2001,273,"Salmo 144: Bendeciré Tu Nombre/I Will Praise Your Name","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",,"John Schiavone, n. 1947",,"[Bendeciré tu nombre por siempre jamás]",bendecire_tu_nombre_por_schiavone,555132171765575,"English; Spanish",,
"Salmo 144: Alabaré Tu Nombre/I Will Praise Your Name","Dios que no tienes igual (I will extol you, my God)",dios_que_no_tienes_igual,"Flor Y Canto (2nd ed.)",FYC2001,274,"Salmo 144: Alabaré Tu Nombre/I Will Praise Your Name","Alabaré tu nombre","Eleazar Cortés, n. 1947; Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Alabaré tu nombre]",alabare_tu_nombre_cortes,445671535565323,"English; Spanish",,
"I Will Praise Your Name: Psalm 145","I will extol you, O my God and King",i_will_extol_you_o_my_god_and_king,"One in Faith",OIF2014,295,"I Will Praise Your Name: Psalm 145","I will praise your name for ever",,"Joseph B. Sullivan",,"[I will extol you, O my God and King]",i_will_extol_you_o_my_god_and_sullivan,345165451343,English,,
"Cerca Está el Señor/The Lord Is Near","Cerca está el Señor (The Lord is near to all)",cerca_esta_el_senor,"Flor y Canto (3rd ed.)",FyC2011,461,"Cerca Está el Señor/The Lord Is Near",,,"Eleazar Cortés, n. 1947",,"[Cerca está el Señor]",cerca_esta_el_senor_cortes,352511434665,Spanish,,
"Cerca Está el Señor/The Lord Is Near","Cerca está el Señor (The Lord is near to all)",cerca_esta_el_senor,"Flor Y Canto (2nd ed.)",FYC2001,501,"Cerca Está el Señor/The Lord Is Near",,,"Eleazar Cortés, n. 1947",,"[Cerca está el Señor]",cerca_esta_el_senor_cortes,352511434665,,,
"I will bless your name for ever, my God and King","I will bless your name for ever, my God and King",i_will_bless_your_name_for_ever_o_god,"The New English Hymnal",NEH1985,540,,,,"Dom Gregory Murray  ",,"[I will bless your name for ever, my God and my King]",i_will_bless_your_name_for_ever_murray,1355U1D765,English,,
"Abres Tú La Mano","Abres Tú la mano, Señor",abres_tu_la_mano_senor,"Flor y Canto",FyC1989,576,"Abres Tú La Mano",,,"Manuel F. García",,"[Abres Tú la mano, Señor]",abres_tu_la_mano_senor_garcia,1122317115544511321,Spanish,,
"Come, Lord Jesus, Be Our Guest","Come, Lord Jesus, be our guest",o_come_lord_jesus_be_our_guest,"Lutheran Service Book",LSB2006,776,"Come, Lord Jesus, Be Our Guest",,,,,"KOMM, HERR JESU",komm_herr_jesu,1D767(U1)21(D7)U1D5,English,German,German
"Psalm 145:8-21","Let us see your kindness, Lord",let_us_see_your_kindness_lord,"The United Methodist Hymnal",UMH,857,"Psalm 145:8-21","Let us see your kindness, Lord",,,,"[Let us see your kindness Lord]",gaudeamus_pariter_roh,11551236543211155123,English,,
"The Lord is near to all who call on him","The Lord is near to all who call on him",the_lord_is_near_to_all_who_call_upon,"Worship (3rd ed.)",WHSB1986,937,,,,JS,,"[The Lord is near to all who call on him]",the_lord_is_near_to_all_who_schiavone,57655,English,,
"Cerca está Señor de los que lo invocan (The Lord is near to all who call upon him)","Cerca está Señor de los que lo invocan (The Lord is near to all who call upon him)",the_lord_is_near_to_all_who_call_upon,"Oramos Cantando = We Pray In Song",OC2013,976,,,,RK,,"[Cerca está el Señor de los que lo invocan]",cerca_esta_el_senor_de_los_que_krisman,5532116(6)4322,"English; Spanish",,
