tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
SHELDONIAN,"Filled With The Spirit's Power","Filled with the Spirit's power",filled_with_the_spirits_power_with_one,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,226,"Filled With The Spirit's Power",,"John Raphael Peacey, 1896 - 1971","Cyril Vincent Taylor",10.10.10.10,sheldonian_taylor,3353212356567U1D7655,,,
SHERSTON,"We Meet You, O Christ","We meet you, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,104,"We Meet You, O Christ",,"Frederik Herman Kaan, 1929-","Walter Kendall Stanton, 1891-",10.10.11.11,sherston,,,,
SHIPSTON,"Jesus, Son Of Blessed Mary","Jesus, Son of blessed Mary",jesu_son_of_blessed_mary,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,311,"Jesus, Son Of Blessed Mary",,"Charles Edward Riley, 1884 - 1972","Ralph Vaughan Williams, 1872 - 1958",8.7.8.7,shipston_english,135654323113565,,,
SHIPSTON,"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,381,"God, Whose Farm Is All Creation",,"John Arlott","Ralph Vaughan Willisms, 1872 - 1958",8.7.8.7,shipston_english,135654323113565,,,
"SINE NOMINE","All Praise To Thee","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,107,"All Praise To Thee",,"Francis Bland Tucker","Ralph Vaughan Williams, 1872 - 1958",10.10.10.4,sine_nomine_vaughan_williams,532156125332177,,,
"SINE NOMINE","For All The Saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,501,"For All The Saints",,"William Walsham How, 1823 - 1897","Ralph Vaughan Williams, 1872 - 1958",10.10.10.4,sine_nomine_vaughan_williams,532156125332177,,,
SLANE,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,253,"Be Thou My Vision",,"Eleanor H. Hull, 1860 - 1935; Mary Elizabeth Byrne, 1880 - 1931",,10.10.10.10,slane,112165611232222,,,
"SOLEMNIS HAEC FESTIVITAS","Sing To The Lord A Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,198,"Sing To The Lord A Joyful Song",,"John Samuel Bewley Monsell, 1811 - 1875",,8.8.8.8,solemnis_haec_festivitas,134556545567153,,,"melody from the Paris 'Graduale' 1689"
SOLOTHURN,"O Thou Who Makest Souls To Shine","O thou who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,232,"O Thou Who Makest Souls To Shine",,"John Armstrong, 1813-1856",,8.8.8.8,solothurn_swiss,11231521556751655,,,
"SONG 1","Eternal Ruler Of The Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,252,"Eternal Ruler Of The Ceaseless Round",,"John White Chadwick, 1840 - 1904","Orlando Gibbons, 1583 - 1625",10.10.10.10.10.10,song_1_gibbons,555123322133455,,,
"SONG 1","Thou, Who At Thy First Eucharist Didst Pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,345,"Thou, Who At Thy First Eucharist Didst Pray",,"William Henry Turton, 1856 - 1938","Orlando Gibbons, 1583 - 1625",10.10.10.10.10.10,song_1_gibbons,555123322133455,,,
"SONG 13","Giver Of The Perfect Gift","Giver of the perfect gift",giver_of_the_perfect_gift,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,436a,"Giver Of The Perfect Gift",,"John Ellerton, 1826 - 1893","Orlando Gibbons, 1583 - 1625",7.7.7.7,song_13_gibbons,345622356716653,,,
"SONG 20","Behold Thy People, Lord","Behold thy people, Lord",behold_thy_people_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,228,"Behold Thy People, Lord",,"Ronald W. Bryan","Orlando Gibbons, 1583 - 1625",6.6.8.6,song_20_gibbons,556712131765776,,,
"SONG 24","Eternal Father, Lord Of Space And Time","Eternal Father, Lord of space and time",eternal_father_lord_of_space_and_time,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,201,"Eternal Father, Lord Of Space And Time",,"Robert Dobbie","Orlando Gibbons, 1583 - 1625",10.10.10.10,song_24_gibbons,334554322155677,,,
"SONG 34","Forth In Thy Name, O Lord","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,306,"Forth In Thy Name, O Lord",,"Charles Wesley, 1707 - 1788","Orlando Gibbons, 1583 - 1625",8.8.8.8,song_34_gibbons,111234251345254,,,
"SONG 4","And Now, O Father, Mindful Of The Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,331,"And Now, O Father, Mindful Of The Love",,"William Bri`, 1824 - 1901","Orlando Gibbons, 1583 - 1625",10.10.10.10.10.10,song_4_gibbons,517123717655765,,,
"SONG 5","Father Of Heaven","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,66a,"Father Of Heaven",,"Edward Cooper, 1770-1833","Orlando Gibbons, 1583-1625",8.8.8.8,song_5_gibbons,555645322345143,,,
"SONNE DER GERECHTIGKEIT","Sun Of Righteousness","Sun of righteousness, shine forth",sun_of_righteousness_shine_forth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,227,"Sun Of Righteousness",,"J Macpherson; Christian David, 1691 - 1751; Christian Gottlob Barth, 1799 - 1862; Johann Christian Nehring, 1671 - 1736",,7.7.7.7.4,sonne_der_gerechtigkeit_11517,115176566566765,,,"from the 'Geistlich Bohmische Bruder' 1566"
"SONS OF GOD","Sons Of God","Sons of God, hear his holy word!",sons_of_god_hear_his_holy_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,336,"Sons Of God",,"James Thiem, 1942-","James Thiem, 1942-",Irregular,sons_of_god_thiem,11334325431432,,,
SOUTHWELL,"Lord God, The Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,482,"Lord God, The Holy Ghost",,"James Montgomery, 1771 - 1854",,6.6.8.6,southwell_daman,13322113344557766554,,,
SOWBY,"Alone With None But Thee","Alone with none but thee, my God",alone_with_none_but_thee_my_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,193,"Alone With None But Thee",,"St. Columba, 521-595; Unknown","Godfrey Ridout, 1918-",8.6.8.6.8.8,sowby,,,,
"SPIRITUS CHRISTI","God Who Touchest Earth With Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,243,"God Who Touchest Earth With Beauty",,"Mary Susannah Edgar, 1889-1973","Henry Walford Davies, 1869-1941",8.5.8.5,spiritus_christi_davies,556517653454535565,,,
"ST AGNES","Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,344b,"Here, O My Lord, I See Thee",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,langran_langran,312354332133252,,,
"ST AGNES, DURHAM","O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,121b,"O Jesus, King Most Wonderful",,"Edward Caswall, 1814-1878","John Bacchus Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,,,
"ST ALBINUS","Jesus Lives","Jesus lives! Thy terrors now (Jesus vit! tu ne saurais)",jesus_lives_thy_terrors_now,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,179b,"Jesus Lives",,"Frances Elizabeth Cox, 1812-1897; Christian Furchtegott Gellert, 1715-1769","Henry John Gauntlett, 1805-1876",7.8.7.8.4,st_albinus_gauntlett,315366532176115,"English; French","Translator of the French unknown",
"ST ANDREW","I'm Not Ashamed To Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,188,"I'm Not Ashamed To Own My Lord",,"Isaac Watts, 1674-1748",,8.6.8.6,st_andrew_tansur,13323217135432,,,"Tans'ur's 'New Harmony of Zion' 1764"
"ST ANNE","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,133,"O God, Our Help In Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,st_anne_croft,53651171515645,,,
"ST BASIL","Eternal, Unchanging, We Sing To Thy Praise","Eternal, Unchanging, we sing to thy praise",eternal_unchanging_we_sing_to_thy_praise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,25,"Eternal, Unchanging, We Sing To Thy Praise",,"Robert B. Y. Scott, 1899-","Healey Willan, 1880-1968",11.11.11.11,st_basil_willan,512712342113254,,,
"ST BOTOLPH","Jesus, The Very Thought Of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,120a,"Jesus, The Very Thought Of Thee",,"Edward Caswall, 1814-1878","Gordon Archbold Slater, 1896-",8.6.8.6,st_botolph_slater,1315321712356545,,,
"ST CATHERINE","Faith Of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,187b,"Faith Of Our Fathers",,"Frederick William Faber, 1814-1863",,8.8.8.8.8.8,st_catherine_hemy,321171267117651,,,
"ST CECILIA","Thy Kingdom Come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,276,"Thy Kingdom Come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,st_cecilia_hayne,543321327765223,,,
"ST CHRISTOPHER","Beneath The Cross Of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,440,"Beneath The Cross Of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,st_christopher_maker,5554653123443,,,
"ST CLEMENT","The Day Thou Gavest","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,366b,"The Day Thou Gavest",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,st_clement_scholefield,534353212617655,,,
"ST COLUMBA","The King Of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,132a,"The King Of Love",,"Henry Williams Baker, 1821-1877",,8.7.8.7,st_columba_irish,123454532112345,,,
"ST CROSS","O Come And Mourn With Me A While","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,458,"O Come And Mourn With Me A While",,"Frederick William Faber, 1814-1863","John Bacchus Dykes, 1823-1876",8.8.8.8,st_cross_dykes,3345176555673543,,,
"ST DENIO","How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,139,"How Firm A Foundation",,"R. Keen",,11.11.11.11,st_denio,164275133211642,,,
"ST ENODOC","In Memory Of The Saviour's Love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,334,"In Memory Of The Saviour's Love",,"Thomas Cotterill, 1779-1823","Craig Sellar Lang, 1891-1971",8.6.8.6,st_enodoc_lang,132114253456,,,
"ST ETHELWALD","Soldiers Of Christ","Soldiers of Christ! Arise",soldiers_of_christ_arise_andputyour_stro,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,171b,"Soldiers Of Christ",,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889",6.6.8.6,st_ethelwald_monk,54323433256655671322,,,
"ST FLAVIAN","Behold Us, Lord, A Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,59,"Behold Us, Lord, A Little Space",,"John Ellerton, 1826-1893",,8.6.8.6,st_flavian,117132211431233,,,"Day's 'Psalmes' 1562 (adapted)"
"ST FLAVIAN","O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,322,"O God, Unseen Yet Ever Near",,"Edward Osler, 1798-1863",,8.6.8.6,st_flavian,117132211431233,,,"Day's 'Psalmes' 1562"
"ST FULBERT","Ye Choirs Of New Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,463,"Ye Choirs Of New Jerusalem",,"Robert Campbell, 1814-1868; Fulbert of Chartres, d. 1028","Henry John Gauntlett, 1805-1876",8.6.8.6,st_fulbert_gauntlett,5512654353561715,,,
"ST GEORGE'S, EDINBURGH","Ye Gates, Lift Up Your Heads","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,4,"Ye Gates, Lift Up Your Heads",,,"Andrew Mitchell Thomson, 1778-1831",,st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter 1650",
"ST GEORGE'S, WINDSOR","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,384,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,,,
"ST GERTRUDE","Onward! Christian Soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,178,"Onward! Christian Soldiers","Onward! Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain",st_gertrude_sullivan,55555652212313511766,,,
"ST GREGORY","Rejoice! The Year Upon Its Way","Rejoice! The year upon its way",rejoice_the_year_upon_its_way,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,486b,"Rejoice! The Year Upon Its Way",,"Richard Ellis Roberts, 1879-1953",,8.8.8.8,st_gregory_german,535615435134321,,,"from Knorr's 'Neuer Helicon', Nurnberg 1684"
"ST JAMES","Thou Art The Way","Thou art the way; to thee alone",thou_art_the_way_to_thee_alone,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,259,"Thou Art The Way",,"George Washington Doane, 1799-1859","Raphael Courteville, c. 1680-1772",8.6.8.6,st_james_courteville,512312433671652,,,
"ST JAMES, KINGSTON","Let All The World In Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,2b,"Let All The World In Every Corner Sing",,"George Herbert, 1593-1632","Graham George, 1912-",10.4.6.6.6.6.10.4,st_james_kingston,,,,
"ST JOHN","Now To The King Of Heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,54,"Now To The King Of Heaven",,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748",,6.6.6.6.8.8,st_john_13355,133551176545567,,," 'Parish Choir' 1851 (melody)"
"ST KEVERNE","From Glory To Glory Advancing","From glory to glory advancing",from_glory_to_glory_advancing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,307,"From Glory To Glory Advancing",,"Charles W. Humphreys, 1840-1921","Craig Sellar Lang, 1891-1971",14.14.14.15,st_keverne_lang,51112234234561,,"Liturgy of St James",
"ST LOUIS","O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,421b,"O Little Town Of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,st_louis_redner,3332354621712,,,
"ST MAGNUS","The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,108,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clark, c. 1673-1707",8.6.8.6,st_magnus_clarke,512751232313452,,,
"ST MARY","Forgive Our Sins As We Forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,74,"Forgive Our Sins As We Forgive",,"Rosamond E. Herklots, 1905-",,8.6.8.6,st_mary_prys,132117655735435,,,"Playford's 'Psalms' 1677"
"ST MICHAEL","To God The Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,52,"To God The Only Wise",,"Isaac Watts, 1674-1748","William Crotch, 1775-1847",6.6.8.6,st_michael_genevan,513223543221176,,,"Genevan Psalter 1551 (adapted)"
"ST MICHAEL","Rise Up, O Men Of God","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,172,"Rise Up, O Men Of God",,"William Pierson Merrill, 1867-1954","William Crotch, 1775-1847",6.6.8.6,st_michael_genevan,513223543221176,,," Genevan Psalter 1551 (adapted)"
"ST OSMUND","Lord, Enthroned In Heavenly Splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,324,"Lord, Enthroned In Heavenly Splendour",,"George Hugh Bourne, 1840-1925","Healey Willan, 1880-1968",8.7.8.7.4.7,st_osmund_willan,1765612123123432,,,
"ST OSWALD","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,166,"Jesus Calls Us",,"Cecil Frances Alexander, 1818-1895","John Bacchus Dykes, 1823-1876",8.7.8.7,st_oswald_dykes_53617,536176531123565,,,
"ST OSYTH","Lord God Almighty, King Of All Creation","Lord God Almighty, King of all creation",lord_god_almighty_king_of_all_creation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,354,"Lord God Almighty, King Of All Creation",,"James Raymond Hord, 1918-1968","Thomas Wood, 1892-1950",11.10.11.10,st_osyth_wood,56531234353,,,
"ST PATRICK","I Bind Unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,68,"I Bind Unto Myself Today",,"Cecil Frances Alexander, 1818-1895; St Patrick, 372-466","Charles Villiers Stanford, 1852-1924",Irregular,st_patrick_irish,511757354332242,,,
"ST PAUL","I Joyed When To The House Of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,18,"I Joyed When To The House Of God",,,,8.6.8.6,st_paul_chalmers_collection,123512713254321,,"Scottish Psalter 1650","Chalmers' Collection, Aberdeen 1749"
"ST PAUL","O Thou My Soul","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,31,"O Thou My Soul",,,,8.6.8.6,st_paul_chalmers_collection,123512713254321,,"Scottish Psalter 1650","Chalmers' Collection, Aberdeen 1749"
"ST PAUL'S, KINGSTON","Jesus, The Very Thought Of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,120b,"Jesus, The Very Thought Of Thee",,"Edward Caswall, 1814-1878","Graham George, 1912-",8.6.8.6,st_pauls_kingston,,,,
"ST PETER","How Sweet The Name Of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,116,"How Sweet The Name Of Jesus Sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,st_peter_reinagle,517655433214323,,,
"ST STEPHEN","Behold The Amazing Gift Of Love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,151,"Behold The Amazing Gift Of Love",,"Isaac Watts, 1674-1748; William Cameron, 1751-1811","William Jones, 1726-1800",8.6.8.6,st_stephen_jones,153121712345123,,,
"ST STEPHEN","When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,207,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719","William Jones, 1726-1800",8.6.8.6,st_stephen_jones,153121712345123,,,
"ST SWITHUN","O Lord And Master Of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,287,"O Lord And Master Of Us All",,"John Greenleaf Whittier, 1807-1892","Sydney Watson, 1903-",8.6.8.6,st_swithun,,,,
"ST THEODULPH","All Glory, Laud And Honour","All glory, laud and honour",all_glory_laud_and_honor,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,447,"All Glory, Laud And Honour",,"Theodulph of Orleans, d. 821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,,,
"ST THOMAS","Stand Up And Bless The Lord","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,45,"Stand Up And Bless The Lord",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,st_thomas_williams,51132123454343253125,,,
"ST THOMAS","The Advent Of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,397,"The Advent Of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Aaron Williams, 1731-1776",6.6.8.6,st_thomas_williams,51132123454343253125,,"Others also translated",
"ST VENANTIUS","The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,472b,"The Lamb's High Banquet",,"John Mason Neale, 1818-1866","Charles Peaker, 1900-",8.8.8.8,st_venantius,13543231235654345543,,,
"STABAT MATER","At The Cross Her Vigil Keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_stood,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,455,"At The Cross Her Vigil Keeping",,"Edward Caswall, 1814-1878; Jacopone da Todi, d. 1306","C. Winfred Douglas, 1867-1944",8.8.7,stabat_mater_mainz,1232354332176765212,,"Other translators also",
"STELLA ORIENTIS","Brightest And Best Of The Sons Of The Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,432,"Brightest And Best Of The Sons Of The Morning",,"Reginald Heber, 1783 - 1826","Healey Willan, 1880 - 1968",11.10.11.10,stella_orientis_willan,32143254365176523543,,,
STEPHANOS,"Art Thou Weary, Heavy Laden?","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,140,"Art Thou Weary, Heavy Laden?",,"John Mason Neale, 1818 - 1866","Henry Williams Baker, 1821 - 1877",8.5.8.3,stephanos_baker,333235543321256,,,
"STILLE NACHT","Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_dark_save,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,416,"Silent Night! Holy Night!",,"Jane Montgomery Campbell, 1817-1878; Joseph Mohr, 1792-1848","Franz Xavier Gruber, 1787 - 1863",Irregular,stille_nacht_gruber,565356532277115,,"and others",
"STOKESAY CASTLE","From Ocean Unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,216a,"From Ocean Unto Ocean",,"Robert Murray","Eric Harding Thiman","7.6.7.6 D",stokesay_castle_thiman,511123453153432,,,
STRACATHRO,"Approach, My Soul, The Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,70,"Approach, My Soul, The Mercy-Seat",,"John Newton, 1725 - 1807","Charles Hutcheson, 1792 - 1860; Geoffrey Turton Shaw, 1879 - 1943",8.6.8.6,stracathro_hutcheson,132123176153132,,,
STUTTGART,"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,389,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707 - 1788",,8.7.8.7,stuttgart_witt,551122315564253,,,"from a melody in Psalmodia Sacra, Gotha 1715"
STUTTGART,"Earth Has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,431,"Earth Has many a noble city",,"Edward Caswall, 1814 - 1878; Aurelius Clemens Prudentius, 348 - 413",,8.7.8.7,stuttgart_witt,551122315564253,,,"from a melody in Psalmodia Sacra, Gotha 1715"
SUNDERLAND,"The Son Of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,323,"The Son Of God Proclaim",,"Basil E. Bridge, 1927-","Henry Thomas Smart, 1813-1879",6.6.8.6,sunderland_smart,531351651542536,,,
SURREY,"Jesus, Thy Boundless Love To Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,257,"Jesus, Thy Boundless Love To Me",,"John Wesley, 1703 - 1791; Paul Gerhardt, 1607 - 1676","Henry Carey",8.8.8.8.8.8,surrey_carey,5436171432332565,,,
