tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Oh! the sowing time seems weary]",o_the_sowing_time_seems_carter,"Russell Kelso Carter","A Flat Major",1111D765U11111132234,,,3
CAUMARTIN,night_had_fallen_on_the_city_towner,"Daniel Brink Towner","C Major",11176511566557711117,"8.7.8.7 D",,7
FOX,fox_commuck,"Thomas Commuck; Thomas Hastings","F Major or modal",53422555U1D7(5)655U1,6.6.8.6,"<cite>Indian Melodies</cite> (New York: G. Lane & Tippett, 1845)",3
"[Come, Holy Spirit of my Lord Jesus Christ]",come_holy_spirit_of_my_lord_werdebaugh,"Scott Werdebaugh","C Major",,,,1
FAITH,faith_mcgranahan,"James McGranahan","B Flat Major",51176653562171,"8.6.8.6 D","<cite>Hymns, Psalms and Gospel Songs</cite> by James McGranahan et al. (Pittsburgh: H. H. McGranahan, 1904)",4
"[For the people of God a rest doth remain]",for_the_people_of_god_a_rest_trumbauer,"Jonas Trumbauer","E Flat Major",13555356665355555554,,,9
"[Jesus, Your Name is far above every name, I know]",jesus_your_name_is_far_werdebaugh,"Scott Werdebaugh","C Major",53455667176532556671,,,1
"[Hark the bells! hark the bells!]",hark_the_bells_hark_the_bells_emmelar,Emmelar,"C Major",51747647645155564525,,,1
BROOKLINE,o_lowly_sacred_stable_houghton,"Alfred Styler Houghton","D Major",55345345655234543325,"7.6.7.6 D",,2
SEVASTOPOL,what_shall_little_children_bring_hoffman,"Elisha Albright Hoffman","E Flat Major",33355222522431133355,7.8.7.8,"<cite>Beginners Songs</cite> by Marguerite Cook (Chicago: David C. Cook, 1902)",2
"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,"William James Kirkpatrick","D Flat Major",55653166655435435532,,,14
KÜTAHYA,god_is_the_life_the_truth_brackett,"Lyman Foster Brackett","E Major",33213565321432224321,8.8.8.8,,2
"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,,"E Flat Major",1135133222465513,8.8.8.8,"Gemeinden Russlands (Halbstadt: 1914)",9
"[Little children, come and learn]",little_children_come_and_learn_danks,"Hart Pease Danks","D Major",565176565313234,,,9
"[O'er the holy city slumbering]",oer_the_holy_city_slumbering_froelich,"G. Froelich","G Major",554517761231123,,,2
MADVIG,madvig_haskell,"George W. Haskell","A Flat Major",332315617213323,11.11.11.11,,3
"[Hark! 'tis the clarion sounding the fight]",hark_tis_the_clarion_sounding_donizettie,"Gaetano Donizetti, 1797-1848","G Major",513535327556551,,,8
"[I know not when the Lord will come]",i_know_not_when_the_lord_will_stebbins,"George Coles Stebbins","G Major",323432311712675,,,7
"['Twas Easter Sunday morning]",twas_easter_sunday_morning_bruun,"Dick B. Bruun","F Major",533221543323275,,,1
"[Beyond the light of setting suns]",beyond_the_light_of_setting_stebbins,"George Coles Stebbins","A Flat Major",133432311117655,,,5
"[Hosanna to the King]",hosanna_to_the_king_harris,"Thoro Harris","A Flat Major",554513121615556,,,2
"[I'll be a voice for the Master]",ill_be_a_voice_for_the_master_gabriel,"Charles Hutchinson Gabriel","A Flat Major",512343267126765,,,3
"[It must be settled tonight]",it_must_be_settled_tonight_hood,"John J. Hood","G Major",517221355571655,,,12
"[Rejoice ye with singing who trust in the Lord:]",rejoice_ye_with_singing_who_trust_doane,"William Howard Doane","A Flat Major",513211233333243,,"<cite>Precious Jewels of Sacred Song</cite> (Louisville, Kentucky: The World Publishing Co., undated), number 4",1
"[O let your light, tho' little, shine out]",o_let_your_light_though_little_doane,"William Howard Doane","B Flat Major",532177765576546,,,4
FRYKMAN,frykman_macfarren,"Walter Cecil Macfarren, 1826-1905","F Major",555443321123466,8.5.8.5.8.7,,3
"MIN BLODIGE KONUNG",min_blodige_konung_rutstrom,"Anders Carl Rutström, 1721-1772","C Major",155556554322444,11.11.11.11,,7
"CREDO DOMINE",credo_domine_lloyd,"Charles Harford Lloyd","F Major",332171354333217,10.10.10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916",1
"PRECIOUS MOMENTS",o_the_precious_precious_moments_sweney,"John Robson Sweney","G Major",123123251231232,"8.7.8.7 D",,6
"[Ring, merry bells, this day is born a King]",o_sing_his_praise_tullar,"Grant Colfax Tullar","C Major",546512176523457,,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903), numbers 112 & 260",3
"[Soon all earthly strife will vanish]",soon_all_earthly_strife_will_hultman,"Johannes A. Hultman, 1861-1942","G Major",332112177655123,,,1
"MARIA JUNG UND ZART",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<cite>Geistliche Kirchengesäng</cite> (Köln, Germany: 1623), adapted",14
"[There is coming on a great day of rejoicing]",there_is_coming_on_a_great_slater,"Richard Slater","E Flat Major",345545617653543,,"<cite>Musical Salvationist</cite>, August 1887",2
"[Thro' a land of sin and shame]",through_a_land_of_sin_and_harkness,"Robert Harkness","B Flat Major",155116677712716,,,2
ADMAH,admah_mason,"Lowell Mason","G Major",117123432171345,8.8.8.8.8.8,"<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), page 42",16
AQUINAS,aquinas_hiller,"Johann Adam Hiller","e minor",321225443355176,8.8.8.8.7,,1
"[If today, amid the storms of life that wildly beat around us]",if_today_amid_the_storms_of_life_gabriel,"Charles H. Gabriel","G Major",551112333212166,,"<cite>Christian Gospel Hymns</cite> (Chicago, Illinois: Charles R. Scoville, 1909), number 2",3
"[Christian workers, hear again the Master's patient call]",christian_workers_hear_again_canady,"D. Z. Canady","E Flat Major",123335321555165,,,5
"SON OF MAN",son_of_man_coerne,"Louis A. Coerne","C Major",335567653517675,"8.7.8.7 D",,3
"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_kirkpatrick,"William James Kirkpatrick","A Major",55U112(3)21D566U1,,,3
WASILLA,some_blessed_day_some_solemn_hour_pugh,"Owen Foulkes Pugh","F Major",32151235552217123215,"8.8.8.8 ",,4
LEIPZIG,leipzig_psalmodist,,"A Major",1321D56(U1)466(2)111,8.8.8.8,"<cite>The Psalmodist</cite>, before 1856",1
FIGUEROA,gods_almighty_arms_are_round_mcgranahan,"James McGranahan","G Major",334321654123334321,8.4.8.4.8.8.8.4,,5
NAUL,naul,Anonymous,"G Major",171271323423212,12.10.12.10,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)",2
ANDOVER,andover_beecher,"Charles Beecher, 1815-1900","C Major",34555176523465,8.7.8.7.8.8.7.7,"<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",2
GIBRALTAR,in_the_hush_of_early_morning_kirkpatrick,"William James Kirkpatrick","F Major",33432621712551333432,"8.7.8.7 D",,15
GUAYAQUIL,till_the_day_break_and_the_stebbins,"George Cole Stebbins","A Flat Major",3432D6765545U121D77,"11.11.11.11 D",,1
POTENZA,i_will_not_be_weary_sankey,"Ira Allan Sankey","G Major",55672161767543267255,"11.8.11.8 D",,10
"[With folded hands upon my breast]",with_folded_hands_upon_my_doane,"William Howard Doane","G Major or modal",12331133112342532112,,,2
BENTON,benton_33344,Anonymous,"E Flat Major",33344317123221355176,12.10.12.10,"<cite>The Service of Song for Baptist Churches</cite> by S. L. Caldwell (Boston: Gould & Lincoln, 1871)",1
"[Still undecided, tho’ close to life’s gate]",still_undecided_tho_close_to_li_gabriel,"Charles Hutchinson Gabriel","D Major",33343355555666,,,15
"[Chiming bells are tuneful ringing]",chiming_bells_are_tuneful_ringing_abbey,"Alonzo Judson Abbey","C Major",565351174542766,,,3
"[Christ is born! Tell forth His fame]",christ_is_born_tell_forth_his_schroeder,"Hermann Rudolph Schroeder","D Major",156545432567171,,"<cite>Great Hymns of the Church Compiled by the Late Right Reverend John Freeman Young</cite>, edited by John H. Hopkins (New York: James Pott & Company, 1887), number 67",1
"[Never let a shade of care rest on your brow]",never_let_a_shade_of_care_rest_mcphail,"Matthew Lindsay McPhail","A Major",345456531352343,,,3
"[Clear as crystal flows the river]",clear_as_crystal_flows_the_river_root,"George Frederick Root","E Flat Major",565334311172465,,,2
"[Come to the feast that the Lord hath spread]",come_to_the_feast_that_the_ogden,"William Augustine Ogden","D Major",555535165543434,,,6
"[Dear Jesus, canst Thou help me?]",dear_jesus_canst_thou_help_kirkpatrick,"William James Kirkpatrick","F Major",133323433222321,,,4
ANNAPOLIS,annapolis_kinne,"Seeley D. Kinne","D Major",134577716534234,,,1
BOTHELL,bothell_sweney,"John Robson Sweney, 1837-1899","A Flat Major",532322155576551,"8.7.8.7 D",,9
REEVES,reeves_reeves,"Charles Reeves","E Flat Major",321556346661653,8.8.8.5,,2
"BIS WILKOMMEN",bis_wilkommen_kittel,"Johann Christian Kittel","G Major",135171221327665,8.7.8.7.8.7,,3
"[Let us send the Gospel message]",let_us_send_the_gospel_message_beall,"Thomas Noble Beall","B Flat Major",345555551233333,,,1
"[I knelt by my mother, her hand on my head]",i_knelt_by_my_mother_weber,"Joseph H. Weber","A Flat Major",532311121115511,,,7
"THE PILGRIM HOST",the_pilgrim_host_gilchrist,"William Wallace Gilchrist","F Major",554321156712355,"6.6.8.6 D",,3
"[O'er the hills of old Judea shines a light from Heaven's throne]",oer_the_hills_of_old_judea_gabriel,"Charles Hutchinson Gabriel","B Flat Major",117766535321177,,,2
NYBERG,nyberg_nyberg," Berndt Mikael Nyberg, 1871-1940","f minor",513543457654345,8.8.8.8.8.8,,2
"[Come to Him who still is pleading]",come_to_him_who_still_is_pleading_main,"Hubert Platt Main","A Flat Major",533443253556515,,,2
LAURENTI,laurenti_12365,Unknown,"F Major",123654335123311,"6.6.8.6 D","<cite>Chorale Book for England</cite>, number 154",1
"[Little eyes, looking wise]",little_eyes_looking_wise_bliss,"Philip Paul Bliss","A Major",356535655671232,,"<cite>The Charm</cite>, 1871",1
"[Savior, long Thy saints have waited]",savior_long_thy_saints_have_guiness,"Henry Grattan Guiness, 1835-1910","D Major",332172213345655,,,3
"CAMP SAKIMA",on_calvarys_cross_the_savior_bled_gill,"Joshua Gill","D Major",531355444357654,"8.6.8.6 D",,5
"[There's a king from above who has wonderful love]",theres_a_king_from_above_sewell,"Hampton H. Sewell","A Flat Major",345323432656217,,,2
"CONSTANCE (Gauntlett)",constance_gauntlett,"Henry J. Gauntlett","A Major",567123425432322,8.8.8.8,,6
"[Blessed Redeemer, graciously hear us]",blessed_redeemer_gracious_hear_north,"James M. North","E Flat Major",33653U1D765334655(6),,,1
"[""Eternity! Where?"" It floats in the air]",eternity_where_it_floats_in_the_sweney,"John Robson Sweney","E Major",35434443233366655323,,,8
"[Lo, two of the Lord's disciples]",lo_two_of_the_lords_disciples_riddle,"E. A. Riddle","A Flat Major",55565(U1)231234(3)22,,,1
BALHAM,god_who_hath_made_the_daisies_55566,,"A Major",555665111117122,"7.6.7.6 D","Composer unknown, before 1894",4
"[He was dead in the grave]",he_was_dead_in_the_grave_misarski,"Stephen Misarski","E Major",34516545345132113451,,,1
"[How shall I my Savior set forth]",how_shall_i_my_savior_set_forth_mcgarvey,"John William McGarvey, Jr., 1829-1911","G Major",5U3432321(D6)U132354,,,4
"[Why do you linger, why do you stay]",why_do_you_linger_why_do_you_root,"George Frederick Root","E Flat Major",32353146532123211653,,,6
"IN MEMORIAM",in_memoriam_roberts,"Caradog Roberts, 1878-1935","G Major",333217215554342,"8.7.8.7 D",,8
"[Let the Gospel trumpet sound]",let_the_gospel_trumpet_sound_bradbury,"William Batchelder Bradbury","D Major",12355654346676432244,,,1
MERCED,time_is_earnest_passing_by_hull,"Asa Hull","A Flat Major",35651234321712333217,7.7.7.7,,5
"[When I shall reach my home in glory]",when_i_shall_reach_my_home_in_gl_simpson,"Albert Benjamin Simpson","C Major",5345575U1D5555657U12,,,5
"[I used to think that Canaan]",i_used_to_think_that_canaan_55512,"John McPherson","F Major or modal",55512333334325572344,,,10
ORRINGTON,orrington_zelter,"Carl Friedrich Zelter, 1758-1832; Lowell Mason","g minor",133221D7U11332233445,6.6.8.6,"<cite>The Psaltery</cite> (Boston: Wilkins, Carter & Company, 1845)",2
"[Speak, Lord, for Thy servant heareth]",speak_lord_for_thy_servant_hear_carley,"Josiah Carley","D Major",33334525665544555556,,,1
"[This is the motto we all would obey]",this_is_the_motto_we_all_lorenz,"Daniel Edward Lorenz","D Major",33332356532222123533,,"<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)",16
MARMARA,theres_an_awful_day_thats_coming_byers,"Andrew Linnaeus Byers","G Major or modal",3452321D5U1234655567,"8.7.8.7 D",,2
"[Tú que vagas en las tinieblas]",ye_who_wander_of_sin_grown_ackley,"Bentley DeForest Ackley","A Flat Major",556712543372167,,,36
"[God’s to­mor­row is a day of glad­ness]",gods_tomorrow_is_a_day_of_glad_ackley,"Alfred Henry Ackley","D Flat Major",35651D7U123553265433,,,13
"[Christian brother o'er the main]",christian_brother_oer_the_main_doane,"William Howard Doane","B Flat Major",323116677771253,,,9
"[My life to the Savior I gave]",my_life_to_the_savior_i_gave_taylor,"Ethelwyn Taylor","G Major",556712117657122,,,3
"HAVEN (Lemare)",haven_lemare,"Edwin Henry Lemare, 1865-1934","A Flat Major",343262321671433,7.7.7.7,,27
"[Are you at your station ready]",are_you_at_your_station_ready_thomas,"John Edmund Thomas","B Flat Major",543512331121165,,,2
"[I'll not give up the Bible]",ill_not_give_up_the_bible_giffe,"William Thomas Giffe","A Flat Major",512317612326712,,"<cite>The Seed Sower, a Collection of Songs of Sunday Schools and Gospel Meetings</cite>, edited by A. F. Myers (Toledo, Ohio: The W. W. Whitney Co., 1897)",5
SKARA,skara_sewall,"Frank Sewall, 1837-1915","A Flat Major",321432171234253,10.10.10.10,,3
"[I want to do something for Jesus]",i_want_to_do_something_for_jesus_smith,"Woodie W. Smith","C Major",532317121665451,,,2
WARATAH,waratah_cross,"Moses Smith Cross, 1854-1911","A Major",321535433765545,8.8.8.8,,2
EDMESTON,edmeston_woodbury,"Isaac Woodbury, 1819-1858","C Major",335334235156554,8.6.8.6.6,,5
"[Lend a hand! lend a hand! in the work for the world]",lend_a_hand_lend_a_hand_boggess,"Carey Boggess","C Major",345345332176535,,,9
"EXSURGAT DEUS",exsurgat_deus_stainer,"John Stainer, 1840-1901","C Major",353671765453363,8.4.8.4,,3
"[Is thy heart oppressed with sorrow?]",is_thy_heart_oppressed_with_sorrow_marks,"William Edie Marks","D Flat Major",345132165432213,,,1
"[My heart is yearning ever]",i_djupet_af_mitt_hjarta_ahnfelt,"Oskar Ahnfelt, 1813-1882","F Major",537136543525136,,,5
"[The day was dark, and all seemed lost when to the tomb]",the_day_was_dark_and_all_seem_lerman,"Joseph W. Lerman","B Flat Major",311117777663311,,,2
"HIGH DUTCH TUNE",high_dutch_tune_55436,"Giles Farnaby","F Major",55436543134556655331,8.8.8.8.6.6,,5
"MALMESBURY ABBEY",malmesbury_abbey_comley,"James Comley","E Flat Major",561534232123455,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",1
"[Shout the tidings of salvation]",shout_the_tidings_of_salvation_chute,"D. M. Chute","B Flat Major",345555653455123,,,4
FARMINGTON,thou_whose_arm_has_been_kirkpatrick,"William James Kirkpatrick","F Major",334321355654323,"7.7.7.7 D",,6
DRETZEL,dretzel_dretzel,"Kornelius Heinrich Dretzel","E Flat Major",155432111767665,8.7.8.7.7.7,,10
"[Thy Word, O Lord to us is sweet]",thy_word_o_lord_to_us_is_sweet_myers,"A. F. Myers","G Major",344532177712222,,,4
"[Two babes were born in the self-same town]",two_babes_were_born_in_the_oliver," French E. Ol­iv­er","A Flat Major",555666114477315,,,1
NUKAPU,nukapu_hopkins,"Edward John Hopkins","F Major",345312316711234,8.7.8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1875",2
BUTLER,butler_11115,Anonymous,"D Major",111156553456543,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23",2
"[A song floated down thro' the silence of night]",a_song_floated_down_through_lorenz,"Edmund Simon Lorenz","G Major",331D65456565U1D7U124,,,2
ESTONIA,estonia_pickell,"William A. Pickell","A Major",5U143D6U221D776565U3,"8.7.8.7 D",,2
"[When the prophet Daniel prayed to God on bended knee]",when_the_prophet_daniel_prayed_towner,"Daniel Brink Towner","B Flat Major",345U11111D7U12D6U222,,,8
"[Brother, heed the warning cry]",brother_heed_the_warning_cry_lehman,"R. Frank Lehman","F Major",33211772354433321177,,,3
"[I could not do without Him]",i_could_not_do_without_him_craig,"Ivy E. Craig","A Flat Major",53437211117655712712,,,6
DAKAR,lo_an_army_is_advancing_rockwell,"Ward Rockwell","C Major",55555555556666555666,8.7.8.7.8.7.8.7.8.7,,2
"[Hear the words our Savior hath spoken]",hear_the_words_our_savior_bliss,"Philip B. Bliss","A Major",321533215712511,,,7
HULLAH,hullah_32124,,"G Major",3212343322345,7.7.7.7.7.7,"<cite>Cantica Laudis</cite>, by Lowell Mason and George J. Webb (New York: Mason & Law, 1850)",3
"[O Light of light, shine in!]",o_light_of_light_shine_in_doane,"William Howard Doane","F Major",13431335653532234352,,"<cite>Joyful Lays</cite> (New York/Chicago: Biglow & Main, 1884)",12
GENOA,genoa_barnby,"Joseph Barnby","b minor",333654433336544333U1,"8.8.7 D",,5
FAREWELL,farewell_naylor,"John Naylor","E Flat Major",124365123543223567U1,6.6.8.4,,5
"[In the soul’s bright home beyond the sky]",in_the_souls_bright_home_gilmour,"Henry Lake Gilmour","G Major",55334332171255456125,,,4
WOLFSBURG,one_little_hour_for_watching_stebbins,"George Coles Stebbins","F Major",32315135432212334432,"11.10.11.10 D",,7
VESPER,vesper_jenks,,"A Major",16165671135354553211,"6.6.8.6 D","<cite>Cottage Melodies</cite> by William B. Bradbury and Sylvester Main (New York: Carlton & Porter, 1859)",22
"[Where shall I go, Lord, where shall I go?]",where_shall_i_go_lord_where_gabriel,"Charles Hutchinson Gabriel","C Major",54515321332345676554,,,4
"[O so long was my bark tossed about on life’s sea]",o_so_long_was_my_bark_tossed_morris,"Lelia Naylor Morris","E Flat Major",33313222252111146176,,,11
ROYAPETTAH,im_satisfied_with_jesus_hes_ever_masters,"E. G. Masters","A Flat Major",5U331121D65U11324332,"7.6.7.6 D",,4
"[O gracious God, on Thee I wait]",o_gracious_god_on_thee_i_wait_pike,"Mrs. W. H. Pike","E Flat Major",32156167432521233215,,,8
"[The world itself keeps Easter Day]",the_world_itself_keeps_easter_schmauk,"Theodore Emanuel Schmauk","E Flat Major",51712365354313215171,,,4
WALSALL,walsall_english,"Henry Purcell, 1658-1695","g minor",132155432132171,8.6.8.6,,40
"[There is never a day so dreary]",there_is_never_a_day_so_dreary_stebbins,"George Coles Stebbins","D Flat Major",33333345554461556665,,,12
"[When the day is dark and lonely]",when_the_day_is_dark_and_gabriel,"Charles Hutchinson Gabriel","B Flat Major",56712156333235671215,,,10
RHINELAND,rhineland_brockhaus,"Peter Friedrich Wilhelm Brockhaus, 1819-1888","B Flat Major",35511766551532321333,8.7.8.7,,11
"[There is a city built on high]",there_is_a_city_built_on_high_watkins,"Grace Watkins","E Major",135565312365321,,,1
SCHINDLER,schindler_sweney,"John Robson Sweney, 1837-1899","A Flat Major",532165353213253,"7.6.7.6 D",,2
"[Dear Savior, stretch Thy loving arms]",dear_savior_stretch_thy_loving_sm,"Julian Kennedy Smyth, 1856-1921","E Flat Major",333553355331232,,,2
NAPLES,long_ago_on_easter_day_falk,"Louis Falk","G Major",335423161223212,"7.6.7.6 D",,3
CRISPUS,crispus_kirkpatrick,"William James Kirkpatrick","C Major",345567176565323,"7.7.7.7 D",,1
"[Hark, the sounds melodious stealing]",hark_the_sounds_melodious_steeling_55555,Anonymous,"C Major",555575765645375,,"<cite>Sunday School Hymnal</cite>, English Evangelical Lutheran Synod of Missouri (St. Louis, Missouri: Concordia Publishing House, 1912",1
"[Hear the chiming Easter bells]",hear_the_chiming_easter_bells_gower,"John Henry Gower","D Major",17215465121234565,,,2
"[In a manger laid so lowly]",in_a_manger_laid_so_lowly_bradbury,"William Bachelder Bradbury","A Flat Major",346512172342543,,"<cite>Fresh Laurels for the Sabbath School</cite> (New York: Biglow & Main, 1867)",2
"[The judgment day is coming]",the_judgment_day_is_coming_mosley,"Thomas Benjamin Mosley","G Major",533333335555353,,,1
"[On let us go where the valley of Eden fair]",on_let_us_go_where_the_vall_kirkpatrick,"John Robson Sweney","B Flat Major",555117667165512,,,6
"[I have a Redeemer, O worship His name]",i_have_a_redeemer_o_worship_his_reitz,"Albert Simpson Reitz","G Major",533432321711176,,,7
LOCHBIE,lochbie_monk,"William Henry Monk","F Major",135635564532342,"7.6.7.6 D","<cite>The Congregational Psalmist Hymnal</cite>,  by Henry Allon, 1886",5
"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,"John Robson Sweney","A Flat Major",512321535112233,,,10
"[Sleep, little Baby, sleep, O sleep]",sleep_little_baby_sleep_stanovsky,"Professor Stanovsky","A Major",567112214321567,,"Bohemian melody",1
"IMPLICIT TRUST",implicit_trust_wathall,"Alfred George Wathall","D Flat Major",333333355566533,7.6.7.6,,2
CULLINGWORTH,cullingworth_moes,"Edwin Moss","E Flat Major",346511143323425,11.10.11.10,,9
"[O list to the voice of the prophet of old]",o_list_to_the_voice_of_the_proph_sankey,"Ira David Sankey","E Flat Major",553456717655543,,,5
"[When my final farewell to the world I have said]",when_my_final_farewell_to_the_bliss,"Philip Paul Bliss, 1838-1876","D Major",345556555453565,,,8
EVANS,evans_steinel,"Irving A. Steinel, 1884-1945","D Flat Major",365323433321712,7.7.7.7,,3
"BEAU VALLON",beau_vallon_oliver,"George Edgar Oliver","F Major",137143321266665,10.10.10.10,,1
"[On a desert wild and lonely]",on_a_desert_wild_and_lonely_doane,"William Howard Doane","F Major",512343233565534,,,4
VENTURA,ventura_towner,"Daniel Brink Towner","D Major",5532(D7)U13234(3)476,"7.6.7.6 D",,2
"[He was despised, was poor, and an outcast]",he_was_despised_was_poor_and_abernathy,"Frances Abernathy","G Major",545U3D7U12D67U1D55U1,,,1
"[Come to Jesus! come away]",come_to_jesus_come_away_32176,Anonymous,"G Major",321D76U1D5U1D7U14332,,,14
CUENCA,take_the_shield_of_faith_my_bro_warren,"Barney Elliott Warren","A Flat Major",5(6)7U113(2)122D5(7),"8.7.8.7 D",,8
"[By the Word of God the worlds were made]",by_the_word_of_god_the_worlds_warren,"Barney Elliott Warren","C Major",13535U31D6U1111D5534,,,5
"[Why wander in the wilderness, O fainting soul?]",why_wander_in_the_wilderness_lillenas,"Haldor Lillenas","E Flat Major",13333321355551716532,,,6
CLYDESDALE,o_lovely_voices_of_the_sky_kissinger,"John H. Kissinger","B Flat Major",5551712266557121,"8.6.8.6 D",,2
MONTSERRAT,there_is_a_holy_city_hoag,"John Hoag, Jr.","E Flat Major",55565155555433334363,"7.6.7.6 D",,2
"[There’s a great judgment day that is coming, we know]",theres_a_great_judgment_day_that_brown,"G. W. Brown","A Major",12356532112356565321,,,5
FARNHAM,farnham_english,,"G Major or modal",512321155334545,8.6.8.6,"English Traditional Melody",6
"[Only a little while, sowing and reaping]",only_a_little_while_sowing_and_sweney,"John Robson Sweney","D Flat Major",333533234433336,,,2
"LONG MOTT",long_mott_irons,"Herbert Stephen Irons","A Major",556132153143667,11.11.11.11,,7
BOYNTON,boynton_malan,"Henry Abraham César Malan, 1787-1864","A Flat Major",512175232134661,8.6.8.6,,6
"[O my Savior, I am weary]",o_my_savior_i_am_weary,"John Robson Sweney, 1837-1899 ","D Flat Major",536531322342765,,,6
"[Long have we sought eternal life]",long_have_we_sought_eternal_caldwell,"C. T. Caldwell","E Flat Major",312334323321232,,,5
"[There is joy in my soul, for the Savior is mine]",there_is_joy_in_my_soul_for_the_sweney,"John Robson Sweney","B Flat Major",123165345111111,,,2
"[Look unto Me and be ye saved]",look_unto_me_and_be_ye_mcgranahan_51712,"James McGranahan, 1840-1907","F Major",517123231212345,,,3
"[Enlisted in the Christian ranks]",enlisted_in_the_christian_ranks_smith,"Bunyan Smith","A Flat Major",532211113444477,,,1
"NIMS LAKE",nims_lake_gabriel,"Charles Hutchinson Gabriel","F Major",355551543212556,"8.7.8.7.8.7 D",,3
"LILLY DALE",lilly_dale_thompson,"Henry S. Thompson","A Major",345332161176512,,,24
MINNEWASKA,minnewaska_kirkpatrick,"William James Kirkpatrick","E Flat Major",333456753324333,12.12.12.12,,2
"[Let us mingle our voices in chorus today]",let_us_mingle_our_voices_in_sherwin,"William Fiske Sherwin","C Major",543451712666176,,,2
"RECTOR POTENS",rector_potens_sewall,"Frank Sewall","E Flat Major",123514221345645,8.8.8.8,,3
"[Awake, O Christian, from thy sleep]",awake_o_christian_from_thy_gabriel,"Charles Hutchinson Gabriel","B Flat Major",512153455321711,,,6
"ST. SAVIOUR (Barnby)",st_saviour_barnby,"Joseph Barnby, 1838-1896","D Major",334556117117655,10.10.10.10,,2
"[Come, join our throng today]",come_join_our_throng_today_straub,"Solomon W. Straub","F Major",513333554433221,,,3
"[The people that in darkness walked]",the_people_that_in_darkness_meredith,"Isaac Hickman Meredith","G Major",333311115666655,,,2
"FINGER LAKES",finger_lakes_geibel,"Adam Geibel","F Major",55U11(2)3(4)56533343,"8.6.8.6 D",,3
"[Another day has come and gone]",another_day_has_come_and_gone_carley,"Josiah Carley","F Major",5U12343211D7U1D5U112,,,1
ASYLUM,asylum_horsley,"William Horsley, 1774-1858","G Major",13216712344,8.6.8.6,,5
GRANADA,in_the_glad_time_of_the_harvest_barnes,"Edwin Barnes","A Major",5U1351D5767U12D7U123,"8.7.8.7 D",,6
"[Dd you ever hear such words before]",did_you_ever_hear_such_words_rinehart,"E. T. Rinehart","B Flat Major",55U111D56U1D6(5)U111,,,5
CUESTA,as_the_dew_from_heaven_distill_sherwin,"William Fiske Sherwin","E Flat Major",3355224411(2)3U1D765,"8.7.8.7 D",,2
GATWICK,meet_me_there_o_meet_me_there_stebbins,"George Coles Stebbins","A Flat Major",34323211D65U12323432,"7.7.7.7 D",,5
"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,"William James Kirkpatrick","B Flat Major",56535131561651712565,,,12
WINCHCOMBE,winchcombe_calkin,"John Baptiste Calkin","A Major",511133331556671,10.10.10.10,,8
HIGHTON,highton_silcher,"Lowell Mason","G Major",551327123223454,,,2
"[Why do you wait a convenient day]",why_do_you_wait_a_convenient_day_whyte,"John Marchant Whyte","A Flat Major",11131121112222342111,,,12
LUDHIANA,he_knows_the_bitter_weary_way_leslie,"J. H. Leslie","A Flat Major",5U1112321D5U4445654,8.8.8.4,,1
OAKVILLE,oakville_johnson,"J. Albert Johnson","A Major",11713223552165,8.6.8.6,"<cite>The African Methodist Episcopal Hymn and Tune Book</cite> (1st ed.) (Philadelphia: African Methodist Episcopal Book Concern, 1898)",8
"[How my heart with joy is thrilling]",how_my_heart_with_joy_is_thrilling_brock,"Delma Huckaba Brock","B Flat Major",56111233116116555111,,,2
DIADEM,diadem_ellor,"James Ellor","a flat minor",512345121717655,8.6.8.6,,248
"[Tho’ dark and dreary be life’s way]",though_dark_and_dreary_be_life_sides,"George William Sides","E Flat Major",532343135671653,,,7
"['Neath threatening clouds a little bird]",neath_threatening_clouds_a_lit_gabriel,"S. B. Jackson","C Major",553651776177465,,,2
SAMOA,samoa_mann,"Andrew J. Mann","F Major",512345653543424,"8.8.8.8 ",,1
"[Take the world with all its wealth]",take_the_world_with_all_its_wea_curnick,"Mrs. Paul C. Curnick","A Flat Major",321546576544433,,"<cite>Epworth Praises</cite> (Chicago, Illinois: The Epworth League, 1909), number 94",2
