displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,224,,,"Rev. Joseph Swain, 1761-1796","Aaron Chapin",,"MELODY (Chelmsford)",knox_51232,512321655123152,English,,
"Blessed is the man that walketh not in the counsel of the ungodly","Blessed is the man that walketh not in the counsel of the ungodly",blessed_is_the_man_that_walketh_no_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C1,,,,"Thomas Tallis (1529-1585)",,"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_tallis_33233,3323321223,English,,Gregorian
"Have mercy upon me, O God, according to Thy loving kindness","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C6,,,,"Thomas Tallis (1529-1595)",,"[Have mercy upon me, O God, according to Thy loving kindness]",chant_tallis_33233,3323321223,English,,"Gregorian 1st Tone"
"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,263,,,"Miss Jane Taylor, 1783-1814","Christian Heinrich Rink (1770-1846); George Frederick Root (1820- )",,VARINA,varina_rinck,55551333511123,English,,
"Jesus Christ, my Lord and Saviour","Jesus Christ, my Lord and Saviour",jesus_christ_my_lord_and_savior_once_bec,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,271,,,"Miss Jane Taylor, 1783-1824","Rev. John Bacchus Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,4,,,"Rev. Alexander Ramsay Thompson, 1822-","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Jehovah, God, Thy gracious power","Jehovah, God, Thy gracious power",jehovah_god_thy_gracious_power,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,42,,,"Rev. John Thomson, 1782-1828","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Let us sing, with one accord","Let us sing, with one accord",let_us_sing_with_one_accord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,163,,,"Miss Dorothy Ann Thrupp, 1779-1847",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,233,,,"Mrs. Dorothy A. Thrupp, 1779-1847",,,,,,English,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,272,,,"Miss Dorothy Ann Thrupp, 1779-1847","Rev. John Bacchus Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,137a,,,"Rev. Augustus Montague Toplady, 1740-1778","Rev. John Bacchus Dykes",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,137b,,,"Rev. Augustus Montague Toplady, 1740-1778","Thomas Hastings (1784-1872)",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,135,,,"Rev. Daniel Turner, 1710-1798","Isaac Beverly Woodbury (1819-1858)",,"DORRNANCE (Talmar)",dorrance_woodbury,333122335653132,English,,
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C7,,,,"William Turner (1651-1740)",,"[As the hart panteth after the water brooks]",chant_tucker_12231,1223143221,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,189,,,"Rev. Laurence Tuttiett, 1825-","George James Webb (1803- )",,WEBB,webb_webb,51131161512325,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,276,,,"Rev. Henry Twells, 1823-","William Batchelder Bradbury (1816-1868)",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,78,,,"Mrs. Voke","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,275,,,"Rev. W. W. Walford","William Batchelder Bradbury (1816-1868)",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,315,,,"Miss Anna Laetitia Waring",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,10,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,11,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,12,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,16,,,"Rev. Isaac Watts","Guillaume Franck",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,17,,,"Rev. Isaac Watts, 1674-1748; Rev. John Wesley, 1703 - 1791","Guillaume Franck",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,26,,,"Rev. Isaac Watts, 1674-1748","William Tansur (1699-1774)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,36,,,"Rev. Isaac Watts, 1674-1748","Hans Georg Naegeli (1768-1836)",,DENNIS,dennis_nageli,331327211161151,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,39,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,43,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,46,,,"Rev. Isaac Watts, 1674-1748","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,61,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason (1792-1872)",,"HAMBURG (Gregorian)",hamburg_mason,112323432333343,English,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,63,,,"Rev. Isaac Watts, 1674-1748","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,68,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,70,,,"Rev. Isaac Watts, 1674-1748","Henry Kimble Oliver (1800- )",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,90,,,"Rev. Isaac Watts","Oliver Holden (1756-1831)",,CORONATION,coronation_holden,511332123213212,English,,
"Hosanna to our conquering King","Hosanna to our conquering King",hosanna_to_our_conquering_king_the_princ,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,91,,,"Rev. Isaac Watts","Oliver Holden (1756-1831)",,CORONATION,coronation_holden,511332123213212,English,,
"Come Holy Spirit, heavenly Dove","Come Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,101,,,"Rev. Isaac Watts","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,107,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Give thanks to God; He reigns above","Give thanks to God; He reigns above",give_thanks_to_god_he_reigns_above,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,113,,,"Rev. Isaac Watts",,,,,,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,126,,,"Rev. Isaac Watts, 1674-1748","William Batchelder Bradbury (1816-1868)",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,132,,,"Rev. Isaac Watts, 1674-1748","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,169,,,"Rev. Isaac Watts, 1674-1748","Rev. Ralph Harrison (1748-1810)",,GLORY,cambridge_harrison,132121712354325,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,177,,,"Rev. Isaac Watts, 1674-1748","Virgil Corydon Taylor (1817- )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,179,,,"Rev. Isaac Watts, 1674-1748","Aaron Chapin",,MAITLAND,maitland_allen,345513216165513,English,,
"Our journey is a thorny maze","Our journey is a thorny maze",our_journey_is_a_thorny_maze,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,182,,,"Rev. Isaac Watts, 1674-1748","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,186,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,190,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason (1792-1872)",,MENDON,mendon_german,17151712131621271222,English,,
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,243,,,"Rev. Isaac Watts, 1674-1748","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,133352354323233,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,264,,,"Rev. Isaac Watts, 1674-1748","Christian Heinrich Rink (1770-1846); George Frederick Root (1820- )",,VARINA,varina_rinck,55551333511123,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,265,,,"Rev. Isaac Watts",,,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,5,,,"Rev. Charles Wesley, 1707-1788","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Thou, O Christ, art all I want","Thou, O Christ, art all I want",thou_o_christ_art_all_i_want,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,6,,,"Rev. Charles Wesley","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,8,,,"Rev. Charles Wesley, 1707-1788","Jonathan Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,13,,,"Rev. Charles Wesley, 1708-1788","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,22,,,"Rev. Charles Wesley, 1707-1788","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,30,,,"Rev. Charles Wesley, 1707-1788","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"""Christ, the Lord, is risen today""","""Christ, the Lord, is risen today""",christ_the_lord_is_risen_today_wesley,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,73,,,"Rev. Charles Wesley, 1707-1788","Charles Zeuner (1795-1857)",,"TELEMAN'S CHANT",telemanns_chant_zeuner,111356511175645,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,76,,,"Rev. Charles Wesley, 1707-1788","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,94,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,103,,,"Rev. Charles Wesley, 1707-1788","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,153,,,"Rev. Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy (1809-1847)",,PRINCE,consolation_mendelssohn,3215443217132223,English,,
"How happy are they","How happy are they",o_how_happy_are_they_who_the_savior,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,156,,,"Rev. Charles Wesley, 1707-1788",,,COMFORT,rapture_humphreys,12333543223432112321,English,,"American melody"
"I do believe, I now believe","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,157,,"I do believe, I now believe","Rev. Charles Wesley",Unknown,,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,
"I long to behold Him arrayed","I long to behold Him arrayed",i_long_to_behold_him_arrayed,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,159,,,"Charles Wesley, 1707-1788","Jonathan Edson",,CONTRAST,contrast_german,115131354345543,English,,
"Thee to laud in songs divine","Thee to laud in songs divine",thee_to_laud_in_songs_divine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,164,,,"Rev. Charles Wesley, 1707-1788",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,170,,,"Rev. Charles Wesley, 1707-1788","Rev. Ralph Harrison (1748-1810)",,GLORY,cambridge_harrison,132121712354325,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,184,,,"Rev. Charles Wesley","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,210,,,"Rev. Charles Wesley, 1708-1788","Rev. Darius Eliot Jones (1815- )",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,212,,,"Rev. Charles Wesley, 1707-1788",Devereux,,BOARDMAN,boardman_devereux,154321176555,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,225,,,"Rev. Charles Wesley","Aaron Chapin",,"MELODY (Chelmsford)",knox_51232,512321655123152,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,307,,,"Rev. Charles Wesley, 1707-1788","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,313,,,"Rev. Frederick Whitfield, 1829-","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Holy, holy, holy Lord! Be thy glorious name adored","Holy, holy, holy Lord! Be thy glorious name adored",holy_holy_holy_lord_be_thy_glorious_name,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,29,,,"Rev. Benjamin Williams","Rev. William Henry Havergal (1793-1870)",,"ST. GERVAIS",culbach_scheffler,13554531177665,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,258,,,"Rev. William Williams, 1717-1791","Joachim Neander (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hail, my ever blessèd Jesus!","Hail, my ever blessèd Jesus!",hail_my_ever_blessed_jesus,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,146,,,"John Wingrove","Rev. Asahel Nettleton (1783-1844)",,NETTLETON,nettleton,321135223565321,English,,
"Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,116,,,"Catherine Winkworth, 1829-; Miss Luise Hensel, 1895-",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,117,,,"Miss Catherine Winkworth; Rev. Jonathan Friedrich Bahnmaier, 1774-1841",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,223,,,"Miss Catherine Winkworth, 1829-; Miss Luise Hensel, 1798-",,,,,,English,,
"Christ, the Lord is risen to-day","Christ, the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,74,,,,"Charles Zeuner (1795-1857)",,"TELEMAN'S CHANT",telemanns_chant_zeuner,111356511175645,English,"Rev. Josiah Pratt's (1768-1844) Collection. 1829",
