displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Winnowed Songs for Sunday Schools",WSSS1890,75,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,76a,,,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Parting Song","Saviour again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,77,"Parting Song",,"J. Ellerton","E. J. Hopkins",,"[Saviour again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"In Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,77,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,"[Father, again in Jesus' name we meet]",ellers_hopkins,556511712311213,English,,
"True Bread of life, in pitying mercy given","True Bread of life, in pitying mercy given",true_bread_of_life_in_pitying_mercy_give,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,80a,,,"Horatius Bonar","E. J. Hopkins",,"[True Bread of life, in pitying mercy given]",ellers_hopkins,556511712311213,English,,
"""Go in peace""","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,82,"""Go in peace""",,"John Ellerton","E. J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
Benedictus,"Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,85,Benedictus,,"Rev. John Ellerton","E. J. Hopkins, Mus. Doc.",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Mein Vater, der im Himmel wohnt","Mein Vater, der im Himmel wohnt",mein_vater_der_im_himmel_wohnt,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,89,"Mein Vater, der im Himmel wohnt",,"H. Bone","E. J. Hopkins",,"[Mein Vater, der im Himmel wohnt]",ellers_hopkins,556511712311213,German,,
"Partin Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,89,"Partin Hymn",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Ach, lieber Gott, behüte mich","Ach lieber Gott, behüte mich",ach_lieber_gott_behuete_mich,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,90,"Ach, lieber Gott, behüte mich",,"Johann Heermann","E. J. Hopkins",,"[Ach lieber Gott, behüte mich]",ellers_hopkins,556511712311213,German,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Northfield Hymns for Young People",NHYP1910,91,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Hymnal: with offices of devotion",SSH1912,95,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Parting Hymn","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,97,"Parting Hymn",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Closing Hymn","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Portfolio of Sunday School Songs",PSSS1887,97,"Closing Hymn",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Parting Hymn","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,97,"Parting Hymn",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,100,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,100,,,Anon.,"E. J. Hopkins",,"[As pants the wearied hart for cooling springs]",ellers_hopkins,556511712311213,English,,
"O God, O Spirit, Light of all that live","O God, O Spirit, Light of all that live",o_god_o_spirit_light_of_all_that_live,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,101,,,Tersteegen,"E. J. Hopkins",,"[O God, O Spirit, Light of all that live]",ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Student Volunteer Hymnal",SVH1927,106,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, Again","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,110a,"Saviour, Again",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hosanna for the Sunday School",H4SS1898,111,,,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,113,"How Like a Gentle Spirit",,"C. Eric Lincoln (b. 1924)","Edward John Hopkins (1818-1901)",,"[How like a gentle spirit deep within]",ellers_hopkins,556511712311213,English,,
"Father divine, this dead'ning pow'r control","Father divine, this dead'ning pow'r control",father_divine_this_deadening_power_contr,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,119,,,"Rev. Joseph Tuckerman",Hopkins,,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Father divine, this dead'ning pow'r control","Father divine, this dead'ning pow'r control",father_divine_this_deadening_power_contr,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,119,,,"Rev. Joseph Tuckerman",Hopkins,,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,120,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,120,,,"Samuel Johnson",Hopkins,,BENEDICTION,ellers_hopkins,556511712311213,English,,
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,120,,,"Samuel Johnson",Hopkins,,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Desechemos pueriles temores","Desechemos pueriles temores",desechemos_pueriles_temores,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,125,,,,"E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,Spanish,,
"Parting Hymn of Praise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs for Sunday Schools: and How to Use Them",S4SS1910,125,"Parting Hymn of Praise",,"Rev. John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Presbyterian Hymnal",PHPC1929,125,,,"Rev. George Croly","Edward J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Standard Hymns and Spiritual Songs",SHSP1917,126,,,"John Ellerton","Edward J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,127,"Savior, Again to Thy Dear Name",,,"E. J. Hopkins",,"[Savior, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"""Go in peace""","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,133,"""Go in peace""",,"John Ellerton","E. J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,134,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Life",SoL1921,136,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Young People's Songs of Praise",YPSP1902,137,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,,,
"Tu Palabra es verdad que siempre vive","Tu Palabra es verdad que siempre vive",tu_palabra_es_verdad_que_siempre_vive,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,140,,,"J. Mora","E. J. Hopkins",,"[Tu Palabra es verdad que siempre vive]",ellers_hopkins,556511712311213,Spanish,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Praise and Service Songs for Sunday Schools",PSSS1927,144,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,145,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gospel Hymns No. 5",GH51887,147,"Saviour, Again",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns We Love",HWL1935,158,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Parting Hymn","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Redeemer's Praise",RP1906,159,"Parting Hymn",,"John Ellerton","Edward J. Hopkins",,"[Savior again to Thy dear name we raise]",ellers_hopkins,556511712311213,,,
"Saviour, Again","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Praise and Service",SoPS1912,159,"Saviour, Again",,"Rev. John Ellerton","E. J. Hopkins",,"PARTING HYMN",ellers_hopkins,556511712311213,English,,
"Father, Again to Thy Dear Name We Raise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Worship of the Church School",BWCS1915,161,"Father, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Father, Again in Jesus' Name","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,163,"Father, Again in Jesus' Name",,"Lucy Whitmore","Edward J. Hopkins",,"[Father, again in Jesus' name we meet]",ellers_hopkins,556511712311213,English,,
"Ia oe Iesu, ke hapai nei makou","Ia oe Iesu, ke hapai nei makou",ia_oe__iesu_ke_hapai_nei_makou,"Leo Hoonani Hou",LHH1967,169,"Ia oe Iesu, ke hapai nei makou",,"John Ellerton; ""Hualalai""","Edw. J. Hopkins",,"[Ia oe Iesu, ke hapai nei makou]",ellers_hopkins,556511712311213,Hawaiian,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,170,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward John Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"World-Wide Hosannas",WWH1904,172,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Children's Hymnal",CH1918,172,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The King's Message: a collection of sunday school songs",KM1910,174,"Savior, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Savior again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,175,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,177,,,"Rev. John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,179,"Parting Hymn",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,183,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"In Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,184,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,"[Father, again in Jesus' Name we meet]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,193,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Pax Dei","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,193,"Pax Dei",,"Rev. John Ellerton","Edward John Hopkins, Mus. D.",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Faith",SoF1933,194,"Savior, Again",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,195,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,195,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,196,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,"[Father, again in Jesus' name we meet]",ellers_hopkins,556511712311213,English,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,200,,,"John Ellerton","E. J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Savior, Again","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of Praise Number Two",HPN21925,201,"Savior, Again",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Spirit of God! descend upon my heart","Spirit of God! descend upon my heart",spirit_of_god_descend_upon_my_heart,"Songs of the Christian Life",SoCL1912,202,,,"George Croly","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ideal Sunday School Hymns",ISSH1908,203,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The New Living Hymns (Living Hymns No. 2)",NLH21902,203,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Chapel Hymnal: (Revised Edition)",CH1953,206,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Chapel Hymnal",CH1931,206,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Sovereign Grace",SSGU1897,209b,"Parting Hymn",,"Rev. John Ellerton","E. J. Hopkins",,"PARTING HYMN",ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Life and Service Hymns",LSH1917,209,"Parting Hymn",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour! again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,210,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","E. J. Hopkins",,"[Saviour! again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Parting Hymn","Saviour, again to Thy dear  name we raise",savior_again_to_thy_dear_name_we_raise,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,223,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,224,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name] ",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"His Worthy Praise",HWP1915,225,"Savior, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Gems of Song: for the Sunday School",GSSS1901,234,"Saviour, Again",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,235,"Weary of Earth",,"Samuel J. Stone","E. J. Hopkins",,"[Weary of earth, and laden with my sin]",ellers_hopkins,556511712311213,,,
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,235,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Pax Dei","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,236,"Pax Dei",,"Rev. John Ellerton","Edward John Hopkins, Mus. D.",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Williston Hymns",WHYP1917,237,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,,,
"Parting Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,238,"Parting Hymn",,"Rev. John Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Concordia: a collection of hymns and spiritual songs",CCHS1916,243,"Savior, Again to Thy dear Name",,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy Dear Name","Saviour again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,247,"Saviour, again to thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour again to thy dear name we raise]",ellers_hopkins,556511712311213,,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,247,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Not what I Am","Not what I am, O Lord, but what Thou art!",not_what_i_am_o_lord_but_what_thou_art,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,248,"Not what I Am",,"Horatius Bonar","E. J. Hopkins",,"[Not what I am, O Lord, but what Thou art!]",ellers_hopkins,556511712311213,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,256,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta; Mrs. C. F. Alexander","E. J. Hopkins",,"[O happy home, where Thou art loved the dearest]",ellers_hopkins,55651171233112133234,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Great Songs of the Church",GSoC1921,259,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Ages: for Public and Social Worship",HAPS1891,261,,,"Rev. J. Ellerton (1826- )","E. J. Hopkins (1818- )",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Saviour! again to thy dear name we raise","Saviour! again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,266,,,"John Ellerton","Edward John Hopkins",,"PARTING HYMN",ellers_hopkins,556511712311213,English,,
