hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"TTT-Himnaro Cigneta","Dio de ĉiel' kaj tero","Dio de ĉiel' kaj tero",dio_de_l_chiel_kaj_tero,THCFinal,92,"Dio de ĉiel' kaj tero",,"Reginald Heber; Richard Whateley; Montagu Christie Butler",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,Esperanto,"HE 218 = AK 240","Welsh traditional melody"
"Voices Together","Go, My Children","Go, my children, with my blessing, never alone",go_my_children_with_my_blessing,VT2020,830,"Go, My Children",,"Jaroslav J. Vajda",,12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional, <i>Musical and Poetical Relics of the Welsh Bards</i>, 1784"
"Voices United: The Hymn and Worship Book of The United Church of Canada","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,VU1996,227,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,VU1996,433,"Day Is Done",,"James Quinn, S.J.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody ca. 1784"
"With One Voice","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,WOV,721,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"With One Voice","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,WOV,760,"For the Fruit of All Creation",,"Fred Pratt Green, b. 1903",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Worship (3rd ed.)","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,WHSB1986,677,"Day Is Done",,"James Quinn, SJ, b. 1919",,,"AR HYD NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Worship (4th ed.)","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,WORS2011,852,"Day Is Done",,"James Quinn, SJ, 1919-2010",,,"AR HYD NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Worship (4th ed.)","For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,WORS2011,857,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Worship and Conduct Songs: for beginners and primaries","Comes the Day of Rest and Gladness","Comes the day of rest and gladness",comes_the_day_of_rest_and_gladness,WCS1929,59,"Comes the Day of Rest and Gladness",,"Elizabeth McE. Shields",,,"[Comes the day of rest and gladness]",ar_hyd_y_nos_welsh,176121756771176,English,,"Old Welsh Air"
"Worship and Praise: for the Church and Sunday School","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,WP1929,204,"God, That Madest Earth and Heaven",,"Reginald Heber; William Mercer",,,"[God, that madest earth and heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Worship and Rejoice","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,WAR2003,719,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Worship and Rejoice","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,WAR2003,723,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O. Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Worship and Service Hymnal: For Church, School, and Home","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,WASH1957,147,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929; Richard Whateley, 1787-1863","L. O. Emerson, 1820-1915; William Lester, b. 1889",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
