displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Baptist Hymnal: for use in the church and home",BHUC2012,441,,,"Isaac Watts",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Baptist Hymnal: for use in the church and home",BHUC2012,442,,,"Isaac Watts",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Baptist Hymnal: for use in the church and home",BHUC2012,443,,,"Samuel Davies",,,,,,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Baptist Hymnal: for use in the church and home",BHUC2012,444,,,"J. F. Oberlin; Mrs. Daniel Wilson",,,,,,,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"The Baptist Hymnal: for use in the church and home",BHUC2012,445,,,"Krishnu Pal, 1764 - 1822; J. Marshman",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Baptist Hymnal: for use in the church and home",BHUC2012,446,,,"Joseph Grigg; Benjamin Francis",,,,,,,,
"I'm thine, O Lord, and thine alone","I'm thine, O Lord, and thine alone",im_thine_o_lord_and_thine_alone,"The Baptist Hymnal: for use in the church and home",BHUC2012,447,,,Anon.,,,,,,,,
"Ye men and angels, witness now","Ye men and angels, witness now",witness_ye_men_and_angels_now,"The Baptist Hymnal: for use in the church and home",BHUC2012,448,,,"Benjamin Beddome",,,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Baptist Hymnal: for use in the church and home",BHUC2012,449,,,"G. N. Allen",,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Baptist Hymnal: for use in the church and home",BHUC2012,450,,,"Benjamin Beddome",,,,,,,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Baptist Hymnal: for use in the church and home",BHUC2012,451,,,"William Walsham",,,,,,,,
"Dear Saviour, we are thine","Dear Saviour, we are thine",dear_savior_we_are_thine,"The Baptist Hymnal: for use in the church and home",BHUC2012,452,,,"Philip Doddridge",,,,,,,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Baptist Hymnal: for use in the church and home",BHUC2012,453,,,"Philip Doddridge",,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Baptist Hymnal: for use in the church and home",BHUC2012,454,,,"Charles Wesley",,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Baptist Hymnal: for use in the church and home",BHUC2012,455,,,"Henry F. Lyte",,,,,,,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Baptist Hymnal: for use in the church and home",BHUC2012,456,,,"Christopher Wordsworth",,,,,,,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Baptist Hymnal: for use in the church and home",BHUC2012,457,,,"Ralph Wardlaw",,,,,,,,
"Saviour, who died for me","Saviour, who died for me",savior_who_died_for_me_i_give_myself_to_,"The Baptist Hymnal: for use in the church and home",BHUC2012,458,,,"Miss Mary J. Mason, 1822-",,,,,,,,
"I gave my life for thee","I gave my life for thee",i_gave_my_life_for_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,459,,,"F. R. Havergal, 1836-1879",,,,,,,,
"I bring my sins to thee","I bring my sins to thee",i_bring_my_sins_to_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,460,,,"F. R. Havergal, 1836-1879",,,,,,,,
"Saviour, thy dying love","Saviour, thy dying love",savior_thy_dying_love_thou_gavest_me,"The Baptist Hymnal: for use in the church and home",BHUC2012,461,,,"S. D. Phelps",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Baptist Hymnal: for use in the church and home",BHUC2012,462,,,"Anna Laetitia Barbauld",,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Baptist Hymnal: for use in the church and home",BHUC2012,463,,,"John Fawcett",,,,,,,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Baptist Hymnal: for use in the church and home",BHUC2012,464,,,"Charles Wesley",,,,,,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Baptist Hymnal: for use in the church and home",BHUC2012,465,,,"Joseph Swain",,,,,,,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Baptist Hymnal: for use in the church and home",BHUC2012,466,,,"Charles Wesley",,,,,,,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Baptist Hymnal: for use in the church and home",BHUC2012,467,,,"Horatius Bonar",,,,,,,,
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"The Baptist Hymnal: for use in the church and home",BHUC2012,468,,,"Philip Doddridge",,,,,,,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Baptist Hymnal: for use in the church and home",BHUC2012,469,,,"James Montgomery",,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Baptist Hymnal: for use in the church and home",BHUC2012,470,,,"Lydia H. Sigourney",,,,,,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Baptist Hymnal: for use in the church and home",BHUC2012,471,,,"Catherine Hankey",,,,,,,,
"One more day's work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"The Baptist Hymnal: for use in the church and home",BHUC2012,472,,,"Anna Warner",,,,,,,,
"Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Baptist Hymnal: for use in the church and home",BHUC2012,473,,,"F. J. Van Alstyne",,,,,,,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Baptist Hymnal: for use in the church and home",BHUC2012,474,,,"Thomas Hastings",,,,,,,,
"Nothing but leaves! the spirit grieves","Nothing but leaves! the spirit grieves",nothing_but_leaves_the_spirit_grieves,"The Baptist Hymnal: for use in the church and home",BHUC2012,475,,,"Mrs. Lucy E. Akerman",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Baptist Hymnal: for use in the church and home",BHUC2012,476,,,"Annie L. Walker",,,,,,,,
"When sins and fears, prevailing rise","When sins and fears, prevailing rise",when_sins_and_fears_prevailing_rise,"The Baptist Hymnal: for use in the church and home",BHUC2012,477,,,"Anne Steele",,,,,,,,
"Whither, O whither should I fly","Whither, O whither should I fly",whither_o_whither_should_shall_i_fly,"The Baptist Hymnal: for use in the church and home",BHUC2012,478,,,"Charles Wesley",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"The Baptist Hymnal: for use in the church and home",BHUC2012,479,,,"Anne Steele",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Baptist Hymnal: for use in the church and home",BHUC2012,480,,,"Isaac Watts",,,,,,,,
"Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,"The Baptist Hymnal: for use in the church and home",BHUC2012,481,,,"John Wesley; Count Zinzendorf",,,,,,,,
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"The Baptist Hymnal: for use in the church and home",BHUC2012,482,,,"Isaac Watts",,,,,,,,
"Who shall the Lord's elect condemn?","Who shall the Lord's elect condemn?",who_shall_the_lords_elect_condemn,"The Baptist Hymnal: for use in the church and home",BHUC2012,483,,,"Isaac Watts",,,,,,,,
"Complete in thee--no work of mine","Complete in thee--no work of mine",complete_in_thee_no_work_of_mine,"The Baptist Hymnal: for use in the church and home",BHUC2012,484,,,"Aaron Robert Wolfe",,,,,,,,
"Lord Jesus, are we one with thee?","Lord Jesus, are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,"The Baptist Hymnal: for use in the church and home",BHUC2012,485,,,"James G. Deck",,,,,,,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Baptist Hymnal: for use in the church and home",BHUC2012,486,,,"Anne Steele",,,,,,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Baptist Hymnal: for use in the church and home",BHUC2012,487,,,"Horatius Bonar",,,,,,,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"The Baptist Hymnal: for use in the church and home",BHUC2012,488,,,"Isaac Watts",,,,,,,,
"Firm as the earth thy stands","Firm as the earth thy stands",firm_as_the_earth_thy_gospel_stands,"The Baptist Hymnal: for use in the church and home",BHUC2012,489,,,"Isaac Watts",,,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,490,,,"Isaac Watts",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Baptist Hymnal: for use in the church and home",BHUC2012,491,,,"Isaac Watts",,,,,,,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Baptist Hymnal: for use in the church and home",BHUC2012,492,,,"John Newton",,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Baptist Hymnal: for use in the church and home",BHUC2012,493,,,"George Rawson",,,,,,,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Baptist Hymnal: for use in the church and home",BHUC2012,494,,,"Philip Doddridge",,,,,,,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Baptist Hymnal: for use in the church and home",BHUC2012,495,,,"Isaac Watts",,,,,,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Baptist Hymnal: for use in the church and home",BHUC2012,496,,,"A. M. Toplady",,,,,,,,
"Hallelujah! who shall part","Hallelujah! who shall part",hallelujah_who_shall_part,"The Baptist Hymnal: for use in the church and home",BHUC2012,497,,,"William Dickinson",,,,,,,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The Baptist Hymnal: for use in the church and home",BHUC2012,498,,,"Edwin H. Nevin",,,,,,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Baptist Hymnal: for use in the church and home",BHUC2012,499,,,"Charles Wesley",,,,,,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Baptist Hymnal: for use in the church and home",BHUC2012,500,,,"H. W. Baker",,,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Baptist Hymnal: for use in the church and home",BHUC2012,501,,,"T. Hastings",,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Baptist Hymnal: for use in the church and home",BHUC2012,502,,,"George Keith",,,,,,,,
"Nevermore, nevermore","This is not my place of resting",this_is_not_my_place_of_resting,"The Baptist Hymnal: for use in the church and home",BHUC2012,503,,"Nevermore, nevermore","Horatius Bonar",,,,,,,,
"Had I ten thousand gifts beside","Had I ten thousand gifts beside",had_i_ten_thousand_gifts_beside,"The Baptist Hymnal: for use in the church and home",BHUC2012,504,,,"John Wingrove",,,,,,,,
"Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Baptist Hymnal: for use in the church and home",BHUC2012,505,,,"W. C. Dix",,,,,,,,
"Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Baptist Hymnal: for use in the church and home",BHUC2012,506,,"Hiding in thee, hiding in thee","W. O. Cushing",,,,,,,,
"All the days","What things shall happen on the morrow",what_things_shall_happen,"The Baptist Hymnal: for use in the church and home",BHUC2012,507,,"All the days","Abraham Coles",,,,,,,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Baptist Hymnal: for use in the church and home",BHUC2012,508,,,"F. J. Van Alstyne",,,,,,,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Baptist Hymnal: for use in the church and home",BHUC2012,509,,"It is well with my soul","H. G. Spafford",,,,,,,,
"With them numbered may we be","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,510,,"With them numbered may we be","Joseph Humphreys",,,,,,,,
"I've found a Friend; O such a Friend","I've found a Friend; O such a Friend",ive_found_a_friend_o_such_a_friend,"The Baptist Hymnal: for use in the church and home",BHUC2012,511,,,Unknown,,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Baptist Hymnal: for use in the church and home",BHUC2012,512,,,"Philip Doddridge",,,,,,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Baptist Hymnal: for use in the church and home",BHUC2012,513,,,"Mrs. Voke",,,,,,,,
"Zion, awake, thy strength renew","Zion, awake, thy strength renew",zion_awake_thy_strength_renew,"The Baptist Hymnal: for use in the church and home",BHUC2012,514,,,"W. Shrubsole, Jr.",,,,,,,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"The Baptist Hymnal: for use in the church and home",BHUC2012,515,,,"S. F. Smith",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Baptist Hymnal: for use in the church and home",BHUC2012,516,,,"Arthur Cleveland Coxe",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Baptist Hymnal: for use in the church and home",BHUC2012,517,,,"Samuel J. Stone",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Baptist Hymnal: for use in the church and home",BHUC2012,518,,,"John Newton",,,,,,,,
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Baptist Hymnal: for use in the church and home",BHUC2012,519,,,"Thomas Hastings",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,520,,,"Timothy Dwight",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymnal: for use in the church and home",BHUC2012,521,,,"Thomas Kelly",,,,,,,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"The Baptist Hymnal: for use in the church and home",BHUC2012,522,,,"Adoniram Judson, 1788-1850",,,,,,,,
"How blest the hour when first we gave","How blest the hour when first we gave",how_blest_the_hour_when_first_we_gave,"The Baptist Hymnal: for use in the church and home",BHUC2012,523,,,"S. F. Smith",,,,,,,,
"Come, happy souls, adore the Lamb","Come, happy souls, adore the Lamb",come_happy_souls_adore_the_lamb,"The Baptist Hymnal: for use in the church and home",BHUC2012,524,,,"Thomas Baldwin",,,,,,,,
"O thou who in Jordan didst bow thy meek head","O thou who in Jordan didst bow thy meek head",o_thou_who_in_jordan_didst_bow_thy_meek,"The Baptist Hymnal: for use in the church and home",BHUC2012,525,,,"George W. Bethune",,,,,,,,
"Our Saviour bowed beneath the wave","Our Saviour bowed beneath the wave",our_savior_bowed_beneath_the_wave,"The Baptist Hymnal: for use in the church and home",BHUC2012,526,,,"Adoniram Judson, 1788-1850",,,,,,,,
"Dear Lord, and will thy pardoning love","Dear Lord, and will thy pardoning love",dear_lord_and_will_thy_pardoning_love,"The Baptist Hymnal: for use in the church and home",BHUC2012,527,,,"John Fellows",,,,,,,,
"O Lord, we in thy footsteps tread","O Lord, we in thy footsteps tread",o_lord_we_in_thy_footsteps_tread,"The Baptist Hymnal: for use in the church and home",BHUC2012,528,,,,,,,,,,"English Baptist Collection",
"'Tis God the Father we adore","'Tis God the Father we adore",tis_god_the_father_we_adore,"The Baptist Hymnal: for use in the church and home",BHUC2012,529,,,"Maria Grace Saffery",,,,,,,,
"While in this sacred rite of thine","While in this sacred rite of thine",while_in_this_sacred_rite_of_thine,"The Baptist Hymnal: for use in the church and home",BHUC2012,530,,,"S. F. Smith",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Baptist Hymnal: for use in the church and home",BHUC2012,531,,,"John Ryland",,,,,,,,
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,"The Baptist Hymnal: for use in the church and home",BHUC2012,532,,,"S. F. Smith",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Hymnal: for use in the church and home",BHUC2012,533,,,"Benjamin Beddome",,,,,,,,
"Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,"The Baptist Hymnal: for use in the church and home",BHUC2012,534,,,"John E. Giles",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Hymnal: for use in the church and home",BHUC2012,535,,,"S. F. Smith",,,,,,,,
"With willing hearts we tread","With willing hearts we tread",with_willing_hearts_we_tread,"The Baptist Hymnal: for use in the church and home",BHUC2012,536,,,"S. F. Smith",,,,,,,,
"Around thy grave, Lord Jesus","Around thy grave, Lord Jesus",around_thy_grave_lord_jesus,"The Baptist Hymnal: for use in the church and home",BHUC2012,537,,,"James G. Deck",,,,,,,,
"Amidst us our Beloved stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"The Baptist Hymnal: for use in the church and home",BHUC2012,538,,,"Charles H. Spurgeon",,,,,,,,
""" 'Till he come,"" O let the words",""" 'Till he come,"" O let the words",till_he_come_o_let_the_words,"The Baptist Hymnal: for use in the church and home",BHUC2012,539,,,"Edward H. Bickersteth",,,,,,,,
"Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,"The Baptist Hymnal: for use in the church and home",BHUC2012,540,,,"Sir Edward Denny",,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Baptist Hymnal: for use in the church and home",BHUC2012,541,,,"Isaac Watts",,,,,,,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Baptist Hymnal: for use in the church and home",BHUC2012,542,,,"Aaron Robert Wolfe",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Baptist Hymnal: for use in the church and home",BHUC2012,543,,,"Gerard T. Noel",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Baptist Hymnal: for use in the church and home",BHUC2012,544,,,"Samuel Stennett",,,,,,,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Baptist Hymnal: for use in the church and home",BHUC2012,545,,,"Isaac Watts",,,,,,,,
"To him who loved the souls of men","To him who loved the souls of men",to_him_that_loved_the_souls_of_men,"The Baptist Hymnal: for use in the church and home",BHUC2012,546,,,"Isaac Watts",,,,,,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Baptist Hymnal: for use in the church and home",BHUC2012,547,,,"Josiah Conder",,,,,,,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"The Baptist Hymnal: for use in the church and home",BHUC2012,548,,,"James Montgomery",,,,,,,,
"Enter, Jesus bids thee welcome","Enter, Jesus bids thee welcome",enter_jesus_bids_thee_welcome,"The Baptist Hymnal: for use in the church and home",BHUC2012,549,,,"Sidney Dyer",,,,,,,,
"Now in parting, Father, bless us","Now in parting, Father, bless us",now_in_parting_father_bless_us,"The Baptist Hymnal: for use in the church and home",BHUC2012,550,,,"Horatius Bonar",,,,,,,,
"Until he come","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Baptist Hymnal: for use in the church and home",BHUC2012,551,,"Until he come","George Rawson",,,,,,,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Baptist Hymnal: for use in the church and home",BHUC2012,552,,,"Reginald Heber",,,,,,,,
"Sit down beneath his shadow","Sit down beneath his shadow",sit_down_beneath_his_shadow,"The Baptist Hymnal: for use in the church and home",BHUC2012,553,,,"Frances R. Havergal, 1836-1879",,,,,,,,
"O Lord, I am not worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"The Baptist Hymnal: for use in the church and home",BHUC2012,554,,,Anon.,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Baptist Hymnal: for use in the church and home",BHUC2012,555,,,"Isaac Watts",,,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Baptist Hymnal: for use in the church and home",BHUC2012,556,,,"Philip Doddridge",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Hymnal: for use in the church and home",BHUC2012,557,,,"Benjamin Beddome",,,,,,,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The Baptist Hymnal: for use in the church and home",BHUC2012,558,,,"James Montgomery",,,,,,,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Baptist Hymnal: for use in the church and home",BHUC2012,559,,,"Isaac Watts",,,,,,,,
"Now, in this consecrated place","Now, in this consecrated place",now_in_this_consecrated_place,"The Baptist Hymnal: for use in the church and home",BHUC2012,560,,,"Rev. Edwin T. Winkler, 1823-",,,,,,,,
"Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,"The Baptist Hymnal: for use in the church and home",BHUC2012,561,,,"S. F. Smith",,,,,,,,
"Even me, Even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Baptist Hymnal: for use in the church and home",BHUC2012,562,,"Even me, Even me","Elizabeth Codner",,,,,,,,
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Baptist Hymnal: for use in the church and home",BHUC2012,563,,,"Albert Midlane",,,,,,,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Baptist Hymnal: for use in the church and home",BHUC2012,564,,,"Phoebe Hinsdale Brown",,,,,,,,
"Lord, revive us","Saviour, visit thy plantation",savior_visit_thy_plantation,"The Baptist Hymnal: for use in the church and home",BHUC2012,565,,"Lord, revive us","John Newton",,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Baptist Hymnal: for use in the church and home",BHUC2012,566,,,Anon.,,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Baptist Hymnal: for use in the church and home",BHUC2012,567,,,"Charles Wesley",,,,,,,,
"Then glory, glory, let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"The Baptist Hymnal: for use in the church and home",BHUC2012,568,,"Then glory, glory, let us sing","James Montgomery, 1771-1854",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Baptist Hymnal: for use in the church and home",BHUC2012,569,,,"Ann Taylor Gilbert",,,,,,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Baptist Hymnal: for use in the church and home",BHUC2012,570,,,"F. S. Pierpoint",,,,,,,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Baptist Hymnal: for use in the church and home",BHUC2012,571,,,"Philip Doddridge",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Baptist Hymnal: for use in the church and home",BHUC2012,572,,,"Reginald Heber",,,,,,,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Baptist Hymnal: for use in the church and home",BHUC2012,573,,,"Anne Shepherd",,,,,,,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"The Baptist Hymnal: for use in the church and home",BHUC2012,574,,,"John Fellows",,,,,,,,
"The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,"The Baptist Hymnal: for use in the church and home",BHUC2012,575,,,"Henry U. Onderdonk",,,,,,,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Baptist Hymnal: for use in the church and home",BHUC2012,576,,,"Dorothy Ann Thrupp",,,,,,,,
"Once was heard the song of children","Once was heard the song of children",once_was_heard_the_songs_of_children,"The Baptist Hymnal: for use in the church and home",BHUC2012,577,,,Anon.,,,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Baptist Hymnal: for use in the church and home",BHUC2012,578,,,"Francis Pott",,,,,,,,
"At the feet of Jesus, Listening to his word","At the feet of Jesus, Listening to his word",at_the_feet_of_jesus_listening_to_his_wo,"The Baptist Hymnal: for use in the church and home",BHUC2012,579,,,"Philip P. Bliss, 1838-1877",,,,,,,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Baptist Hymnal: for use in the church and home",BHUC2012,580,,,"John King",,,,,,,,
"We bring no glittering treasures","We bring no glittering treasures",we_bring_no_glittering_treasures,"The Baptist Hymnal: for use in the church and home",BHUC2012,581,,,"Harriet Phillips",,,,,,,,
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"The Baptist Hymnal: for use in the church and home",BHUC2012,582,,,"William Augustus Muhlenberg",,,,,,,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Baptist Hymnal: for use in the church and home",BHUC2012,583,,,"Mary Lundie Duncan",,,,,,,,
"Glory and praise and honor","Glory and praise and honor",all_glory_laud_and_honor,"The Baptist Hymnal: for use in the church and home",BHUC2012,584,,,"J. M. Neale; Theodulph, Bp. of Orleans",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Baptist Hymnal: for use in the church and home",BHUC2012,585,,,"Geo. W. Bethune",,,,,,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Baptist Hymnal: for use in the church and home",BHUC2012,586,,,"Sabine Baring-Gould",,,,,,,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Baptist Hymnal: for use in the church and home",BHUC2012,587,,,"John Chandler",,,,,,,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Baptist Hymnal: for use in the church and home",BHUC2012,588,,,"James Drummond Burns",,,,,,,,
