displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tyred, Ffynnon pob rhyw fendith (Come, Thou Fount of every blessing)","Tyred, Ffynnon pob rhyw fendith (Come, Thou Fount of every blessing)",come_thou_fount_of_every_blessing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,118,,,"R. R.; D. H.",Beethoven,,"MOUNT OF OLIVES",dismissal_viner,17653616533216217117,"English; Welsh",,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,167b,,,"R. R.",Mendelssohn,,DUSSELDORF,dusseldorf_mendelssohn,5327165351721,,,
"Moliannwn Di, O Arglwydd","Moliannwn Di, O Arglwydd",moliannwn_di_o_arglwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,13a,,,"D. R.",Kugelmann,,GRAFENBERG,nun_lob_mein_seel_concentusnovi,11765123332121113231,Welsh,,
"O Dduw, pob oes a glyw dy lef (O God whose voice the ages hear)","O Dduw, pob oes a glyw dy lef (O God whose voice the ages hear)",o_god_whose_voice_the_ages_hear,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,67,,,"R. Ru.; D. H.","Orlando Gibbons",,"ANGELS HYMN",angels_hymn_gibbons,131234321134525,"English; Welsh",,
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,111b,,,"K. v S.; J. L. B.","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,
"Open thou thy gates of beauty","Open thou thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,188b,,,"B. S.; Ca. W.","I. Neander",,NEANDER,unser_herrscher_neander,123134551765322,,,
"Thou grace divine encircling all","Thou grace divine encircling all",thou_grace_divine_encircling_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,231b,,,"E. S.","Daniel Protheroe",,MILWAUKEE,milwaukee_protheroe,55321117655671432,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,22b,,,"E. H. S.","Richard S. Willis",,CAROL,carol_willis,532216565567112,,,
"O mor felys fydd! (Bringing in the sheaves)","Heuwn yn y borau (Sowing in the morning)",sowing_in_the_morning_sowing_seeds,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,318,,"O mor felys fydd! (Bringing in the sheaves)","K. S.; W. H. W.","George A. Minor",,"CASGLU YR YSGUBAU (BRINGING IN THE SHEAVES)",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,"English; Welsh",,
"Codwch, filwyr, deuwch dan y faner (Rouse then, soldiers, rally round the banner)","Seinwch ryfelgri! Gwelwch elyn cry (Sound the battle cry! See the foe is nigh)",sound_the_battle_cry_see_the_foe_is,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,311,,"Codwch, filwyr, deuwch dan y faner (Rouse then, soldiers, rally round the banner)","W. F. S.; D. H.","Wm. F. Sherwin",,"SOUND THE BATTLE CRY (SEINWCH RYFELGRI)",sound_the_battle_cry_sherwin,553456U4321232D7566,"English; Welsh",,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,84b,,,"W. S.; D. H.","C. H. A. Malan",,LAUSANNE,lausanne_malan,323434543323234,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,296a,,,"S. F. S.",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Harmonia Anglicana"
"Our portion is not here, O Lord","Our portion is not here, O Lord",our_portion_is_not_here_o_lord,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,229b,,,"W. C. S.",Beethoven,,LUDWIG,beethoven_beethoven_11111,11111235434555455776,,,
"The Church's on Foundation","The Church's on Foundation",the_churchs_one_foundation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,142b,,,"S. J. S.","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"A hyn a fydd,--daw llinach well (These things shall be,--a loftier race)","A hyn a fydd,--daw llinach well (These things shall be,--a loftier race)",these_things_shall_be_a_loftier_race,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,253,,,"J. A. S.; D. H.","Charles Burney",,TRURO,truro_williams,134556715154321,"English; Welsh",,
"'Tis midnight now on Olive","'Tis midnight now on Olive",tis_midnight_and_on_olives_brow,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,42b,,,"W. H. T.; B. of C.",,,LLYDAW,llydaw_51324,5132431231721,,,"Breton Melody"
"Gerllaw y ffynnon greigiog (Beside a rocky fountain)","Gerllaw y ffynnon greigiog (Beside a rocky fountain)",beside_a_rocky_fountain,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,34,,,"W. G. T.; D. H.","Melchior Vulpius",,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,"English; Welsh",,
"Duw ein blynyddoedd, Ti â braich dy nerth (God of the changing year, whose arm of power)","Duw ein blynyddoedd, Ti â braich dy nerth (God of the changing year, whose arm of power)",god_of_the_changing_year_whose_arm_of_po,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,280,,,"E. T.; D. H.","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,"English; Welsh",,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,40b,,,"T. of O.; J. M. N.",,,MUNICH,munich_mendelssohn,1236543335432211,,,"Meiningisches Gasang-Buch"
"Er mor chwerw dyfroedd Mara","Er mor chwerw dyfroedd Mara",er_mor_chwerw_dyfroedd_mara,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,254a,,,"D. T.; An.","D. Richards",,"DYFFRYN BACA",dyffryn_baca_richards,5513243176551,Welsh,,
"Ymddiried wnaf yn Nuw","Ymddiried wnaf yn Nuw",ymddiried_wnaf_yn_nuw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,81a,,,"G. P. T.; C. E.","J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
"Am fod fy Iesu'n fyw (Because my Jesus reigns)","Am fod fy Iesu'n fyw (Because my Jesus reigns)",am_fod_fy_iesun_fyw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,110,,,"J. T.; R. J.; D. H.","Robert M. Williams",,SCRANTON,scranton_williams,5314322543211766443,"English; Welsh",,
"Wele'r dydd yn gwawrio draw","Wele'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,246a,,,"J. T.; T. J.",,,DURHAM,innocents_parishchoir,345176512354323,Welsh,,"Church Melody"
"Gwêl uwchlaw cymylau amser (Far above earth's cloudy regions)","Gwêl uwchlaw cymylau amser (Far above earth's cloudy regions)",gwel_unchlaw_cymlau_amser,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,100,,,"W. T.; W. Ws.",,,PENIEL,peniel_tucker,13556715156543532,"English; Welsh",,"Welsh Melody"
"Bendithiaist waith ein dwylo","Bendithiaist waith ein dwylo",bendithiaist_waith_ein_dwylo,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,289a,,,"W. T.; W. W.","R. Jackson",,LYMINGTON,lymington_jackson,51123153166543,Welsh,,
"Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,185b,,,"G. T.","John Thomas",,BLAENCEFN,blaencefn_thomas,132156712321367,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,208b,,,"G. T.; J. F.",,,CAERSALEM,caersalem_edwards,151313543213214325,,,"Welsh Melody"
"Ah! did not He his throne","Ah! did not He his throne",ah_did_not_he_his_throne,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,70b,,,"N. V. T.; N. M.","S. Howard",,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Craig yr Oesoedd cuddia fi (Rock of Ages, cleft for me)","Craig yr Oesoedd cuddia fi (Rock of Ages, cleft for me)",graig_yr_oesoedd_cuddia_fi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,137,,,"A. M. T.; O. G. O.","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,"English; Welsh",,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,143b,,,"A. M. T.",,,SALOME,salome_31513,315133212315,,,"Welsh Melody"
"Let all men know that all men move","Let all men know that all men move",let_all_men_know_that_all_men_move,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,66b,,,"R. C. T.","J. Foster",,PEMBROKE,pembroke_foster,132155432332651,,,
"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,95b,,,"A. L. W.","David Jenkins",,PENLAN,penlan_jenkins,354321712354335,,,
"Ein Duw, ein nerth drwy'r oesau gynt (Our God, our help in ages past)","Ein Duw, ein nerth drwy'r oesau gynt (Our God, our help in ages past)",our_god_our_help_in_ages_past_watts,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,14,,,"I. W.; J. C. D.","W. Croft",,"ST. ANN",st_anne_croft,53651171515645,"English; Welsh",,
"When I survey the wondrous cross (Pan welaf innau'r ryfedd groes)","When I survey the wondrous cross (Pan welaf innau'r ryfedd groes)",when_i_survey_the_wondrous_cross_watts,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,71,,,"I. W.; D. H.","H. Carey",,CAREY,surrey_carey,5436171432332565,"English; Welsh",,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,173b,,,"I. W.","R. S. Willis",,ASCALON,crusaders_hymn_111271,111271333342351,,,"Silesian Folk Song"
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,177b,,,"I. W.","Rev. C. Malan",,SILCHESTER,silchester_malan,5534565561765,,,
"Hoen i'r holl fyd! daeth Crist o'r ne' (Joy to the world! the Lord is come)","Hoen i'r holl fyd! daeth Crist o'r ne' (Joy to the world! the Lord is come)",joy_to_the_world_the_lord_is_come,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,250,,,"I. W.; D. H.",Handel,,ANTIOCH,antioch_handel,176543215667711,"English; Welsh",,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,152b,,,"G. W. ","B. Crasselius",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,50b,,,"C. W.",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"Lyra Davidica"
"O, am dafodau fil eu rhyw (O, for a thousand tongues to sing)","O, am dafodau fil eu rhyw (O, for a thousand tongues to sing)",o_for_a_thousand_tongues_to_sing_my,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,96,,,"C. W.; D. H.","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,"English; Welsh",,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,112b,,,"C. W.","John Jones",,LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)","Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,136,,,"C. W.; G.","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,"English; Welsh",,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,170b,,,"C. W. ","J. Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,221b,,,"C. W.","T. Worsley Staniforth",,JERUSALEM,jerusalem_staniforth,53343231653322325117,,,
"'Tis mystery all! The immortal dies!","'Tis mystery all! The immortal dies!",tis_mystery_all_the_immortal_dies,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,271b,,,"C. W.; An.",,,LLANGOEDMOR,llangoedmor_welsh,153143451131621,,,"Welsh Melody"
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,287b,,,"C. W.","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Crist, dy fawl a leinw'r nen (Christ, whose glory fills the skies)","Crist, dy fawl a leinw'r nen (Christ, whose glory fills the skies)",christ_whose_glory_fills_the_skies,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,300,,,"C. W.; D. H.","W. T. Rees",,"BHOI LYMBONG",bhoi_lymbong_rees,312333643712173,"English; Welsh",,
"My soul, watch and pray","My soul, watch and pray",my_soul_watch_and_pray,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,94b,,,"J. W.","Thomas Price",,CYSUR,cysur_price,12332123443234554312,,,
"Beth yw'r utgorn glywa'i'n seinio? (Hark! what means that trumpet sounding?)","Beth yw'r utgorn glywa'i'n seinio? (Hark! what means that trumpet sounding?)",beth_ywr_udgorn_glywain_seinio,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,202,,,"J. W.; Th. P.; T. C.; D. H.",,,MORIAH,moriah_34565,345653155436,"English; Welsh",,"Welsh Melody"
"Dragwyddol Dad, anfeidrol Iôr","Dragwyddol Dad, anfeidrol Iôr",dragwyddol_dad_anfeidrol_ior,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,236a,,,"W. Wh.; O. Ll. O.; D. H.","John B. Dykes",,MELITA,melita_dykes,133556655127554524,"English; Welsh",,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,236b,,,"W. Wh.; D. H.","John B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,220b,,,"L. E. G. W.",,,NAVARRE,toulon_genevan,123432117134565,,,"The Geneva Psalter."
"We may not climb the heav'nly steeps","We may not climb the heav'nly steeps",we_may_not_climb_the_heavenly_steeps,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,83b,,,"J. G. W.",,,GWINLLAN,gwinllan,151232154323215,,,"Welsh Melody"
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,93b,,,"J. G. W.","G. Franc",,FRENCH,dundee_ravenscroft,134512343211715,,,
"Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)","Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)",immortal_love_for_ever_full,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,105,,,"J. G. W.; D. H.","Rev. W. H. Havergal",,BROOKLYN,evan_havergal,55132165551312432,"English; Welsh",,
"Yn wylaidd plygaf f'ael i'r llawr (I bow my forehead to the dust)","Yn wylaidd plygaf f'ael i'r llawr (I bow my forehead to the dust)",i_bow_my_forehead_to_the_dust,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,138,,,"J. G. W.; D. H.","Thomas Hughes",,SARON,saron_hughes,323413211714123,"English; Welsh",,
"Sound over all waters, reach out from all lands","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,203b,,,"J. G. W.",,,JOANNA,st_denio,164275123321,,,"Welsh Melody"
"Ein Tad ac Arglwydd dynol ryw (Dear Lord and Father of mankind)","Ein Tad ac Arglwydd dynol ryw (Dear Lord and Father of mankind)",dear_lord_and_father_of_mankind,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,222,,,"J. G. W.; D. H.","F. C. Maker",,WHITTIER,rest_maker,33323554431122,"English; Welsh",,
"Oh, sometimes gleams upon our sight","Oh, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,257b,,,"J. G. W.","David Jenkins",,"VAN GANOL",van_ganol_jenkins,12321757123453,,,
"O Argylwydd! dyro awel","O Argylwydd! dyro awel",o_arglwydd_dyro_awel,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,57a,,,"D. W.",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Welsh Hymn Melody"
"Yn y dyfroedd mawr a'r tonnau (In the foaming waves and waters)","Yn y dyfroedd mawr a'r tonnau (In the foaming waves and waters)",yn_y_dyfroedd_mawr_ar_tonnau,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,103,,,"D. W.; T. C.; D. H.","J. H. Roberts",,GWYNFA,gwynfa_roberts,333333343345,"English; Welsh",,
"O'th flaen, O Dduw 'r wy'n dyfod","O'th flaen, O Dduw 'r wy'n dyfod",oth_fln_o_dduw_r_wyn_dyfod,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,115a,,,"T. W.","Mrs. Watts Hughes",,"WILTON SQUARE",wilton_square_hughes,53321765511127,Welsh,,
"Ti'r unig Dduw, 'r Goruchel mawr","Ti'r unig Dduw, 'r Goruchel mawr",tir_unig_dduw_r_goruchel_mawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,232a,,,"E. W.","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,Welsh,,
"Cân sêr y wawr yn bêr y sydd (The stars of dawn,--what sweet accord!)","Cân sêr y wawr yn bêr y sydd (The stars of dawn,--what sweet accord!)",can_ser_y_wawr_yn_ber_y_sydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,302,,,"E. W.; D. H.","W. Stokes",,RAVENDALE,ravendale_stokes,5321176554353212,"English; Welsh",,
"Daeth eto'r dydd, mae'n dorri gwawr","Daeth eto'r dydd, mae'n dorri gwawr",daeth_etor_dydd_maen_dorri_gwawr,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,303a,,,"E. W.",,,LLEDROD,lledrod,112153513222516,Welsh,,"Welsh Melody"
"Efengyl tangnefedd, ehêd dros y byd","Efengyl tangnefedd, ehêd dros y byd",efengyl_tangnefedd_ehed_dros_y_byd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,203a,,,"E. Ws.",,,JOANNA,st_denio,164275123321,Welsh,,"Welsh Melody"
