tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[The crown is on the Victor's brow]","The crown is on the Victor's brow","The crown is on the Victor's brow",the_crown_is_on_the_victors_brow,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,113,,,,"Rev. J. S. B. Hodges",,the_crown_is_on_the_victors_hodges,123433456517655432,English,,
"[The Day of Resurrection!]","The Day of Resurrection!","The Day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,159,,,,"Rev. W. H. Vibbert, S. T. D.",,the_day_of_resurrection_vibbert,51712311444435171231,English,,
"[The Day of Resurrection!]","The Day of Resurrection!","The Day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,231,,,,"George Edgar Oliver",,sunshine_oliver,533434511176715,English,,
"[The days are gliding swiftly by]","The days are gliding swiftly by","The days are gliding swiftly by",the_days_are_gliding_swiftly_by,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,527,,,"Mrs. E. H. Leland","J. Westwood Tosh",,the_days_are_gliding_swiftly_by_tosh,55654341656533255654,English,,
"[The Easter bells are ringing]","Oh! Glory, wondrous glory","The Easter bells are ringing",the_easter_bells_are_ringing_a_ransomed,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,698,,"Oh! Glory, wondrous glory","Margaret Ford","H. A. Farnsworth",,the_easter_bells_are_ringing_farnsworth,,English,,
"[The Easter dawn is breaking]","Now comes the Easter morning","The Easter dawn is breaking",the_easter_dawn_is_breaking,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,441,,"Now comes the Easter morning","Margaret Ford","H. A. Farnsworth",,the_easter_dawn_is_breaking_farnsworth,513576536531232,English,,
"[The Easter sunshine breaks again]","The Easter sunshine breaks again","The Easter sunshine breaks again",the_easter_sunshine_breaks_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,54,,,,,,the_easter_sunshine_breaks_again_51535,51535543511321,English,,
"[The Easter sunshine breaks again]","The Easter sunshine breaks again","The Easter sunshine breaks again",the_easter_sunshine_breaks_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,146,,,,"Geo. E. Oliver",,the_easter_sunshine_breaks_again_oliver,32D55U32D5567167U121,English,,
"[The fields are white to harvest]","The fields are white to harvest","The fields are white to harvest",the_fields_are_white_to_harvest_but_whe,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,138,,,,"H. Fleetwood Sheppard",,the_fields_are_white_to_harvest_sheppard,51234654332171231,English,,
"[The first good joy that Mary had]","The first good joy that Mary had","The first good joy that Mary had",the_first_good_joy_that_mary_had,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,429,,,,,,the_first_good_joy_that_mary_traditional,511123211227715,English,,Traditional
"[The first Noel, the angels did say]","The first Noel, the angels did say","The first Noel, the angels did say",the_first_nowell_the_angel_did_say,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,643,,,,"H. J. Gauntlett",,the_first_noel_the_angels_did_gauntlett,51234534561765523453,English,,
"[The first Nowel that the Angel did say]","The first Nowel that the Angel did say","The first Nowel that the Angel did say",the_first_nowell_the_angel_did_say,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,266,,,,,,the_first_nowell,321234567176567,English,,Traditional
"[The fishers sat within their boat]","Come children toil no longer","The fishers sat within their boat",the_fishers_sat_within_their_boat,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,275,,"Come children toil no longer",,"H. Elliot Button",,dawning_button,345651234333267121,English,,
"[The fishers sat within their boat]","Come, children, toil no longer","The fishers sat within their boat",the_fishers_sat_within_their_boat,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,582,,"Come, children, toil no longer",,"H. Ernest Nichol",,the_fishers_sat_within_their_boat_nichol,,English,,
"[The flocks were wrapt in slumber all along the dewy ground]","The flocks were wrapt in slumber all along the dewy ground","The flocks were wrapt in slumber all along the dewy ground",the_flocks_were_wrapped_in_slumber,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,398,,,,"Rev. R. F. Smith",,charlotte_smith,543234567176765,English,,
"[The flow'rs in garden, field, and wood]","The flow'rs in garden, field, and wood","The flow'rs in garden, field, and wood",the_flowers_in_garden_field_and_wood,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,481,,,"H. F. Nicholls","H. F. Nicholls",,the_flowers_in_garden_field_and_nicholls,55556552243232153333,English,,
"[The flow'rs of earth are blooming]","Flowers of beauty here we twine","The flow'rs of earth are blooming",the_flowers_of_earth_are_blooming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,528,,"Flowers of beauty here we twine",,"H. E. Nichol",,the_flowers_of_earth_are_blooming_nichol,555654533543231,English,,
"[The foe behind, the deep before]","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,16,,,,"John Naylor",,lift_up_naylor,131135224321725,English,,
"[The good men all of Chastres]","The good men all of Chastres","The good men all of Chastres",the_good_men_all_of_chastres,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,735,,,,,,the_good_men_all_of_chastres_51234,5123455654351,English,,"Arpajon Carol, 16th cent."
"[The great God of heaven is come down to earth]","The great God of heaven is come down to earth","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,436,,,"H. R. Bramley",,,a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,Traditional
"[The holly and the ivy]","The holly and the ivy","The holly and the ivy",the_holly_and_the_ivy,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,489,,,,,,the_holly_and_the_ivy_155545,15554565123432311555,English,,"Old French"
"[The joyful morn is breaking]","The joyful morn is breaking","The joyful morn is breaking",the_joyful_morn_is_breaking,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,70,,,,"E. J. Hopkins",,christmas_morn_hopkins,133323531222123,English,,
"[The joyful morn is breaking]","The joyful morn is breaking","The joyful morn is breaking",the_joyful_morn_is_breaking,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,672,,,,"George Edgar Oliver",,the_joyful_morn_is_breaking_oliver,323432222345334323,English,,
"[The little flowers came from the ground]","And then each little bud did say","The little flowers came from the ground",the_little_flowers_came_through_the_grou,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,519,,"And then each little bud did say","L. E. Richards; W. Hawkins","C. L. Naylor",,snowdrops_naylor,561534535615321,English,,
"[The little flowers came thro' the ground]","The little flowers came thro' the ground","The little flowers came thro' the ground",the_little_flowers_came_through_the_grou,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,475,,,"Laura E. Richards",Reinecke,,the_little_flowers_came_through_reinecke,1112235165324311122,English,,
"[The Lord at first did Adam make]","Now let good Christians all begin","The Lord at first did Adam make",the_lord_at_first_did_adam_make,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,506,,"Now let good Christians all begin",,,,the_lord_at_first_did_adam_make_56765,5676543654321,English,,Traditional
"[The Lord is risen! risen, indeed!]","The Lord is risen! risen, indeed!","The Lord is risen! risen, indeed!",the_lord_is_risen_risen_indeed_your_caro,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,115,,,,"Edward Handley",,the_lord_is_risen_risen_indeed,5323455653212536,English,,
"[The Magi came out of the Orient Land]","The Magi came out of the Orient Land","The Magi came out of the Orient Land",the_magi_came_out_of_the_orient_land,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,687,,,"Rev. S. Baring-Gould",,,the_magi_came_out_of_the_orient_french,51355655433211355655,English,,"French Flanders Melody"
"[The merry bells for us they ring]","They ring, they ring a sweet refrain","The merry bells for us they ring",the_merry_bells_for_us_they_ring,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,374,,"They ring, they ring a sweet refrain",,"H. H. Sutcliffe",,the_merry_bells_for_us_they_sutcliffe,53322323556666555533,English,,
"[The moon shines bright and the stars give a light]","The moon shines bright and the stars give a light","The moon shines bright and the stars give a light",the_moon_shines_bright_and_the_stars_giv,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,492,,,,,,the_moon_shines_bright_and_stars_english,232123432175,English,,Traditional
"[The morning of salvation]","The morning of salvation","The morning of salvation",the_morning_of_salvation_and_the_queen,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,522,,,"John Mason Neale",,,the_morning_of_salvation,24245656354321224245,English,,"Piae Cantiones"
"[The morning purples all the sky]","Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,116,,"Glory to God! our glad lips cry",,,,the_morning_purples_all_the_sky,5555671232172165,English,,
"[The night in solemn stillness hung]","The night in solemn stillness hung","The night in solemn stillness hung",the_night_in_solemn_stillness_hung,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,175,,,,"J. G. Smith",,the_night_in_solemn_stillness_hung_smith,3333432311115433176,English,,
"[The old year now away is fled]","The old year now away is fled","The old year now away is fled",the_old_year_now_away_is_fled,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,690,,,,"Arthur H. Brown",,the_old_year_now_away_is_fled_brown,1223456655423231177,English,,
"[The pearly gates aside are rolled]","The pearly gates aside are rolled","The pearly gates aside are rolled",the_pearly_gates_aside_are_rolled,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,225,,,,"G. P. Grantham",,the_pearly_gates_aside_are_grantham,515351354321715,English,,
"[The risen Lord today is King]","The risen Lord today is King","The risen Lord today is King",the_risen_lord_today_is_king,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,350,,,"Rev. J. C. Middleton","L. H. Redner",,the_risen_lord_today_is_king_redner,55554565455112123165,English,,
"[The rising morn, the closing day]","The rising morn, the closing day","The rising morn, the closing day",the_rising_morn_the_closing_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,425,,,,"Herbert Townsend",,the_rising_morn_the_closing_day_townsend,13451234323346543212,English,,
"[The Shepherds had an angel]","The Shepherds had an angel","The Shepherds had an angel",the_shepherds_had_an_angel,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,510,,,"C. G. Rossetti","F. L. Wiseman",,christina_wiseman,5312(3)45(6)55312(1),English,,
"[The Shepherds had an angel]","The Shepherds had an angel","The Shepherds had an angel",the_shepherds_had_an_angel,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,601,,,"C. G. Rossetti","J. C. Bridge",,the_shepherds_had_an_angel_bridge,333345223444565,English,,
"[The shepherds on fair Bethlehem's plain]","The shepherds on fair Bethlehem's plain","The shepherds on fair Bethlehem's plain",the_shepherds_on_fair_bethlehems_plain,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,558,,,"Edward G. Selden","George Edgar Oliver",,the_shepherds_on_fair_bethlehems_oliver,56712365332223275671,English,,
"[The shepherds were watching]","O angels of glory","The shepherds were watching",the_shepherds_were_watching_their_flocks,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,327,,"O angels of glory",,"E. W. S. Watson",,the_shepherds_were_watching_watson,5176535176556465332,English,,
"[The snow lay deep upon the ground]","The snow lay deep upon the ground","The snow lay deep upon the ground",the_snow_lay_deep_upon_the_ground,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,515,,,,,,the_snow_lay_deep_upon_the_ground_15564,15564323456543234321,English,,Traditioanl
"[The snow lay on the ground]","The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,513,,,,"S. P. Waddington",,the_snow_lay_on_the_ground_23432,23432323432123212,English,,"Italian Melody"
"[The snow lay on the ground, the stars shone bright]","The snow lay on the ground, the stars shone bright","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,416,,,,,,the_snow_lay_on_the_ground_33343,33343221235543234321,English,,"Tune of the Pifferari"
"[The snow lies thick upon the earth]","The snow lies thick upon the earth","The snow lies thick upon the earth",the_snow_lies_thick_upon_the_earth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,615,,,"Selwyn Image","Geoffrey Shaw",,the_snow_lies_thick_upon_the_shaw,61216567656145432121,English,,
"[The song of heav'nly Harvest Home]","O Harvest Home","The song of heav'nly Harvest Home",the_song_of_heavenly_harvest_home,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,530,,"O Harvest Home","Rev. S. Baring-Gould","M. S. Skeffington",,the_song_of_heavenly_harvest_skeffington,14321654356321625,English,,
"[The sower went forth sowing]","The sower went forth sowing","The sower went forth sowing",the_sower_went_forth_sowing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,479a,,,"Rev. W. St. H. Bourne","Sir J. F. Bridge",,st_beatrice_bridge,344644325576556,English,,
"[The springtide hour]","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,553,,,"Rev. J. S. B. Monsell","J. Booth",,avondale_booth,532432176555171665,English,,
"[The stars are brightly shining]","The angels sing the message","The stars are brightly shining",the_stars_are_brightly_shining,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,459,,"The angels sing the message","Margaret Ford","H. A. Farnsworth",,o_earth_throughout_thy_bord_farnsworth,55323155641233543,English,,
"[The stars are shining bright and clear]","The stars are shining bright and clear","The stars are shining bright and clear",the_stars_are_shining_bright_and_clear,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,67,,,,"Rev. E. W. Bullinger",,the_stars_are_shining_bright_and_clear,55346533U1D765433334,English,,
"[The stars are shining bright and clear]","The stars are shining bright and clear","The stars are shining bright and clear",the_stars_are_shining_bright_and_clear,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,270,,,,"E. Bunnett",,the_stars_are_shining_bright_and_bunnett,55132165561432345321,English,,
"[The summer days are come again]","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,451,,,"Rev. S. Longfellow",,,bethlehem_fink,511765655621715,English,,Traditional
"[The Virgin stills the crying]","The Virgin stills the crying","The Virgin stills the crying",the_virgin_stills_the_crying,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,353,,,,"Joseph Barnby",,the_virgin_stills_the_crying_barnby,333533234465433,English,,
"[The winds were wailing o'er the wold]","The winds were wailing o'er the wold","The winds were wailing o'er the wold",the_winds_were_wailing_oer_the_wold,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,288,,,Baring-Gould,,,the_winds_were_wailing_oer_the_33345,33456543332123333456,English,,Lesneven
"[The Wise Men saw a light afar]","The Wise Men saw a light afar","The Wise Men saw a light afar",the_wise_men_saw_a_light_afar,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,352,,,"R. R. Chope","H. J. Gauntlett",,oklahoma_city_gauntlett,317165533234323,English,,
"[The world itself is blithe and gay]","The world itself is blithe and gay","The world itself is blithe and gay",the_world_itself_is_blithe_and_gay,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,317,,,,"G. R. Woodward",,hilariter_german,13215765447655455553,English,,"Kölnisches Gesangbuch, 1623"
"[The world itself keeps Easter Day]","The world itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,42,,,,"Rev. J. S. B. Hodges",,the_world_itself_keeps_easter_day_hodges,321234555345,English,,
"[The world itself keeps Easter Day]","The world itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,111,,,,"John A. Preston",,the_world_itself_keeps_easter_da_preston,55651722532171665,English,,
"[The world itself keeps Easter Day]","The world itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,124,,,,"L. H. Redner",,the_risen_lord_today_is_king_redner,55554565455112123165,English,,
"[The world itself keeps Easter Day]","The world itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,216,,,,"R. F. Smith",,the_world_itself_keeps_easter_day_smith,13217135176565465434,English,,
"[The world itself keeps Easter Day]","The world itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,244,,,,"G. W. Warren",,the_world_itself_keeps_easter_day_warren,55555655551111771117,English,,
"[The world itself keeps Easter Day]","The world itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,292,,,,"G. R. Woodward",,the_world_itself_keeps_easter_day_12333,12333217656345,English,,"Piae Cantiones"
"[Thee we praise, O God of harvest]","Thee we praise, O God of harvest","Thee we praise, O God of harvest",thee_we_praise_o_god_of_harvest,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,529,,,"Rev. J. H. Hopkins","Rev. J. H. Hopkins",,thee_we_praise_o_god_of_harvest_hopkins,3531672122224323531,English,,
"[There came a little Child to earth]","There came a little Child to earth","There came a little Child to earth",there_came_a_little_child_to_earth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,44,,,,"Rev. R. Brown-Borthwick",,there_came_a_little_child_to_borthwick,13321243216615511654,English,,
"[There came three kings by God's own hand]","There came three kings by God's own hand","There came three kings by God's own hand",there_came_three_kings_by_gods_own_hand,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,235,,,,"Charles Vincent",,there_came_three_kings_by_gods_vincent,53223215165622165,English,,
"[There came three kings, ere break of day]","There came three kings, ere break of day","There came three kings, ere break of day",there_came_three_kings_ere_break_of_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,35,,,,"Rev. R. F. Smith",,epiphany_smith,556551156551671,English,,
"[There came three kings from eastern land]","There came three kings from eastern land","There came three kings from eastern land",there_came_three_kings_from_eastern_land,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,470,,,,"B. Luard Selby",,there_came_thre_kings_from_eastern_11155,11155432556421355445,English,,"Köln Gesangbuch, 1623"
"[There came three kings from far away]","There came three kings from far away","There came three kings from far away",there_came_three_kings_from_far_away,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,647,,,"B. Cranston","G. F. Hayward",,there_came_three_kings_from_hayward,32313231767112235453,English,,
"[There came three Sages from afar]","Noel, Noel, let us sing","There came three Sages from afar",there_came_three_sages_from_afar,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,628,,"Noel, Noel, let us sing",,"Louis J. Garrett",,there_came_three_sages_from_garrett,,English,,
"[There comes a galley, laden]","There comes a galley, laden","There comes a galley, laden",there_comes_a_galley_laden,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,732,,,"J. Tauler",,,es_kommt_ein_schiff_geladen,111223455544123,English,,"Catholick Gesangbuch, 1608"
"[There dwelt in old Judea]","Oh! Noel sing Noel","There dwelt in old Judea",there_dwelt_in_old_judea,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,171,,"Oh! Noel sing Noel",,"J. P. Harding",,there_dwelt_in_old_judea_harding,12331766671132123,English,,
"[There dwelt in old Judea]","There dwelt in old Judea","There dwelt in old Judea",there_dwelt_in_old_judea,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,675,,,,"R. Jackson",,old_judea_jackson,36175634321233543154,English,,
"[There stood three Maries by the tomb]","There stood three Maries by the tomb","There stood three Maries by the tomb",there_stood_three_marys,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,269,,,,"J. B. Litler",,there_stood_three_maries_by_litler,55165321345332132,English,,
"[There were shepherds watching]","There were shepherds watching","There were shepherds watching",there_were_shepherds_watching_in_the,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,228,,,,"A. A. Wild",,there_were_shepherds_watching_wild,12315322622112315,English,,
"[There's a song in the air!]","And the Star rains its fire while the beautiful sing","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,486,,"And the Star rains its fire while the beautiful sing","J. G. Holland","Rev. George E. Martin",,theres_a_song_in_the_air_theres_martin,555671232165557657,English,,
"[There's a wonderful tree, a wonderful tree]","There's a wonderful tree, a wonderful tree","There's a wonderful tree, a wonderful tree",theres_a_wonderful_tree_a_wonderful_tree,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,418,,,"Mrs. M. N. Meigs","F. Schilling",,theres_a_beautiful_star_a_bea_schilling,555671234323333,English,,
"[They leave the land of gems and gold]","He, He is King, and He alone","They leave the land of gems and gold",they_leave_the_land_of_gems_and_gold,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,709,,"He, He is King, and He alone","A. de Vere",,,they_leave_the_land_of_gems_51512,51512323153456543254,English,,"Old French Carol"
"[Thine, Lord, are the blossoms of forest and field]","Thine, Lord, are the blossoms of forest and field","Thine, Lord, are the blossoms of forest and field",thine_lord_are_the_blossoms_of_forest_an,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,423,,,"Bishop Bickersteth","Charles Vincent",,thine_lord_are_the_blossoms_of_vincent,532152341233(3)24551,English,,
"[This day is born Emmanuel]","This day is born Emmanuel","This day is born Emmanuel",this_day_is_born_emmanuel,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,493,,,,"M. Praetorius",,this_day_is_born_emmanel_praetorius,1555564516511765545,English,,
"[This happy morn a King is born]","Joy! joy! His birthday bright","This happy morn a King is born",this_happy_morn_a_king_is_born,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,247,,"Joy! joy! His birthday bright",,"T. H. Spinney",,this_happy_morn_a_king_is_born_spinney,3321722176612345432,English,,
"[This is the feast-day of our King]","This is the feast-day of our King","This is the feast-day of our King",this_is_the_feast_day_of_our_king,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,548,,,,"Sir John Stevenson",,stevenson_stevenson,5321543223213217,English,,
"[This joyful Eastertide]","This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,657,,,,"C. Wood",,vruechten,512345565465432,English,,"David's Psalmen, 1685"
"[This new Christmas Carol]","This new Christmas Carol","This new Christmas Carol",this_new_christmas_carol_let_us_cheerful,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,689,,,,,,this_new_christmas_carol_13345,13345512322112321,English,,Traditional
"[Thou didst leave Thy throne, and Thy kingly crown]","O come! O come!","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,627,,"O come! O come!","Emily E. S. Elliott","Rev. J. B. Powell",,thou_didst_leave_thy_throne_powell,33671671231231236534,English,,
"[Though poor be the chamber]",Nazareth,"Though poor be the chamber",though_poor_be_the_chamber,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,740,Nazareth,,,"C. Gounod",,though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"[Three Kings from out the Orient]","Three Kings from out the Orient","Three Kings from out the Orient",three_kings_from_out_the_orient,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,378,,,"Rev. T. E. Brown","W. H. Gill",,three_kings_from_out_the_orient_gill,55671765355567176535,English,,
"[Three Kings had journey'd from lands afar]","The Kings","Three Kings had journey'd from lands afar",three_kings_had_journeyed_from_lands,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,569,"The Kings",,"W. G. Rothery; P. Cornelius","Peter Cornelius",,drei_koenige_wandern_aus_morg_cornelius,53121346555123211411,English,,
"[Three kings in great glory of horses and men]","And lo they would bright","Three kings in great glory of horses and men",three_kings_in_great_glory_of_horses_and,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,597,,"And lo they would bright","Selwyn Image","Martin Shaw",,three_kings_in_great_glory_of_shaw,5112332316523165567,English,,
"[Three kings once lived in Eastern land]","Three kings once lived in Eastern land","Three kings once lived in Eastern land",three_kings_once_lived_in_eastern_land,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,616,,,"Joseph Bennett","Frederick H. Cowen",,three_kings_once_lived_in_east_cowen,133271113465432342,English,,
"[Three women went forth at the breaking of day]","Three women went forth at the breaking of day","Three women went forth at the breaking of day",three_women_went_forth_at_the_breaking_o,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,347,,,,Haydn,,three_women_went_forth_haydn,1111221743323323,English,,
"[Through the long hidden years Thou hast sought me]","Through the long hidden years Thou hast sought me","Through the long hidden years Thou hast sought me",through_the_long_hidden_years_thou_hast_,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,584,,,"W. C. Dix","G. B. Lissant",,through_the_long_hidden_years_lissant,,English,,
"[Through the midnight air is ringing]","Through the midnight air is ringing","Through the midnight air is ringing",through_the_midnight_air_is_ringing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,155,,,,"F. W. Dawkins",,through_the_midnight_air_is_dawkins,13321721345576556543,English,,
"[Tidings, people, take good heed!]","Tidings, people, take good heed!","Tidings, people, take good heed!",tidings_people_take_good_heed,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,498,,,,"Sir Frederick Bridge",,tidings_people_take_good_heed_bridge,15636553126167176234,English,,
"['Tis Christmas now, 'tis Christmas now]","'Tis Christmas now, 'tis Christmas now","'Tis Christmas now, 'tis Christmas now",tis_christmas_now_tis_christmas_now,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,682,,,,"Henry Lawes, 1595-1662",,tis_christmas_now_tis_christmas_lawes,131557513456544222,English,,
"[To us is born a little Child]","To us is born a little Child","To us is born a little Child",to_us_is_born_a_little_child,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,731,,,,,,geborn_ist_uns_ein_kindelein,11116617616123217567,English,,
"[Today doth blossom Jesse's stem]","Today doth blossom Jesse's stem","Today doth blossom Jesse's stem",today_doth_blossom_jesses_stem,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,715,,,"Rev. G. R. Woodward","E. J. Hopkins",,today_doth_blossom_jesses_stem_hopkins,,English,,
