hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Baptist Praise Book: or hymns of the centuries","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NBPB1925,245,,,"Rev. Samuel Medley","Frederic M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NBPB1914,245,,,"Rev. Samuel Medley","Frederic M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NBP1874,T105,,,"Samuel Medley",,,,,,,,
"The New Century Hymnal","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NCH1904,81,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The New Christian Hymnal","Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NCH1929,2,"Awake, My Soul, In Joyful Lays","Loving kindness, loving kindness","Rev. Samuel Medley","William Caldwell","8.8.8.8 with refrain","LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The New Church Hymnal","His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NCH1976,266,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NCH1928,27,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NCHT1859,138,,,Medley,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NECH1829,58,,,"Samuel Medley",,,,,,,,
"The New Evangel","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NE1911,277,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The New Golden Sheaf","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NGS1940,d18,,,"Samuel Medley",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NHSC1915,268b,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The New Harp of Columbia","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NHoC1895,d7,,,"Samuel Medley",,,,,,,,
"The New Harp of Columbia","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NHoC1916,28t,,,,,8.8.8.8,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The New Harp of Columbia, Restored Edition","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NHoC2001,28t,,,,,8.8.8.8,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NH1902,67,"Awake, My Soul",,"Rev. Samuel Medley","Richard Redhead",,"[Awake, my soul, in joyful lays]",lauds_redhead,5655U1221D5655U13221,English,,"Old Latin Melody"
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NHBD1833,471,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NHBD1829,471,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NJH1885,47,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NJH1888,47,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NLD1892,609,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The New Living Hymns (Living Hymns No. 2)","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,NLH21902,461,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The New Revival Glory","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NRG1912,d28,,,"Samuel Medley",,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_in_joyful_lays,NSSH1870,146a,,,,Handel,,CHRISTMAS,christmas_handel,345176512334555,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Awake, my soul in joyful lays","Awake, my soul in joyful lays",awake_my_soul_in_joyful_lays,NSSH1870,179b,,,,,8.8.8.8,,,,,,
"The Ohio Harmonist","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,OH1847,d5,,,"Samuel Medley",,,,,,,,
"The Old Baptist Hymn Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,OBHB1842,d31,,,"Samuel Medley",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,OSH71939,d19,,,"Samuel Medley",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,OHUP1909,319,,,"S. Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The Pean","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,P1870,d9,,,"Samuel Medley",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,PHB1887,31,,,"Samuel Medley",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PHUP1890,319,,,"Samuel Medley",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PPBC1889,d48,,,"Samuel Medley",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PCTA1875,d38,,,"Samuel Medley",,,,,,,,
"The Pilgrim's Hymnal.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PH1908,d19,,,"Samuel Medley",,,,,,,,
"The Popular Hymnal","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PH1918,302,"Awake, My Soul, in Joyful Lays",,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,"American melody"
"The Praise Hymnal: a collection of hymns and tunes","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,PH1896,459,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Ancient melody"
"The Praise Hymnary: a collection of sacred song","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PH1898,148,,"His loving kindness","Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,"Western Melody"
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PMHB1858,d23,,,"Samuel Medley",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PBPT1897,93,,,"Samuel Medley","Lowell Mason",8.8.8.8,CYPRUS,cyprus_mason,11111271222317657,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Awake my soul in joyful lays","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,PBP1915,93,,,"Samuel Medley",,,,,,,,
"The Presbyterian Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PH1878,25,,,,,,,,,English,,
"The Presbyterian Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PRH1878,25,,,,,,,,,,,
"The Presbyterian Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PHPC1929,148,,,"Rev. Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Rev. Joshua Leavitt's ""Christian Lyre,"" 1880"
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,PBH1881,84,,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PHSS1858,d44,,,"Samuel Medley",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,PMCH1902,284,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PSRF1847,S47,,,"Samuel Medley",,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PCCP1844,d10,,,"Samuel Medley",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,PHDW1835,731,,,Medley,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PHCC1847,A5,,,"Samuel Medley",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PHDS1860,H41,,,"Samuel Medley",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PSHU1888,d13,,,"Samuel Medley",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,PSH1879,138,,,Medley,,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,Q1884,180-50,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Reformed Church Hymnal: with tunes","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,RCH1878,56,,,"Samuel Medley",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,RMPH1828,III.7,,,"Samuel Medley",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,RH1893,195,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Revival Music Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,RMB1860,d8,,,"Samuel Medley",,,,,,,,
"The Revivalist: a Collection of Popular Hymns for Revival Occasions","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,RCPH1859,d6,,,"Samuel Medley",,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,RC101880,6,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SHTB1859,122b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHBB1858,d63,,,"Samuel Medley",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SSHT1860,92,,,,,,,,,,,
"The Sabbath School Hymn Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSHB1860,d23,,,"Samuel Medley",,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSTO1869,d8,,,"Samuel Medley",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SH1991,275a,,,"Samuel Medley","J. P. Penick; S. R. Penick",8.8.8.8,LOVING-KINDNESS,lovingkindness_penick,13423171217571113423,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SH1991,424,,,"Samuel Medley","J. P. Reese",8.8.8.8,"SWEET UNION",sweet_union_reese,15553512523215112332,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SHCP1899,5,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American Tune"
"The Sacred Lute","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SL1855,d24,,,"Samuel Medley",,,,,,,,
"The Sacred Lyre","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SL1828,d31,,,"Samuel Medley",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SL1858,85,,,Medley,,,,,,,,
"The Sacred Melodeon","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SM1848,d8,,,"Samuel Medley",,,,,,,,
"The Sacred Songster.  5th ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SS51825,d7,,,"Samuel Medley",,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,STCR1892,509,,,Medley,,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SHCH1843,56,,,,,,,,,,,
"The Saints' Harp","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SH1870,d94,,,"Samuel Medley",,,,,,,,
"The Saints' Hymnal","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SH1940,d23,,,"Samuel Medley",,,,,,,,
"The Saints' Hymnal","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SH1895,d26,,,"Samuel Medley",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHOG1914,374,,,"S. Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"The School Psalter","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SP1864,d25,,,"Samuel Medley",,,,,,,,
"The Select Hymn and Song Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHSB1885,d27,,,"Samuel Medley",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SHGU1935,216,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The Service of  Song for Baptist Churches","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSBC1871,d58,,,"Samuel Medley",,,,,,,,
"The Service of Praise","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoP1875,d14,,,"Samuel Medley",,,,,,,,
"The Service of Song for Baptist Churches","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSBC1876,d36,,,"Samuel Medley",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SSB1917,17,"Awake, My Soul",,"Rev. S. Medley","Wm. Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SDAH1886,110,,,"Samuel Medley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SDAH1886,1168,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,Arranged
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SMHS1925,292,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SMHT1926,292,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"The Shining River: a collection of new music for Sunday schools","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SR1875,147,,,,,,,,,,,
"The Silver Spray","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SS1868,ad5,,,"Samuel Medley",,,,,,,,
"The Silver Spray","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SS1868a,d5,,,"Samuel Medley",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSNC1871,d12,,,"Samuel Medley",,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SB1854a,144,,,"Samuel Medley",,,,,,,,
"The Singing Pilgrim","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SP1866,d13,,,"Samuel Medley",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SSSH1854,240,,,,,,,,,,,
"The Social Harp. Rev.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHR1854,d35,,,"Samuel Medley",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SP1849,186,,,Medley,,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHB21863,d16,,,"Samuel Medley",,,,,,,,
"The Song Evangel","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SE1901,ad15,,"His loving kindness","Samuel Medley",,,,,,,,
"The Song Evangel","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SE1873,d15,,"His loving kindness","Samuel Medley",,,,,,,,
"The Song Service, a Manual of Choice and Favorite Hymns","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSMC1873,d9,,,"Samuel Medley",,,,,,,,
"The South Western Psalmist","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SWP1852,d24,,,"Samuel Medley",,,,,,,,
"The Southern Psalmist","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SP1859,d57,,,"Samuel Medley",,,,,,,,
"The Southern Psalmist. New ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SPN1871,d62,,,"Samuel Medley",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SoPC1880,211,,,"Samuel Medley",,,,,,English,,
"The Standard Church Hymnal","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SCH1888,20,,,"Samuel Medley",,,LOVING-KINDNSS,lovingkindness_caldwell,511123122234543,English,,"English Melody"
"The Standard Hymnal: for General Use","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHGU1896,65,,,"Rev. G. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The Star of the East","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SoE1861,d15,,"His loving kindness","Samuel Medley",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","Awake, My Soul!","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,S3001950,1,"Awake, My Soul!",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SSHC1883,d23,,,"Samuel Medley",,,,,,,,
"The Supplement to ""The Century Gospel Songs""","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,STCG1902,d11,,,"Samuel Medley",,,,,,,,
