meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
8.6.8.6,"MARS HILL",mars_hill_mcgraw,"Hugh McGraw","F Major or modal",55515665123565453455,,1
8.6.8.6,"BLISSFUL DAWNING",blissful_dawning_cagle,"A. M. Cagle","F Major or modal",34556535611655656553,,1
8.6.8.6,"ZION (Hocutt)",zion_hocutt,"John T. Hocutt","e minor or modal",15554345321355757117,,1
8.6.8.6,PRESERVATION,preservation_daily,"John R. Daily","E Flat Major",13313553565132113313,,2
8.6.8.6,LAXEY,laxey_ackroyd,"T. Ackroyd","G Major or modal",13531223171234322443,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
8.6.8.6,"CONCORD (33323)",concord_33323,,"E Flat Major",333235222221243,,1
8.6.8.6,CARROLLTON,carrollton_dittman,"Andrew Dittman","G Major or modal",133533123,,1
8.6.8.6,DUMMERSTON,dummerston_herron,"J. D. Herron","B Flat Major",553153564351132,,1
8.6.8.6,ARISTIDES,aristides_mann,"A. H. Mann","D Major",511765651235432,,8
8.6.8.6,"OHIO (Mason)",ohio_mason,,,,,1
8.6.8.6,"ANDOVER (Wood)",andover_wood,"Abraham Wood","c minor or modal",5171231712321715646,,1
8.6.8.6,"[How patiently and undismayed]",how_patiently_and_undismayed_harris,"Thoro Harris",,13232243435531616551,,1
8.6.8.6,"[O God of love, we humbly bow]",o_god_of_love_we_humbly_bow_harris,"Thoro Harris",,33343622442345116611,,1
8.6.8.6,"[There is an hour when I must pray]",there_is_an_hour_when_i_must_harris,"Thoro Harris",,33543325211223511776,,1
8.6.8.6,"[A shadow 'mid the scorching heat]",a_shadow_mid_the_scorching_harris,"Thoro Harris",,55131614651312532132,,2
8.6.8.6,"RAWSON (Harris)",rawson_harris,"Thoro Harris","D Major",33212365117654324444,,1
8.6.8.6,"[Do not I love thee, O, my Lord] (Harris)",do_no_i_love_thee_o_my_lord_harris,"Thoro Harris",,33554332111456544432,,1
8.6.8.6,"BERNARD (Harris)",bernard_harris,"Thoro Harris","B Flat Major",55532215555432212544,,1
8.6.8.6,"[Thou art the Light, whose rays illume]",thou_art_the_light_whose_rays_harris,"Thoro Harris",,51765565433543423566,,1
8.6.8.6,"MOORE (Harris)",moore_harris,"Thoro Harris",,33332166151253362265,,1
8.6.8.6,"WHITFIELD (Harris)",whitfield_harris,"Thoro Harris","G Major or modal",51365317646655533123,,1
8.6.8.6,"[I do not know why Jesus came] (Burt)",i_do_not_know_why_jesus_came_burt,"John Burt; Thoro Harris",,33354321665425567654,,1
8.6.8.6,"[Jesus my place of refuge is]",jesus_my_place_of_refuge_is_harris,"Thoro Harris",,13346523517127567112,,1
8.6.8.6,"[O could I find, from day to day] (Harris)",o_could_i_find_from_day_to_day_harris,"Thoro Harris",,33432223215614123347,,1
8.6.8.6,"[Dear Jesus, shall I never know]",dear_jesus_shall_i_never_know_harris,"Thoro Harris",,1156513212134321712,,1
8.6.8.6,"[Lord, when my raptured soul surveys]",lord_when_my_raptured_soul_harris,"Thoro Harris",,33346531432344655113,,1
8.6.8.6,"[Awake, ye saints, lift up your eyes]",awake_ye_saints_lift_up_your_eyes_harris,"Thoro Harris",,3334332622232543517,,1
8.6.8.6,"ARIZONA (Harris)",before_the_hoary_hills_appeared_harris,"Thoro Harris","D Major",34365123417217653176,,1
8.6.8.6,"[How long, O Lord, shall hades reign]",how_long_o_lord_shall_hades_reign_harris,"Thoro Harris",,33332344333532123223,,1
8.6.8.6,"[I come, a weary prodigal]",i_come_a_weary_prodigal_harris,"Thoro Harris",,5543212133437212111,,1
8.6.8.6,"[O for a heart to praise my God] (Harris)",o_for_a_heart_to_praise_my_god_harris,"Thoro Harris",,55321456432617655743,,1
8.6.8.6,"[Father, whate'er of earthly bliss] (Harris)",father_whatever_of_earthly_bliss_harris,"Thoro Harris",,5565513212344661712,,2
8.6.8.6,"[O Jesus, sweet the tears I shed]",o_jesus_sweet_the_tears_i_shed_harris,"Thoro Harris",,33355541233223454443,,1
8.6.8.6,"[O could our thoughts and wishes fly]",o_could_our_thoughts_and_wishes_harris,"Thoro Harris",,5353254243334564254,,1
8.6.8.6,"FOUNTAIN (Harris)",fountain_harris,"Thoro Harris","G Major or modal",51235127512345345672,,1
8.6.8.6,"[O Thou whose tender mercy hears]",o_thou_whose_tender_mercy_harris,"Thoro Harris",,33326543351321222233,,1
8.6.8.6,"DENNY (Booth)",denny_booth,"Josiah Booth","A Major",553255543236655,,3
8.6.8.6,"PRAYER (Careless)",prayer_careless,"George Careless",,156535421246545,,6
8.6.8.6,"LEACH (English)",leach_english,,,26765432543212,"Old English Melody",2
8.6.8.6,"CONSOLATION (Beethoven)",consolation_beethoven,"Ludwig van Beethoven","G Major",51111321522432533334,,17
8.6.8.6,"[Help me, dear Lord, to consecrate]",help_me_dear_lord_to_consecrate_funk,"B. B. Funk","E Flat Major",34556554432354334556,,1
8.6.8.6,"[The blast of the trumpet, so loud and so shrill]",the_blast_of_the_trumpet_so_51231,,,51312343321715131234,,3
8.6.8.6,"JERUSALEM (17656)",jerusalem_17656,,,17656554343566771117,,3
8.6.8.6,"GETHSEMANE (Meredith)",gethsemane_meredith,"I. H. Meredith","D Flat Major",55434321325565565514,,1
8.6.8.6,"['Tis beautiful to live on earth]",tis_beautiful_to_live_on_earth_rosecrans,"J. H. Rosecrans","C Major",53211365111217532113,,1
8.6.8.6,REDHEAD,redhead_readhead_12365,"Richard Redhead",,12365431456432,,1
8.6.8.6,"SATURNIA (No. 2)",saturnia_no2_13217,,,"13217132 2654332",,1
8.6.8.6,"SATURNIA (No. 1)",saturnia_no1_rice,"F. B. Rice",,"61765617 7321776",,1
8.6.8.6,"EDWARD (Chamberlain)",edward_chamberlain,"G. B. Chamberlain",,13211765551176322,,1
8.6.8.6,"MERRITT (Rice)",merritt_rice,"L. M. Rice",,34561555556432,,1
8.6.8.6,"STERLING (Sterling)",sterling_sterling,"M. T. Sterling","F Major or modal",51513654321171517654,,1
8.6.8.6,"MORROW'S HILL",morrows_hill_pollock,"Charles Edward Pollock",,"5323112165 5545",,1
8.6.8.6,"PROTECTION (Kolb)",protection_kolb,"Aaron C. Kolb","F Major or modal",11355346532117125514,,1
8.6.8.6,NANNIE,nannie_pollock,"Charles Edward Pollock",,"3345543 223453",,1
8.6.8.6,"BOOKER (Ruebush)",booker_ruebush,"James Hott Ruebush",,"53453216 151312",,1
8.6.8.6,DOGGETT,doggett_mcintosh,"R. M. McIntosh",,511136116512352,,5
8.6.8.6,"LAMBERT STREET",lambert_street_main,"Hubert P. Main",,51325712132517165,,3
8.6.8.6,"MERCY-SEAT (Spindler)",mercy_seat_spindler,"Fritz Spindler",,5333235432112123,,2
8.6.8.6,"BARCLAY (Everett)",barclay_everett,"A. Brooks Everett",,"55555665 333423",,1
8.6.8.6,VACHÈ,vache_unseld,"B. C. Unseld",,55566655511712,,2
8.6.8.6,HARP,harp_51665,,,51665616656112123,,24
8.6.8.6,"GENTLENESS (Shaw)",gentleness_shaw,"Oliver Shaw",,"13543654213 34556421",,1
8.6.8.6,DITSON,ditson_woodbury,"I. B. Woodbury",,5555565556712342,,2
8.6.8.6,TRIBUNAL,tribunal_51175,,,51175665343215,"German Coll.",1
8.6.8.6,"VAUGHAN (McIntosh)",vaughan_mcintosh,"R. M. McIntosh",,"33353655 51565532",,3
8.6.8.6,HEAD,head_mcglasson,"M. J. McGlasson",,51111222555312511112,,3
8.6.8.6,"ST. JEROME (Pierson)",st_jerome_pierson,"Harriett H. Pierson",,32171345711111765,,1
8.6.8.6,"THE RIGHTEOUS SOULS",the_righteous_soul_skeats,"Highmore Skeats",,"334551765 3234212322",,1
8.6.8.6,SUDELEY,sudeley_stainer,"John Stainer",,"53215176 563432",,3
8.6.8.6,"COVENTRY (Howard 15234)",coventry_howard_15234,"Samuel Howard",,152343213456545,,4
8.6.8.6,"ST. HILDRED",st_hildred,Anonymous,,551765765554321,,3
8.6.8.6,QUEENSTOWN,queenstown_mitchell,"J. S. Mitchell",,"33453234 223465",,2
8.6.8.6,"ST. JUDE (Brown-Borthwick)",st_jude_brown_borthwick,"Robert Brown-Borthwick",,51321171343212,,2
8.6.8.6,RAPPELLE-TOI,rappelle_toi_jouard,"Calvin Jouard; Farel Jouard",,"334567134 435652",,1
8.6.8.6,"FELLOWSHIP (Allaben)",fellowship_allaben,"Frank Allaben; R. L. Haslup",,53453434665531251232,,1
8.6.8.6,"NOMEN DULCE",nomen_dulce_jouard,"Calvin Jouard; Farel Jouard",,53535176534234535545,,1
8.6.8.6,CROWNED,crowned_jouard,"Calvin Jouard; Farel Jouard",,53432521235176634553,,1
8.6.8.6,"ASPIRATION (Jouard)",aspiration_jouard,"Calvin Jouard; Farel Jouard",,3445121765531532,,1
8.6.8.6,"AGNUS DEI (Seymour)",agnus_dei_seymour,"Edward Seymour",,"123653123 3453765",,1
8.6.8.6,OPHILEO,ophelio_jouard,"Calvin Jouard; Farel Jouard",,33451765513332334512,,1
8.6.8.6,"UNION (Jouard)",union_jouard,"Calvin Jouard; Farel Jouard","B Flat Major",33215765176712312344,,1
8.6.8.6,"NICHOLS (Hews)",nichols_hews,"George Hews",,"3433212123 325272176",,4
8.6.8.6,"MARAH (Jouard)",marah_jouard,"Calvin Jouard; Farel Jouard",,13213565253344513451,,1
8.6.8.6,"WELCOME (Allaben)",welcome_allaben,"Frank Allaben; R. L. Haslup",,55435174653261233546,,1
8.6.8.6,STACTE,stacte_jouard,"Calvin Jouard; Farel Jouard",,33456543533322512334,,1
8.6.8.6,"JESUS REIGNS",jesus_reigns_german,,,5123456551556555,German,5
8.6.8.6,"MORNING STAR (Burgmüller)",morning_star_burgmueller,"W. Burgmiller",,13765123354321333317,,1
8.6.8.6,BRIDE,bride_jouard,"Calvin Jouard; Farel Jouard",,53451721335432545321,,1
8.6.8.6,"SAINT'S REST (Jouard)",saints_rest_jouard,"Calvin Jouard; Farel Jouard",,34322345534457654333,,1
8.6.8.6,"CONFIDENCE (Herrmann)",confidence_hermann,"C. F. Herrmann","E Major",12334562343517765562,,2
8.6.8.6,"AGNUS DEI (Ohl)",agnus_dei_ohl,"Wesley J. Ohl","A Flat Major",53217765551332117531,,1
8.6.8.6,"ALICE (Heilig)",alice_heilig,"Theophilus Heilig",,171264342132721,,1
8.6.8.6,"PRAISE (Higgins)",praise_higgins,"Pauline Higgins","A Flat Major",55351177522123135543,,1
8.6.8.6,"KINGSLEY (Kingsley 15432)",kingsley_kingsley_15432,,"E Major",15432123343212134536,"<cite>The Psalms of Life</cite>, 1857",1
8.6.8.6,"[We pray to join with wishes kind] (Button)",we_join_to_pray_with_wishes_kind_button,"H. Elliot Button","G Major or modal",53322443365435443216,,1
8.6.8.6,BELVOIR,belvoir_adcock,"John Adcock",,34555432123444322543,,1
8.6.8.6,PERFECTION,perfection_jones,"Charles Price Jones","E Flat Major",35653121356532343565,,1
8.6.8.6,"RADIANCE (Smith)",radiance_smith,"Joseph Smith",,33321565235762,,3
8.6.8.6,"RACINE (Lutkin)",racine_lutkin,"Peter C. Lutkin, 1858-1931",,565311772215332,,1
8.6.8.6,"GREETING (Wathall)",greeting_wathall,"Alfred G. Wathall",,154315433576356,,2
8.6.8.6,BOOTERSTOWN,booterstown_bussell,"H. Bussell",,3355432343365545,,7
8.6.8.6,GUSTAVUS,gustavus,,,532151712135432343,,6
8.6.8.6,"CLAY STREET",clay_street_mcintosh,"R. M. McIntosh",,5151232335311712,,2
8.6.8.6,"CHRISTIE (Pollock)",christie_pollock,"Charles Edward Pollock",,51333135553211122,,1
8.6.8.6,"BARTLETT (Bartlett)",bartlett_bartlett,"Homer N. Bartlett",,332155434165462,,2
8.6.8.6,RAVENGLAS,ravenglas_langran,"James Langran",,353657155671767,,2
8.6.8.6,PERDITA,perdita_biddle,"William F. Biddle","F Major or modal",35321432543642712332,,1
8.6.8.6,"FALMOUTH (Emerson)",falmouth_emerson,"Irving Emerson",,53176155122343,,4
8.6.8.6,GIRARD,girard_emerson,"Irving Emerson",,32143254333453453,,4
8.6.8.6,GRANDEUR,grandeur_english,,"B Flat Major",511123225653215,English,4
8.6.8.6,LILLIE,lillie_belden,"F. E. Belden","F Major or modal",132222115327123,,1
8.6.8.6,ARAGON,aragon_aguilla,"J. Aguilla","D Major",17655653554223234517,,1
8.6.8.6,"[Jesus, I love thy charming name] (Willis)",jesus_i_love_thy_charming_name_willis,"Richard Storrs Willis","D Major",32151123435671217132,,1
8.6.8.6,"WESLEY (Belden)",wesley_belden,"F. E. Belden","A Flat Major",555112211111322,,4
8.6.8.6,"AFFLICTION (Bray)",affliction_bray,"Jillian M. Bray","a minor",532171175176655,,2
8.6.8.6,"LEMNOS (11716)",lemnos_11716,,,,,1
8.6.8.6,"WHILE SHEPHERDS WATCHED",while_shepherds_watched_owen,"Richard Owen",,563556355333212,,1
8.6.8.6,"SHALL WE NOT LOVE THEE?",shall_we_not_love_thee_owen,"Richard Owen",,12343231234576556717,,1
8.6.8.6,"BEFORE THE FATHER'S THRONE",before_the_fathers_throne,,,35331712344534,,1
8.6.8.6,"OWEN (37)",owen_37_owen,"Richard Owen",,,,1
8.6.8.6,"THANET (Osmond)",thanet_osmond,"Harold B. Osmond","A Major",34516717656713217577,,1
8.6.8.6,"St. MARK (Shelford)",st_mark_shelford,"Charles Shelford",,,,1
8.6.8.6,EVENLEY,evenley_shelford,"Charles Shelford",,,,1
8.6.8.6,"OLD WOOD",old_wood_ryley,"G. C. E. Ryley",,,,1
8.6.8.6,ELMDON,elmdon_brown,"Arthur Henry Brown",,54323543235176345,,1
8.6.8.6,"ABBEY (Turle)",abbey_turle,"James Turle",,32436571173543721765,,2
8.6.8.6,"AUBURN (Ivison)",auburn_ivison,"Henry Ivison",,1332211225531255331,,3
8.6.8.6,"JUDGMENT (Lorenz)",judgment_lorenz,"Edmund S. Lorenz",,17624356176432555512,,1
8.6.8.6,"[The rose is queen among the flowers] (Wendte)",the_rose_is_queen_among_the_wendte,"Charles W. Wendte",,33332354432345355651,,4
8.6.8.6,"PEARL (Harris)",pearl_harris,"Thoro Harris",,51512323453132,,1
8.6.8.6,CRITCHLOW,critchlow_harris,"Thoro Harris",,334516157712321,,2
8.6.8.6,"MURIEL (Schlieder)",muriel_schlieder,"Frederick William Schlieder","E Major",32346523553215234556,,1
8.6.8.6,"ALBANY (53167)",albany_53167,,"A Major",53167165535132235321,,1
8.6.8.6,"THE MUSIC OF HEAVEN",the_music_of_heaven_linton,"G. W. Linton","E Flat Major",34652356453532336532,,2
8.6.8.6,"THE HOME OF THE BLESSED",the_home_of_the_blessed_linton,"G. W. Linton","C Major",35317671535666717551,,2
8.6.8.6,"[Sing unto the Lord] (Linton)",sing_unto_the_lord_linton,"G. W. Linton","C Major",35511665171217135511,,2
8.6.8.6,"WANDERING THOUGHTS",wandering_thoughts_linton,"G. W. Linton","A Major",51232176556132151232,,3
8.6.8.6,"LET US SING (Linton)",let_us_sing_linton,"G. W. Linton","B Flat Major",53215671651716132532,,2
8.6.8.6,"KNOWLES (Linton)",knowles_linton,"G. W. Linton","E Major",55555665567165223532,,2
8.6.8.6,"KIND WORDS FOR ALL",kind_words_for_all_55535,,"B Flat Major",55535671653243555356,,1
8.6.8.6,STRATHPEFFER,strathpeffer_connor,"F. A. Connor",,1356543235113212,,1
8.6.8.6,CRAYFORD,crayford_clarke,"Jeremiah Clarke; C. Franics",,3211725433223456545,,1
8.6.8.6,CLACTON,clacton_cobb,"C. F. Cobb",,176534535356717,,1
8.6.8.6,ARNSIDE,arnside_lamplough,"E. S. Lamplough",,34531217722334,,1
8.6.8.6,"ELIM (Martin)",elim_martin,"Graham Martin",,111432653211142,,1
8.6.8.6,"BRIGHTON (Smallwood)",brighton_smallwood,"F. Smallwood",,57154327715432,,1
8.6.8.6,"RISBY (Brown)",risby_brown,"Arthur Henry Brown",,56713543236245,,1
8.6.8.6,"COMMUNION (Haworth)",communion_haworth,"Reginald Haworth",,13451765645342,,1
8.6.8.6,"WATER OF LIFE (Cunliffe)",water_of_life_cunliffe,"G. B. L. Cunliffe",,32123165551315,,1
8.6.8.6,THORNCLIFFE,thorncliffe_barclay,"Reginald F. Barclay",,34651765645345,,1
8.6.8.6,"RICHMOND (55135)",richmond_55135,,,551354342132517165,,1
8.6.8.6,"NORTH CHURCH",north_church_gould,"John E. Gould",,35431164655532,,2
8.6.8.6,WANAMAKER,wanamaker_sweney,"John Robson Sweney","A Flat Major",53234332125212321553,,3
8.6.8.6,POMPEII,when_children_give_their_hearts_benedict,"Henry Emerson H. Benedict","F Major or modal",51236654454322553517,,2
8.6.8.6,DISCERNMENT,discernment_wallace,"William L. Wallace; Francis Dennis","f sharp minor",51232171717675512321,,1
8.6.8.6,PIACENZA,amidst_the_cheerful_bloom_of_youth_55132,Anonymous,"A Flat Major",55132342316551613212,,1
8.6.8.6,AVONDALE,avondale_booth,"Josiah Booth","A Flat Major",532432176555171665,,5
8.6.8.6,BRADFIELD,bradfield_calkin,"J. B. Calkin","D Major",513551234516657,,35
8.6.8.6,CROYDON,munich_beethoven,,"E Flat Major",543334566223211,"Hastings's & Bradbury's Psalmista</i>, 1851",15
8.6.8.6,RITCHIE,ritchie_ritchie_32123,"Edward Ritchie","F Major",321235432112235,,1
8.6.8.6,OZREM,ozrem_woodbury,"Isaac B. Woodbury","E Flat Major",3335432355136545,,27
8.6.8.6,"SOLEMN FEAST",the_solemn_feast_sanderson,"Lloyd O. Sanderson","F Major","55331 16643 11125",,4
8.6.8.6,NINETY-FIFTH,ninety_fifth_11234,"Roland Green","A Major",11234321234545511113,"Davisson's Kentucky Harmony</i>, 1816",26
8.6.8.6,O'KANE,when_i_can_read_my_title_clear_okane,"Tullius C. O'Kane","G Major",51321712224321233456,"O'Kane's Additional Fresh Leaves</i>, c. 1870",59
8.6.8.6,"THE LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,"Wm. B. Bradbury",,555556U11D65U1321555,,63
8.6.8.6,WASHBURNE,let_every_heart_rejoice_and_sing_webb,"George J. Webb","F Major",113555515312321,,18
8.6.8.6,"HE LOVED ME SO",why_did_my_savior_come_to_earth_dailey,"J.G. Dailey","F Major",55432123432112235543,,22
8.6.8.6,"IMMORTAL LOVE",immortal_love_forever_full_jorgenson,"E. L. Jorgenson","E Flat Major",112345554332122,,3
8.6.8.6,LANESBORO,lanesboro_dixon,"William Dixon","C Major",15567154356421713271,,64
8.6.8.6,NORTHFIELD,northfield_ingalls,"Jeremiah Ingalls","B Flat Major",15435132233212142223,,62
8.6.8.6,ACCLAMATION,acclamation_young,"Philip M. Young",,111132171333354,,3
8.6.8.6,CLONMEL,flight_of_the_earls_irish,"William J. Reynolds",,512176556543132,,18
8.6.8.6,CAROL,carol_willis,"Richard Storrs Willis, 1819-1900",,532216565567112,,471
8.6.8.6,SPRINGBROOK,springbrook_mcelrath,"William N. McElrath",,51235432432171_,,7
8.6.8.6,"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams",,511123234534312,,249
8.6.8.6,MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis",,11554534_______,,11
8.6.8.6,"NO OTHER PLEA",landas_norwegian,"William James Kirkpatrick",,556517666421715,,84
8.6.8.6,XAVIER,xavier_tipton,"J. R. Tipton",,36717653367123_,,4
8.6.8.6,TABOR,tabor_bartlett,"Gene Bartlett",,51122332511765_,,4
8.6.8.6,"SIMS (ABR.)",sims_reynolds,"William J. Reynolds",,11351234232345_,,2
8.6.8.6,"ST. URSULA",st_ursula_westlake,"Frederick Westlake",,35431321561127_,,18
8.6.8.6,"ST. MARIA",st_michaels_german,"William Gawler",,554354324316217,German,189
8.6.8.6,LLANGLOFLAN,llangloffan_welsh,,,511223211443325,,174
8.6.8.6,LLANLLYFNI,llanllyfni_jones,"John ""Talysarn"" Jones; David Jenkins",,155432321171232,,19
8.6.8.6,"LAUS DEO",laus_deo_redhead,"Richard Redhead",,171321176251665,,53
8.6.8.6,LITCHFIELD,litchfield_mason,"Lowell Mason",,123345324356765,,12
8.6.8.6,THANKSGIVING,thanksgiving_dykes,"John Bacchus Dykes",,135154532345576,,12
8.6.8.6,LINCOLN,lincoln_ravenscroft_32171,"W. Harrison; Thomas Ravenscroft","G Major",321716555112111,,1
8.6.8.6,"AN ADDRESS FOR ALL",an_address_for_all,"William Walker",,,"<em>Southern and Western Harmonist</em>, 1846",2
8.6.8.6,"BALFOUR (Knowles)",balfour_knowles,"G. J. Knowles","B Major",1D55132655234213,,4
8.6.8.6,"CECILE (Johnson)",cecile_johnson,"Peter Johnson","F Major",133234431321C7U13223,,6
8.6.8.6,"CHRISTIAN SOLDIER (Carrell)",christian_soldier_carrell,"James P. Carrell","G Major",12332161135,,4
8.6.8.6,"CLAIRVAUX (Lloyd)",clairvaux_lloyd,"R. Francis Lloyd",,,,3
8.6.8.6,"COLUMBUS (13332)",columbus_13332,,"a minor or modal",13332133216123216613,"<cite>Columbian Harmony</cite>, 1829",7
8.6.8.6,"CONDESCENSION (11554)",condescension_11554_davisson,,"C Major",1155456544,,1
8.6.8.6,"HICKS' FAREWELL",hicks_farewell,"William Walker","a minor or modal",311175453543134,,4
8.6.8.6,KEDDY,keddy_taylor,"Edwin R. Taylor","D Flat Major",13516563212351767,,2
8.6.8.6,KINGSFOLD,kingsfold_english,,"e minor",32111733434554317,"English Traditional; <cite>English County Songs</cite>, 1893",276
8.6.8.6,"LIBERTY (11345)",liberty_11345,,"e minor",11345243175113,"American Folk Tune",4
8.6.8.6,"LONG SOUGHT HOME",long_sought_home_bobo,"Wilham Bobo",,56135533213211656715,,4
8.6.8.6,"MARTYRS (13153)",martyrs_13153,Anonymous,"d minor",13153215575615,"<i>Scottish Psalter</i>, 1635; <cite>Psalms</cite> (Edinburgh, Scotland: 1615); <cite>CL Palms of David</cite>, 1615",32
8.6.8.6,"MCANALLY (51111)",mcanally_51111,"R. M. McAnally; Charles Price Jones","A Flat Major",51111765511171223234,"<cite>Tennessee Harmony</cite>, 1818",37
8.6.8.6,OREMUS,oremus_hustad,"Don Hustad",,63456432676523311765,,2
8.6.8.6,"OSBORNE (Carey)",osborne_carey,"Henry Carey",,112365432151234,,3
8.6.8.6,"PENIEL (Hastings)",peniel_hastings,"Thomas Hastings",,532143267135762,,8
8.6.8.6,"PHILIP (Grotenhuis)",philip_grotenhuis,"Dale Grotenhuis","e minor",33321721235545422253,,1
8.6.8.6,RELEASE,release_danish,"Lowell Mason","E Flat Major",56535542311253565355,"Danish Traditional",38
8.6.8.6,"ROCKINGHAM (Chapin)",rockingham_chapin,Chapin,,,,1
8.6.8.6,"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby",,554333211444323,,17
8.6.8.6,"SALVATION (Boyd)",salvation_kentucky_harmony,"R. Boyd","d minor",531271123453432,,52
8.6.8.6,SHADDICK,shaddick_burt,"Bates G. Burt","D Major",53211223235667517653,,4
8.6.8.6,"SOLOMON (Handel)",solomon_handel,"George Frideric Handel","E Major",134556655657125665,"""Solomon."" 1748",36
8.6.8.6,SPRINGDALE,springdale_routley,"Erik Routley","E Major",12343215565312,,2
8.6.8.6,STROUDWATER,stroudwater,,"G Major or modal",15153432112343232157,"Attributed to <i>Wilkens' Psalmody</i>, 1750; <i>The Psalter in Metre</i>, 1899",38
8.6.8.6,TENNESSEE,tennessee,,,,"<i>Baptist Harmony</i>, p. 227",3
8.6.8.6,"THE HEAVENLY MARCH",the_heavenly_march,"William Walker",,,"<i>Baptist Harmony</i>, p. 139",1
8.6.8.6,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,,"F Major",51132113212315113211,,7
8.6.8.6,"THE TRUMPETERS",the_trumpeters,"Rev. Mr. McCloud; William Walker",,,,1
8.6.8.6,TRIBULATION,tribulation,Chapin,"d minor",34554517543453212751,,7
8.6.8.6,"SAXONY (Kirkpatrick)",saxony_kirkpatrick,"William J. Kirkpatrick","A Flat Major",55123341233326712551,,18
8.6.8.6,"WESLEY (More)",wesley_more,"William Moore","a minor",5121723443245,,1
8.6.8.6,"MITAKUYE OYASIN",mitakuye_oyasin,"John D. Horman","e minor",,"The Song Lingers On",1
8.6.8.6,IF,if,"Michael Burkhardt","F Major",,,1
8.6.8.6,"CARBERRY TOWER",carberry_tower_burkhardt,"Michael Burkhardt","F Major",,,2
8.6.8.6,"ST. LEONARD (JACKSON)",st_leonard_jackson,"Robert Jackson","E Flat Major",354324321265235176,,9
8.6.8.6,"ST. LOUIS (Redner)",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,,435
8.6.8.6,"ST. DAVID (Ravenscroft)",st_david_ravenscroft,,"E Major",151354321514655,"Ravenscroft's Psalter, 1621.",41
8.6.8.6,"SCARBOROUGH (Glynn)",scarborough_glynn,"Franklin Glynn","C Major",246561656462765,,1
8.6.8.6,BOUWERIE,bouwerie_goldsworthy,"W. A. Goldsworthy","A Flat Major",512(7)1234(3)23(2)17,,2
8.6.8.6,"ST. BAVON (Horsley)",st_bavon_horsley,"Charles Edward Horsley","D Major",34213565565U1D323,,4
8.6.8.6,"GENEVA (Lowden)",geneva_lowden,"C. Harold Lowden","F Major",37214132175555563543,,15
8.6.8.6,"CHIMES (Brown)",chimes_brown,"Margaret Coote Brown",,565353121565727565,,4
8.6.8.6,"[O for a closer walk with God] (Webster)",o_for_a_closer_walk_with_god_webster,"Lorin Webster","E Flat Major",13355114432123,,2
8.6.8.6,"ST PAUL'S, KINGSTON",st_pauls_kingston,,,,,1
8.6.8.6,BISHOPS,bishops_joubert,"John Joubert","F Major",56173275563323,,3
8.6.8.6,"DER TAG",der_tag_werner,"Fritz Werner","C Major",1321234554567U11D765,,2
8.6.8.6,"ST SWITHUN",st_swithun,"Sidney Watson",,,,1
8.6.8.6,TWYFORD,twyford_blake,"Leonard Blake ","G Major",12432176567135325123,,2
8.6.8.6,"SOLOMON (Jackson)",solomon_jackson,,,,,1
8.6.8.6,"[My Father is omnipotent] (Peterson)",my_father_is_omnipotent_peterson,"John W. Peterson","F Major",556711771212233,,26
8.6.8.6,"GRATITUDE (Herr)",gratitude_herr,"Amos Herr","G Major",11D5U1(23)43(2)1(7)1,,15
8.6.8.6,BLACKBOURNE,blackbourne,,"c minor",154343211123457345,"Harrison's <i>Sacred Harmony,</i> 1784.",12
8.6.8.6,NORMANTON,normanton_donson,"J. W. Donson","A Flat Major",32167117123215432,,1
8.6.8.6,WALDRONS,waldrons_miller,"C. E. Miller","E Major",133512(3)435556(7)U1,,8
8.6.8.6,"PRINCE OF PEACE (Maclagan)",prince_of_peace_maclagan,"William Dalrymple Maclagan","E Flat Major",55654321361765,,15
8.6.8.6,"WESTMINSTER NEW",westminster_new,"James Nares","F Major",1333(2)34(5)66(5)43,,7
8.6.8.6,"NOMEN (Murray)",nomen_murray,"J. McCrombie Murray",,136533215611232,,1
8.6.8.6,"EXPECTATION (Hopkins)",expectation_hopkins,"Edward J. Hopkins","G Major",531621711765132,,1
8.6.8.6,AMAMUS,amamus_yoder,"Walter Eli Yoder","G Major",51343271567132,,2
8.6.8.6,"HAND IN HAND",hand_in_hand_naff,"Edward D. Naff","B Flat Major",517123211123443217,,5
8.6.8.6,HAIGHT,haight,"J. H. Cornell","E Major",133556653556655,,1
8.6.8.6,"WOODLAND (Mennonite)",woodland_heut_sanget,,,,,1
8.6.8.6,"ELKHART (13353)",elkhart_13353,,"E Flat Major",13353212356165,,4
8.6.8.6,HEYSHAM,heysham,"J. Wilson","G Major",343243213257655,,4
8.6.8.6,HERSAL,hersal,"W. Lockett","E Flat Major",355533217322111,,8
8.6.8.6,"WESLEY COLLEGE, DUBLIN",wesley_college_dublin,"Alan H. Cowle","A Major",,,1
