displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Journeysongs (3rd ed.)",JS2012,282,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Your coming, Lord, to earth in Bethlehem","Your coming, Lord, to earth in Bethlehem",your_coming_lord_to_earth_in_bethlehem,"Together in Song: Australian hymn book II",TIS1999,285,,,"Wesley Milgate, 1916-","Lawrence Francis Bartlett, 1933",10.10.10.10,GRACE,grace_bartlett,561656132756165,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Together in Song: Australian hymn book II",TIS1999,306,,,"John Byrom, 1692-1763","John Wainwright, 1723-68",10.10.10.10.10.10,STOCKPORT,yorkshire_wainwright,1123453456567U12321,English,,
"Guide Us, O Thou Great Jehovah","Guide us, O thou great Jehovah",guide_us_o_thou_great_jehovah_saints_upo,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,311,"Guide Us, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796; Robert Robinson, 1735-1790","S. B. Pond, 1792-1871",,SIBERIA,siberia_pond,543127156716532,English,,"German Melody"
"Redeemer of Israel","Redeemer of Israel, our only delight",redeemer_of_israel_our_only_delight,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,313,"Redeemer of Israel",,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",,"MEDITATION (BELOVED)",davis_lewis,1123456543221511,English,,
"In the fields near Bethlehem","In the fields near Bethlehem",in_the_fields_near_bethlehem,"Together in Song: Australian hymn book II",TIS1999,327,,,"Siu-Yung Suen; Wesley Milgate, 1916-","Bliss Waint, 1895-1975; Lawrence Francis Bartlett, 1933-",,YENCHING,yenching_wiant,5321(D6)56(3)5576U1,English,,
"Come, O Thou King of Kings (Men's Choir)","Come, O thou King of Kings",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,332,"Come, O Thou King of Kings (Men's Choir)",,,,6.6.6.6.8.8,SANFORD,come_o_thou_king_of_kings,534321715671716,English,,
"Lo, What a Glorious Sight Appeared","Lo, what a glorious sight appeared",lo_what_a_glorious_sight_appears,"Trinity Psalter Hymnal",TPH2018,384,"Lo, What a Glorious Sight Appeared",,"Isaac Watts","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"All Splendid Bright, Your Grandeur Shows","All splendid bright, your grandeur shows",all_splendid_bright_your_grandeur_shows,"Moravian Book of Worship",Mor1995,393,"All Splendid Bright, Your Grandeur Shows",,"Johann Scheffler; Madeleine Forell Marshall",,8.7.8.7.11.9.11.9,"THY MAJESTY",thy_majesty,51117122223332122,English,,"Grimm's Choralbuch (1775); C. Gregor Choralbuch (1784)"
"Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"The Hymnal",HPAG1933,422,,,"Rev. John S. B. Monsell",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,454,"I Want to Walk as a Child of the Light","In Him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,480,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",8.8,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,"<cite>Songs and Prayers</cite> from Taizé","<cite>Songs and Prayers</cite> from Taizé"
"We will glorify","Jesus is the name we honour",jesus_is_the_name_we_honor,"Church Hymnary (4th ed.)",CH4,481,,"We will glorify","Phil Lawson-Johnston","Phil Lawson-Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I  sigh!",o_land_of_rest_for_thee_i_sigh,"Hymns of Faith",HHOF1980,482,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Elizabeth Mills","William Miller",,"[O land of rest, to thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship (3rd ed.)",WHSB1986,499,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Sing Joyfully",SJ1989,549,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris","Lelia N. Morris",,"[Jesus is coming to earth again]",second_coming_morris,333555635567167,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Together in Song: Australian hymn book II",TIS1999,613,,,"Joyce Placzek ('Jan Struther'), 1901-53","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Hymnary for use in Baptist churches",H4B1936,657,"Lord, bless and pity us",,,"Robert Archibald Smith, 1780 - 1820",6.6.8.6,SELMA,selma_scottish,1321235565356665,English,"Scottish Psalter, 1650",
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"We Remember","Here, a million wounded souls",here_a_million_wounded_souls,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,724,"We Remember","We remember how you loved us to your death","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Here, a million wounded souls]",here_a_million_wounded_souls_haugen,556513321711355,English,,
"Light the Advent Candle (Advent Song)","Light the Advent Candle, one",light_the_advent_candle_one,"The Faith We Sing",FWS,2090,"Light the Advent Candle (Advent Song)","Candle, candle, burning bright","Mary Lu Walker","Mary Lu Walker","7.7.7.7 with refrain","ADVENT CANDLE SONG",advent_candle_song,,English,,
"Like a child","Like a child love would send to reveal and to mend",like_a_child_love_would_send,"The Faith We Sing",FWS,2092,"Like a child",,"Daniel Charles Damon","Daniel Charles Damon","6.6.6.3 D","LIKE A CHILD",like_a_child_damon,234322345651234,English,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Worship and Song",WnS2011,3117,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",Irregular,"RULE OF LIFE",rule_of_life_bonnemere,512333345322523444,English,"18th cent. aphorism",
"The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XII,,,,,,,,,English,,
"How Long till the Morning?","Consider the mornings of this mortal land",consider_the_mornings_of_this_mortal_lan,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,8,"How Long till the Morning?","How long till we see the morning?","C. E. Couchman","C. E. Couchman",,"[Consider the mornings of this mortal land]",consider_the_mornings_of_this_couchman,17666671761333222212,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Hymnal",H1956,36,,,"Thomas Kelly, 1769-1855","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,58,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Praise",BoPR1972,80,"The King of love my Shepherd is",,"Henry Williams Baker, 1821-1877","John Baccus Dykes, 1823 - 1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnary of the United Church of Canada",UCC1930,139,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnary of the United Church of Canada",UCC1930,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnary for use in Baptist churches",H4B1936,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal",H1956,204,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"Canticle of Zechariah (Benedictus)","Hail to the Lord's Anointed, great David's greater Son",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,208,"Canticle of Zechariah (Benedictus)",,"James Montgomery",,,"[Hail to the Lord's Anointed]",ellacombe,517651345567122,English,"ICET, rev. ELLC","<i>Gesangbuch der H. W.k. Hofkapelle</i>"
"Behold the Prince of Peace!","Behold the Prince of Peace!",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,211,,,Needham,,6.6.8.6,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,211,,,Needham,,6.6.8.6,,,,English,,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,218,"Soon and Very Soon",,"Andraé Crouch, 1942-","Andraé Crouch, 1942-",Irregular,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Death and Judgment anticipated","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,228,"Death and Judgment anticipated",,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,MERIBAH,meribah_mason,133323453666543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Trinity Hymnal",TH1961,242,,,"Thomas of Celano, 13th century; Sir Walter Scott","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary of the United Church of Canada",UCC1930,249a,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary of the United Church of Canada",UCC1930,249b,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Church Hymnary (4th ed.)",CH4,278,,,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Hymns of Glory, Songs of Praise",HGSP2008,278,,,"Catherine Winkworth (1827-1878); Philipp Nicolai (1556-1608)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"When he comes back, when he comes back","The master has promised that he will return",the_master_has_promised_that_he_will_ret,"Together in Song: Australian hymn book II",TIS1999,280,,"When he comes back, when he comes back","Malcolm Stewart","Malcolm Stewart; Lawrence Francis Bartlett, 1933-",,"WHEN HE COMES BACK",the_master_has_promised_that_he_stewart,565432122121D76546U1,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (3rd ed.)",JS2012,286,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Lowell Mason, 1792-1872","8.8.8.8 with refrain",TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Hark, ye mortals, hark, be still!","Hark, ye mortals, hark, be still!",hark_ye_mortals_list_be_still,"The Hymnal",H1956,289,,,"P. P. Pratt, 1807-1857",,,AZUBA,azuba_11151,11151233212321234,,,"Arr. from English Melody"
"What a glorious thing to be","What a glorious thing to be",what_a_glorious_thing_to_be,"The Hymnal",H1956,294,,,"Carrie (Church) Thomas, 1839-1883","Franklyn S. Weddle; Evan A. Fry",,SALU,what_a_glorious_thing_weddle_fry,35654323164323565434,,,
"O my people, saith the Spirit","O my people, saith the Spirit",o_my_people_saith_the_spirit,"The Hymnal",H1956,297,,,"Joseph Luff, 1852-1948","James McGranahan, 1840-1907; Aleta Runkle",,ADMONITION,my_redeemer_mcgranahan,51233321225724443235,,,
"Lo! He Comes with Clouds Descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Hymnal (Rev. ed.)",TH1990,318,"Lo! He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,"John Francis Wade's <i>Cantus Diversi</i>, 1751"
"Great God, What Do I See and Hear!","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"Trinity Hymnal (Rev. ed.)",TH1990,321,"Great God, What Do I See and Hear!",,"Anonymous; William B. Collyer; Thomas Cotterill","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Arr. in Klug's <i>Geistliche Lieder, </i>1535"
"Coldly the night winds winging","Coldly the night winds winging",coldly_the_night_winds_winging,"Together in Song: Australian hymn book II",TIS1999,321,,,"Morris Martin","Paul Petrocokino","7.7.7.5.7.7.6.6 irregular","WORKERS' CAROL",workers_carol_petrocokino,312345564567U11121D7,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lead Me, Guide Me (2nd ed.)",LMGM2012,349,"Rejoice, the Lord Is King!","Lift up your heart, lift up your voice!","Charles Wesley, 1707-1788","John Darwall, 1731-1789","6.6.6.6 with refrain","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"harm. from <i>The Hymnal 1940</i>"
"Lo! He Comes with Clouds Descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Psalter Hymnal",TPH2018,386,"Lo! He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Trinity Psalter Hymnal",TPH2018,388,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. in Benjamin Jacob, <cite>National Psalmody</cite>, 1819"
"Great God, What Do I See and Hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Trinity Psalter Hymnal",TPH2018,389,"Great God, What Do I See and Hear!",,"Anon.; William B. Collyer; Thomas Cotterill","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug, <cite>Geistliche Lieder</cite>, 1535"
"Onward to Zion, faithful and strong","Onward to Zion, faithful and strong",onward_to_zion_faithful_and_strong,"The Hymnal",H1956,432,,,"Frederick M. Smith, 1874-1946","Franklyn S. Weddle",,ZION,zion_weddle,1123321713345532343,,,
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal",H1956,440,,"Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,,,
"Praise Him! Praise Him!","Praise him! praise him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Lead Me, Guide Me (2nd ed.)",LMGM2012,441,"Praise Him! Praise Him!","Praise him! praise him! tell of his excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnal",H1956,444,,,"Samuel F. Smith, 1808-1895","George J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,,,
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",thy_kingdom_come_on_bended_knee,"Church Hymnary (4th ed.)",CH4,473,,,"Frederick Lucian Hosmer (1840-1929)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906"
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",thy_kingdom_come_on_bended_knee,"Hymns of Glory, Songs of Praise",HGSP2008,473,,,"Frederick Lucian Hosmer (1840-1929)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906"
"We will glorify","Jesus is the name we honour",jesus_is_the_name_we_honor,"Hymns of Glory, Songs of Praise",HGSP2008,481,,"We will glorify","Phil Lawson-Johnston","Phil Lawson-Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Hymns of Faith",HHOF1980,507,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","William H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,536,"The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight","Graham Kendrick","Graham Kendrick",,"THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"The King Is Coming","The marketplace is empty",the_marketplace_is_empty,"Sing Joyfully",SJ1989,551,"The King Is Coming","O, the King is coming, the King is coming!","William J. Gaither; Gloria Gaither; Charles Milhuff","William J. Gaither",,"[The market place is empty]",the_marketplace_is_empty_gaither,55555655566666667771,English,,
"The Church's One Foundation (Un Solo Fundamento)","The Church's one foundation (Un solo fundmento)",the_churchs_one_foundation,"Oramos Cantando = We Pray In Song",OC2013,605,"The Church's One Foundation (Un Solo Fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,606,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Glorious In Majesty","Glorious in majesty",glorious_in_majesty,"Worship (3rd ed.)",WHSB1986,619,"Glorious In Majesty","Living is to love him","Jeff Cothran, fl. 1972","Jeff Cothran, fl. 1972","7.6.8 D with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,Jewish
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,627,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm: <cite>The Hymnal 1940</cite>"
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Hymnary of the United Church of Canada",UCC1930,657,"Lord, bless and pity us",,,"Robert Archibald Smith, 1780 - 1829",6.6.8.6,SELMA,selma_scottish,1321235565356665,English,"Scottish Psalter, 1650",
"Inspired by love and anger, disturbed by need and pain","Inspired by love and anger, disturbed by need and pain",inspired_by_love_and_anger,"Together in Song: Australian hymn book II",TIS1999,674,,,"John L. Bell, 1949-; Graham Maule, 1958-","Lawrence Francis Bartlett, 1933-",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish traditional"
"He Walks among the Golden Lamps","He walks among the golden lamps",he_walks_among_the_golden_lamps,"Worship (3rd ed.)",WHSB1986,684,"He Walks among the Golden Lamps",,"Timothy Dudley-Smith","Robert LeBlanc, b. 1948",8.6.8.8.8.6,REVELATION,revelation_leblanc,112321(D75)7U112(4)3,English,,
"We Shall Rise Again","Come to me, all you weary",come_to_me_all_you_weary,"Lead Me, Guide Me (2nd ed.)",LMGM2012,719,"We Shall Rise Again","We shall rise again on the last day","Jeremy Young, b.1948","Jeremy Young, b.1948","Irregular with refrain",RESURRECTION,resurrection_young,333452255565366,English,,
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Moravian Book of Worship",Mor1995,807,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"The Faith We Sing",FWS,2089,"Wild and Lone the Prophet's Voice",,"Carl P. Daw, Jr.","David Ashley White","7.7.7.7 D","LA GRANGE (White)",la_grange_white,55U11D75U11143212D55,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"Worship and Song",WnS2011,3188,Hosanna,,"Brooke Fraser","Brooke Fraser",Irregular,"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"When the King shall come again","When the King shall come again",when_the_king_shall_come_again,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,55,,,"Christopher Idle (b. 1938)","Arthur Henry Brown (1830-1926)",7.6.7.6.7.6.7.6,"ST JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
"Hosanna to the Living Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Christian Youth Hymnal",CYH1948,103,"Hosanna to the Living Lord",,"Reginald Heber","John B. Dykes",8.8.8.8.4.7,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"The Covenant Hymnal: a worshipbook",CHWB1996,121,"Wake, Awake, for Night is Flying",,"Phillip Nicolai, 1556-1608; Catherine Winkworth, 1827-1878","Phillip Nicolai, 1556-1608; J.S. Bach, 1685-1750",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Thy Kingdom come, O God","Thy Kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnary for use in Baptist churches",H4B1936,140,"Thy Kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Canticle of Mary ","The glory of the Lord shall be revealed",the_glory_of_the_lord_shall_be_revealed,"The United Methodist Hymnal",UMH,199,"Canticle of Mary ",,,"Richard Proulx",,"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_proulx,11243(4)2(1)1D6U15,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal",UMH,200,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The United Methodist Hymnal",UMH,209,"Blessed Be the God of Israel",,"Michael Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,219,"The Trees of the Field",,"Stuart Dauermann, 1944; Steffi Karen Rubin, 1950-","Stuart Dauermann, 1944; Steffi Karen Rubin, 1950-",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
"'Till He come!' O let the words","'Till He come!'  O let the words",till_he_come_o_let_the_words,"The Hymnary for use in Baptist churches",H4B1936,234,"'Till He come!' O let the words",,"Edward Henry Bickersteth, 1825-1906","Dmitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"When God almighty came to be one of us","When God almighty came to be one of us",when_god_almighty_came_to_be_one_of_us,"Together in Song: Australian hymn book II",TIS1999,281,,,"Michael Edward Hewlett, 1916-","Robert Keith Boughen, 1929-",Irregular,URQUHART,urquhart_boughen,111557645551115555,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Together in Song: Australian hymn book II",TIS1999,284,,,"Michael Arnold Perry, 1942-96","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
