hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One in Faith","All You On Earth","All you on earth rejoice and sing",all_you_on_earth_rejoice_and_sing,OIF2014,450,"All You On Earth","Alleluia, allelluia","Omer Westendorf, 1916-1997",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"88 8 88 with Refrain",English,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"One in Faith","Come, Spread the News","Come, spread the news with shouts of joy",come_spread_the_news_with_shouts_of_joy,OIF2014,457,"Come, Spread the News",,"Christoph Tietze",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kircehngesänge</cite>, Cologne, 1623"
"One in Faith","Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,OIF2014,483,"Sing We Triumphant Hymns of Praise",,"Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"One in Faith","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,OIF2014,650,"O Holy Spirit, by Whose Breath","Alleluia, alleluia","Rabanus Maurus, c. 776-856; John W. Grant, 1919-2006",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"One in Faith","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,OIF2014,853,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on Francis of Assisi","<cite>Geistliche Kircehngesänge</cite>, Cologne, 1623"
"One in Faith","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,OIF2014,900,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1947",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,OLOF2018,21,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,OLOF2018,584,"This Holy Covenant Was Made",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Oramos Cantando = We Pray In Song","Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,OC2013,447,"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Oramos Cantando = We Pray In Song","A Hymn of Glory Let Us Sing! (¡Al mundo ""Gloria"" Prolcamad!)","A hymn of glory let us sing! (¡Al mundo ""gloria"" proclamad!)",a_hymn_of_glory_let_us_sing_new_webb,OC2013,450,"A Hymn of Glory Let Us Sing! (¡Al mundo ""Gloria"" Prolcamad!)",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885; Ronald F. Krisman, b. 1946","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"Oramos Cantando = We Pray In Song","All Creatures of Our God and King (Oh, Criaturas del Señor)","All creatures of our God and King (Oh, criaturos del Señor)",all_creatures_of_our_god_and_king,OC2013,506,"All Creatures of Our God and King (Oh, Criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengasänge,</cite> 1623"
"Oramos Cantando = We Pray In Song","Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)","Ye watchers and ye holy ones (Gloriosos ángeles, alzad)",ye_watchers_and_ye_holy_ones,OC2013,725,"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","Tr. anonymous, alt.","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Pilgrim Hymnal","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,PH1958,12,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Pilgrim Hymnal","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,PH1958,30,"Ye Watchers and Ye Holy Ones",Alleluia,"Athelstan Riley, 1858-1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Pilgrim Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PH1958,64,"All Creatures of Our God and King","O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng,"" Cologne, 1623"
"Praise for the Lord (Expanded Edition)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PFTL1997,16,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",8.8.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Brachel's <i>Geistliche Kirchengesang</i>, 1623"
"Praise! Our Songs and Hymns","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,POSH1979,37,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; Francis of Assisi","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"Praise! Our Songs and Hymns",Doxology,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,POSH1979,38,Doxology,,"Thomas Ken","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"Protestant Madagascar Hymnal, 2001","Derao ny Tompo Lehibe","Derao ny Tompo Lehibe",derao_ny_tompo_lehibe,Madg2001,166,"Derao ny Tompo Lehibe",,"Francois D'Assise",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Malagasy,,
"Psalms and Hymns to the Living God","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PHLG2023,159,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Psalms for All Seasons: a complete Psalter for worship","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,PFAS2012,117C,"From All That Dwell Below the Skies",,"Isaac Watts, 1675-1748","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"8.8.8.8 ",English,,"<cite>Auserlesen Catholische Geistliche Kirchengesange</cite>, Cologne, 1623"
"Psalter Hymnal (Gray)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,PsH,431,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Creator's Praise","From all that dwell below the skies",from_all_that_dwell_below_the_skies,RS1900,499b,"The Creator's Praise",,"Isaac Watts",,,"ST. FRANCIS",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, 1623"
"Rejoice Hymns","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RH2011,36,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Shelly Hamilton",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Rejoice in the Lord","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RITL1985,4,"All Creatures of Our God and King",,"St. Francis of Assisi; W. H. Draper, 1855-1933","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i> Auserlèsene…Geistliche Gesänge</i>, (Cologne, 1623), (melody in), in this form from 1635"
"Rejoice in the Lord","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,RITL1985,126,"From All That Dwell Below the Skies",,"Isaac Watts","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlésene…Geistliche Gesänge </i>(Cologne, 1623) (melody); in this form from 1635"
"Renew! Songs and Hymns for Blended Worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RN1995,47,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Renew! Songs and Hymns for Blended Worship","Psalm 111: God's Holy Ways are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,RN1995,115,"Psalm 111: God's Holy Ways are Just and True",,"Barbara Woollett",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Revival Hymns and Choruses","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RHC,30,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, 1928-",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchegesäng</cite>, 1623"
"RitualSong (2nd ed.)","Earth, Earth, Awake!","Earth, earth, awake! Your praises sing!",earth_earth_awake_your_praises_sing,RS2016,632,"Earth, Earth, Awake!",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"RitualSong (2nd ed.)","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,RS2016,639,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"RitualSong (2nd ed.)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RS2016,706,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"RitualSong (2nd ed.)","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,RS2016,989,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"RitualSong: a hymnal and service book for Roman Catholics","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,RS1996,606,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>Lutheran Book of Worship</cite>","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"RitualSong: a hymnal and service book for Roman Catholics","This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,RS1996,621,"This Holy Covenant Was Made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesänge, 1623"
"RitualSong: a hymnal and service book for Roman Catholics","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,RS1996,670,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"RitualSong: a hymnal and service book for Roman Catholics","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,RS1996,886,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)",all_creatures_of_our_god_and_king,SSS2019,16,"All Creatures of Our God and King (Oh, criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudateo si, mi Signor</cite>","<cite>Geistliche Kirchengesänge</cite>, 1623"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,SSS2019,180,"Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LAAST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Service Book and Hymnal of the Lutheran Church in America","Now let the vault of heaven resound","Now let the vault of heaven resound",now_let_the_vault_of_heaven_resound,SBHC1958,103,,,"Paul Zeller Strodach, 1876-1947",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesange, Cologne 1623"
"Service Book and Hymnal of the Lutheran Church in America","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,SBHC1958,173,,"O praise him, O praise him","William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Service Book and Hymnal of the Lutheran Church in America","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,SBHC1958,437,,,"John Athelstan Riley, 1858 - 1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Seventh-day Adventist Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SDAH1985,2,"All Creatures of Our God and King","Oh, praise Him! Oh, Praise Him!","Francis of Assissi, (1182-1226); William H. Draper, (1855-1933)","Ralph Vaughan Williams, (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesange, Koln, 1623"
"Seventh-day Adventist Hymnal","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,SDAH1985,91,"Ye Watchers and Ye Holy Ones",Alleluia,"Athelsta Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesang, Koln, 1623"
"Seventh-day Adventist Hymnal","A Hymn of Glory Let Us Sing","A hymn of glory let us sing ",a_hymn_of_glory_let_us_sing_new_charles,SDAH1985,228,"A Hymn of Glory Let Us Sing",,"The Venerable Bede (673-735)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,"Tr. Lutheran Book of Worship, 1978","Geistliche Kirchengesänge, Koln, 1623"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","主手所造萬象生靈 (All creatures of our God and King)",主手所造萬象生靈，同發聲音讚美真神，,zhu_shou_suo_zao_wanxiang_shengling,Hymn1984,10,"主手所造萬象生靈 (All creatures of our God and King)",,"St. Francis of Assissi",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,Chinese,,
"Sing for Joy: a songbook for young children","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,S4J1961,81,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne <cite>Gesangbuch</cite>"
"Sing Joyfully","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SJ1989,33,"All Creatures of Our God and King",,"St. Francis of Assisi","Ralph Vaughan Williams",,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>"
"Sing to the Lord: Hymnal","Praise God from Whom All Blessings Flow","Praise God, from whom all blessings flow",_,SttL1993,6,"Praise God from Whom All Blessings Flow",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Sing With Me","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SWM,14,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Sing! A New Creation","This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,SNC,173,"This Holy Covenant Was Made","Alleluia, alleluia","Sylvia Dunstan, 1955-1993","Dale Grotenhuis, b. 1931","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Sing! Hymnal for Youth and Adults","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,Sing1969,6,,,,,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,,,
"Sing! Hymnal for Youth and Adults","Declare, O heav'ns, the Lord of space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,Sing1969,7,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Singing Our Faith: a hymnal for young Catholics","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SOF2001,144,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1862-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"Singing the Faith","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,STF2011,75,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"Singing the Faith","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,STF2011,99,,,"St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite>  Cologne, 1623"
"Singing the Living Tradition","All Creatures of the Earth and Sky","All creatures of the earth and sky",all_creatures_of_the_earth_and_sky,SLT1993,203,"All Creatures of the Earth and Sky",,"St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","Come Join the Cosmic Family","Come join the cosmic family",come_join_the_cosmic_family,STS2011,22,"Come Join the Cosmic Family","O praise God, O praise God","Francis of Assisi, 1182-1226; W. H. Draper, 1855-1933; William L. Wallace",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"Singspiration One","Keswick Doxology","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,S11941,1,"Keswick Doxology",,,,,"[Praise God, from Whom all blessings flow]",lasst_uns_erfreuen,112313451123134,English,,
"Small Church Music","O praise Him! O praise Him!","All creatures of our God and King",all_creatures_of_our_god_and_king,SCM,16,,"O praise Him! O praise Him!","William H. Draper","Peter von Brachel","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Small Church Music","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SCM,685,,,"Isaac Watts",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Songs for Life","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SFL,86,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes","O trumpet sound a vict'ry call!","O trumpet sound a vict'ry call!",o_trumpet_sound_a_victory_call,SfSuffSs,12,,,"Eric Schumacher",,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,,,
"Songs of Praise","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,SoP1925,403,,,"Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from 'Geistliche Kirchengesäng' (Cöln, 1632)"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Laßt uns erfreuen herzlich sehr","Laßt uns erfreuen herzlich sehr",lasst_uns_erfreuen_herzlich_sehr,SELG1896,109,,,,,,"[Laßt uns erfreuen herzlich sehr]",lasst_uns_erfreuen,112313451123134,German,,"Cöln, 1630"
"Tabernacle Hymns: Number Five","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,THN51953,233,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; St. Francis of Assisi",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesänge"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,AMEZ1996,9,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMEZ1996,66,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper",,"8.8.4.4.8.8 with alleluias",ERFREUEN,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"The Australian Hymn Book with Catholic Supplement","Laudato sia Dio mio Signore","All creatures of our God and King",all_creatures_of_our_god_and_king,AHBC1977,3,"Laudato sia Dio mio Signore",,"Francis of Assisi 1182-1226; William Henry Draper 1855-1933","Ralph Vaughan Williams 1872-1935","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
"The Australian Hymn Book with Catholic Supplement","From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,AHBC1977,42,,,"Isaac Watts 1674-1748","Ralph Vaughan Williams 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
"The Australian Hymn Book with Catholic Supplement","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,AHBC1977,87,,,"John Athelstan Laurie Riley 1858 - 1945","Ralph Vaughan Williams 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from 'Geistliches Kirchengesäng', Cologne, 1623"
"The Australian Hymn Book with Catholic Supplement","Aurora lucis rutilat","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,AHBC1977,276,"Aurora lucis rutilat",,"Anon.; John Mason Neale 1818-66","Ralph Vaughan Williams 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"Latin c. 7th cent.","Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
