hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,EH1916,237,,,"Joseph Addison","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,13455665517665,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HAGS1941,84,,,"Joseph Addison","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HAGA1895,135,,,"Joseph Addison",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HP181912,137,,,"Joseph Addison",,8.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HREA1893,657,,,"J. Addison",,,,,,,,
"The Hymnal: with tunes old and new","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HWTO1872,426,,,,,,,,,,,
"The Hymnary for use in Baptist churches","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,H4B1936,23,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"The Hymnary of the United Church of Canada","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,UCC1930,23,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"The Hymnary with Tunes: a collection of music for Sunday schools","When All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,HTCM1872,60a,"When All Thy Mercies",,"Joseph Addison",,,,,,,,
"The Hymnbook","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,H1955,119,"When All Thy Mercies, O My God",,"Joseph Addison","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HUEL1906,d526,,,"Joseph Addison",,,,,,,,
"The Imperial Harmony","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,IH1876,d314,,,"Joseph Addison",,,,,,,,
"The Institute Hymnal","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,IH1899,144,,,"Joseph Addison (1672-1719)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Irish Presbyterian Hymnbook","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,IPH2004,H1,,,,,8.6.8.6,"ST DAVID",st_david_ravenscroft,151354321514655,English,,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621"
"The Irish Presbyterian Hymnbook","When all Your mercies, O my God","When all Your mercies, O my God",when_all_thy_mercies_o_my_god,IPH2004,101,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,"Adapt.: Jubilate Hymns",
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,JSHT1874,185,,,"Joseph Addison",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,JH1866,205,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,JHCS1928,35,"When All Thy Mercies, O My God",,"Joseph Addison","Samuel Stanley",,"[When all Thy mercies, O my God]",warwick_stanley,13516565321356176545,English,,
"The Junior Methodist Hymnal","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,JMH1915,d127,,,"Joseph Addison",,,,,,,,
"The King's Message in Song","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,KMS1901,d152,,,"Joseph Addison",,,,,,,,
"The Latter-Day Saint's Psalmody. lst ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,LDSP1889,d58,,,"Joseph Addison",,,,,,,,
"The Latter-Day Saints' Psalmody.  2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,LDSP1896,ad58,,,"Joseph Addison",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,LDSP1906,aad58,,,"Joseph Addison",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,LRHB1855,H10,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,LHAP1876,21,,,"Joseph Addison",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,LOWH1908,186,,,"Joseph Addison",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,LSCC1805,LXXXI,,,"Joseph Addison",,,,,,,,
"The Lutheran Hymnal","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,LH1941,31,"When All Thy Mercies, O My God",,"Joseph Addison",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"""Psalter,"" Thomas Este, 1592"
"The Lutheran Hymnary","When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,LHPN1913,20,,,"J. Addison",,8.6.8.6,"[When all Thy mercies, O my God]",winchester_old_kirbye,133214432355453,,,"Este's Psalter, 1592"
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,L1834,25,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,MPSS1881,344,,,"Joseph Addison",,,,,,,,
"The Mennonite Hymnal","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,MH1969,74,"When all Thy mercies, O my God",,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,,,"Version from Joseph Funk's <i>Harmonia Sacra.</i>"
"The Message in Song Nos. 1 & 2","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,MSN11914,d239,,,"Joseph Addison",,,,,,English,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,MHCC1833,33.377,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","When all thy merices, O my God","When all thy merices, O my God",when_all_thy_mercies_o_my_god,MHCC1833,41.377,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,Meth1933,413,,,"Joseph Addison, 1672-1719","H. Harington, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,,
"The Methodist Hymnal (Text only edition)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,MH1905,105,,,"Joseph Addison",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,MHOH1935,542,,,"Joseph Addison",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,MHOH1966,d527,,,"Joseph Addison",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,MH1939,542,,,"Joseph Addison",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,MHOH1905,105,,,"Joseph Addison","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Methodist Pocket Hymn Book. 35th ed.","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,MPHB1808,d287,,,"Joseph Addison",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,MPHB1811,d292,,,"Joseph Addison",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,MPHB1807,CLXX,,,"Joseph Addison",,,,,,,,
"The Methodist Protestant Church Hymnal","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,MPCH1901,d501,,,"Joseph Addison",,,,,,,,
"The Modern Psalmist","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,MP1839,d361,,,"Joseph Addison",,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,MH1899,14,,,"Joseph Addison","George Frederick Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,MH1899,47,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The National Baptist Hymn Book","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NBHB1906,d579,,,"Joseph Addison",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NBHB06WE,ad579,,,"Joseph Addison",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NBH1903,90,,,"Joseph Addison","Dr. T. Hastings",,HAVEN,haven_hastings,332154323,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,NHBA1893,23,,,"Joseph Addison","J. Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,,,
"The National Psalmist","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NP1848,d226,,,"Joseph Addison",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NAHG1957,d469,,,"Joseph Addison",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,NICM1833,d151,,,"Joseph Addison",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,NICM1830,127,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,NICM1835,127,,,,,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,NBPB1925,56,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,NBPB1914,56,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","When all Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NCH1916,27,"When all Thy Mercies, O My God",,Addison,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","When all Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NCH1921,27,"When all Thy Mercies, O My God",,Addison,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,NCHT1859,303,,,Addison,,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,NESS1844,45,,,,,,,,,,,
"The New England Sunday School Hymn Book","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NESS1830,d148,,,"Joseph Addison",,,,,,,,
"The New English Hymnal","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NEH1985,472a,,,"Joseph Addison, 1672-1719","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"The New English Hymnal","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NEH1985,472b,,,"Joseph Addison, 1672-1719","Frederick A. Gore Ouseley, 1825-89",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NHSC1915,96,,,,,,GENEVA,geneva_cole,112334517167256,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NHBD1833,52,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NHBD1829,52,,,,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NHBC1880,316,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NJH1885,450,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NJH1888,450,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NLD1892,283,,,"Joseph Addison","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"The New Living Hymns (Living Hymns No. 2)","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,NLH21902,439,"When All Thy Mercies",,,,,GENEVA,geneva_cole,112334517167256,English,,
"The Oxford American Hymnal for Schools and Colleges","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,OAHS1930,22a,,,"Joseph Addison, 1672-1719",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,OAHS1930,22b,,,"Joseph Addison, 1672-1719",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,OAHS1930,22c,,,"Joseph Addison, 1672-1719",,,,,,,,
"The Oxford Hymn Book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,OxHB,319,,,,,8.6.8.6,,,,English,,
"The Oxford Hymn Book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,OxHB1920,319a,,,"Joseph Addison (1672-1719)","Charles Edward Horsley (1822-1876)",,"ST. JEROME",st_bavon_horsley,34213565565U1D323,English,,"Eighty-four Church Tunes (1857)"
"The Oxford Hymn Book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,OxHB1920,319b,,,"Joseph Addison (1672-1719)","Frederick Arthur Gore Ouseley (1825-1889)",,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"The People's Hymn Book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PHB1924,397,,,"J. Addison, 1672-1719",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PHB1887,118,,,"Joseph Addison",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PPBC1889,d689,,,"Joseph Addison",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","When all thy mercies, O my God !","When all thy mercies, O my God !",when_all_thy_mercies_o_my_god,PHB1819,174,,,Addison,,,,,,,,
"The Pilgrim Hymnal","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PH1904,267,,,"Joseph Addison","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Memory of His Goodness","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PHRR1912,349,"The Memory of His Goodness",,"Joseph Addison","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Pilgrim's Harp","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PH1869,d273,,,"Joseph Addison",,,,,,,,
"The Pioneer Hymnal","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,P1H1952,d293,,,"Joseph Addison",,,,,,,,
"The Plymouth Hymnal","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PH1893,d579,,,"Joseph Addison",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PSHU1822,d272,,,"Joseph Addison",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,PH1896,61,,,"J. Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PMHB1858,d285,,,"Joseph Addison",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,PBPT1897,9,,,"Joseph Addison",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"'Este's Psalter,' 1592."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,PBP1915,9,,,"Joseph Addison",,,,,,,,
"The Presbyterian Hymnal","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,PHPC1929,36,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The Presbyterian Hymnal","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,PH1878,429,,,,,,,,,English,,
"The Presbyterian Hymnal","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PRH1878,429,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHSS1858,d628,,,"Joseph Addison",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PMCH1902,69,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PSHS1820,d260,,,"Joseph Addison",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,PSRF1847,693,,,Addison,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,PNCH1843,693,,,Addison,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,P1853,760,,," Addison",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,PLES1857,188,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PHS1834,D78,,,"Joseph Addison",,,,,,,,
"The Psaltery","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,P1845,d305,,,"Joseph Addison",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PSHU1888,d285,,,"Joseph Addison",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,PSH1879,111,,,Addison,,,,,,,,
"The Riverdale Hymn Book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,RHB1912,74,,,"Joseph Addison","T. G. Parry",,"HOLY INNOCENTS",st_benedict_parry,32165124334554517655,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","When all thy  mercies, O my God","When all thy  mercies, O my God",when_all_thy_mercies_o_my_god,SHTB1859,370b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHBB1858,d1176,,,"Joseph Addison",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SSHT1860,42,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","When, all thy mercies, O my God","When, all thy mercies, O my God",when_all_thy_mercies_o_my_god,SSL1848,115,,,,,,,,,,,
