firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs for the Lord's House",S4LH1880,260,,,"Philip Doddridge","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"O happy soul that lives on high","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"Songs for the Lord's House",S4LH1880,283,,,"Isaac Watts",,,EXETER,exeter_plymouth,11231D67U1322(1)D765,English,,
"O Holy Father, 'mid the calm","O Holy Father, 'mid the calm",o_holy_father_mid_the_calm,"Songs for the Lord's House",S4LH1880,56,,,"William H. Burleigh","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Songs for the Lord's House",S4LH1880,22,,,"Josiah Conder",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"O Holy, Holy, Holy One","O Holy, Holy, Holy One",o_holy_holy_holy_one_thou_god_whom,"Songs for the Lord's House",S4LH1880,D1,,,"R. G. G.",,,,,,English,,
"O holy Savior Friend unseen","O holy Savior Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Songs for the Lord's House",S4LH1880,309,,,"Charlotte Elliott","E. J. Hopkins",,TRUST,pascal_hopkins,333512233336332,English,,
"O Holy Spirit, come","O Holy Spirit, come",o_holy_spirit_come_and_jesus_love_declar,"Songs for the Lord's House",S4LH1880,190,,,"Oswald Allen","C. Zeuner",,PARACLETE,utica_zeuner,333532556543564,English,,
"O it is hard to work for God","O it is hard to work for God",o_it_is_hard_to_work_for_god,"Songs for the Lord's House",S4LH1880,406,,,"Frederick W. Faber","T. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"O Jesus Christ, if sin there be","O Jesus Christ, if sin there be",o_jesus_christ_if_sin_there_be,"Songs for the Lord's House",S4LH1880,229,,,"E. Caswall","J. Stainer",,RETROSPECT,the_haven_stainer,32154321165434443666,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Songs for the Lord's House",S4LH1880,148,,,,"G. F. Root",,ROSEDALE,rosedale_root,333353242335433,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Songs for the Lord's House",S4LH1880,253,,,"Edward Caswall","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"O Jesus, Savior of the lost","O Jesus, Savior of the lost",o_jesus_savior_of_the_lost,"Songs for the Lord's House",S4LH1880,227,,,"Edward Bickersteth","W. Wheal",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O Jesus, sweet the tears I shed","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Songs for the Lord's House",S4LH1880,123,,,"Ray Palmer","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Songs for the Lord's House",S4LH1880,235,,,"W. W. How","S. Salvatori",,ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"O Jesus, we adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"Songs for the Lord's House",S4LH1880,134,,,"Arthur T. Russell",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"O King of Salem! Prince of peace!","O King of Salem! Prince of peace!",o_king_of_salem_prince_of_peace,"Songs for the Lord's House",S4LH1880,487,,,"Thomas Cotterill","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Songs for the Lord's House",S4LH1880,289,,,"Joseph Anstice","W. B. Gilbert",,CARMINE,carmine,316513212345431,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Songs for the Lord's House",S4LH1880,500,,,"John M. Neale","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"O Lord, our willful minds control","O Lord, our willful minds control",o_lord_our_wilful_minds_control,"Songs for the Lord's House",S4LH1880,342,,,Unknown,"W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"O Lord, Thy heavenly grace impart","O Lord, Thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Songs for the Lord's House",S4LH1880,347,,,"John F. Oberlin","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,"Songs for the Lord's House",S4LH1880,272,,,Unknown,"C. S. Heap",,KENILWORTH,kenilworth_heap,51171671234367121771,English,,
"O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Songs for the Lord's House",S4LH1880,273,,,"Charles Wesley","J. Barnby",,"REDEEMING LOVE",tune_256_barnby,32165543345U1D766543,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Songs for the Lord's House",S4LH1880,380,,,"O. W. Holmes","E. H. Mehul",,GILEAD,gilead_mehul,5671111112233142,English,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Songs for the Lord's House",S4LH1880,422,,,"John Fawcett",,,KINGSTOWN,dismissal_viner,17653616533216217117,English,,"Cornish Melody"
"O Paradise! O Paradise!","Where loyal hearts and true",o_paradise_o_paradise_who_doth_not_crave,"Songs for the Lord's House",S4LH1880,545,,"Where loyal hearts and true","Frederick W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O praise ye the Lord, prepare your glad voice","O praise ye the Lord, prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Songs for the Lord's House",S4LH1880,11,,,"Nahum Tate","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Songs for the Lord's House",S4LH1880,133,,,"J. W. Alexander",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"O Savior, may we never rest","O Savior, may we never rest",o_savior_may_we_never_rest_till_thou_art,"Songs for the Lord's House",S4LH1880,353,,,"William H. Bathurst","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Savior, precious Savior","We worship Thee, we bless Thee",o_savior_precious_savior_whom_yet_unseen,"Songs for the Lord's House",S4LH1880,165,,"We worship Thee, we bless Thee","Frances R. Havergal","C. W. Bannister",,HAVERGAL,yarmouth_bannister,51153233211715115323,English,,
"O sing unto the Lord a new song","Cantate Domino",o_sing_unto_the_lord_a_new_song_for_cha,"Songs for the Lord's House",S4LH1880,C10,"Cantate Domino",,,"Dr. Randall",,"[O sing unto the Lord a new song]",chant_randall_51235,512351766534565,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"Songs for the Lord's House",S4LH1880,70,,,"John Sterling","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Songs for the Lord's House",S4LH1880,408,,,Unknown,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Songs for the Lord's House",S4LH1880,473,,,"James Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O Thou great Teacher from the skies","O Thou great Teacher from the skies",o_thou_great_teacher_from_the_skies,"Songs for the Lord's House",S4LH1880,404,,,"Thomas C. Upham","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"Songs for the Lord's House",S4LH1880,456,,,"J. Marshman",,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"O Thou that hearest prayer","O Thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"Songs for the Lord's House",S4LH1880,17,,,"John Burton",,,MILLENNIUM,millennium_51117,51117655617211233335,English,,"English Melody"
"O Thou, that hear'st the prayer of faith","O Thou, that hear'st the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Songs for the Lord's House",S4LH1880,540,,,"Augustus M. Toplady","L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"Songs for the Lord's House",S4LH1880,348,,,"Mrs. M. J. Cotterill","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"O Thou who in Jordan didst bow Thy meek head","O Thou who in Jordan didst bow Thy meek head",o_thou_who_in_jordan_didst_bow_thy_meek,"Songs for the Lord's House",S4LH1880,450,,,"George W. Bethune",,,ORDINANCE,ordinance_12333,12333222444336665434,English,,"German Chorale"
"O Thou, who to our woe didst come","O Thou, who to our woe didst come",o_thou_who_to_our_woe_didst_come,"Songs for the Lord's House",S4LH1880,285,,,Unknown,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Thou, whose filmed and failing eye","O Thou, whose filmed and failing eye",o_thou_whose_filmed_and_failing_eye,"Songs for the Lord's House",S4LH1880,359,,,"Alexander R. Thompson","J. Sieboth",,ENTREATY,peace_sieboth,13215234335314322432,English,,
"O Thou whose name is ""God with us""","O Thou whose name is ""God with us""",o_thou_whose_name_is_god_with_us,"Songs for the Lord's House",S4LH1880,113,,,"J. M. Neale","Mrs. E. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O Thou whose own vast temple stands","O Thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Songs for the Lord's House",S4LH1880,503,,,"W. C. Bryant","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"O thou whose sacred feet have trod","O thou whose sacred feet have trod",o_thou_whose_sacred_feet_have_trod,"Songs for the Lord's House",S4LH1880,372,,,"James D. Burns","L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Songs for the Lord's House",S4LH1880,232,,,"Anne Steele","L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Songs for the Lord's House",S4LH1880,214,,,"Josiah Hopkins","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Songs for the Lord's House",S4LH1880,382,,,"Henry W. Baker",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Ancient melody"
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Lord's House",S4LH1880,476,,,"Arthur C. Coxe","A. R. Reinagle",,"ST. PETER'S",st_peter_reinagle,517655433214323,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Songs for the Lord's House",S4LH1880,220,,,"James Montgomery","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"O wherefore Lord doth thy dear praise","O wherefore Lord doth thy dear praise",o_wherefore_lord_doth_thy_dear_praise,"Songs for the Lord's House",S4LH1880,345,,,"Thomas H. Gill","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O who in such a world as this","O who in such a world as this",o_who_in_such_a_world_as_this,"Songs for the Lord's House",S4LH1880,362,,,"James Montgomery","J. Sieboth",,ENTREATY,peace_sieboth,13215234335314322432,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Songs for the Lord's House",S4LH1880,191,,,"W. W. How",,,ELLACOMBE,ellacombe,517651345567122,English,,"French melody"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs for the Lord's House",S4LH1880,10,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"Songs for the Lord's House",S4LH1880,537,,,"J. S. B. Monsell","L. Mason",,BREST,brest_mason,333333532553,English,,
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"Songs for the Lord's House",S4LH1880,136,,,"Edward Caswall","J. Barnby",,EXPIATION,st_andrew_barnby,33452333654351765544,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Songs for the Lord's House",S4LH1880,398,,,"Henry K. White",Zundel,,TWILIGHT,light_immortal_light_divine_zunel,32315616655725134312,English,,
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"Songs for the Lord's House",S4LH1880,435,,,"J. Crewdson","Miss F. R. Havergal",,EIRENE,eirene_havergal,342112176551235432,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Songs for the Lord's House",S4LH1880,431,,,"Samuel Stennett","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Songs for the Lord's House",S4LH1880,525,,,"Phoebe Cary","H. L. Jenner",,"HEAVENLY LAND",quam_dilecta_jenner,343321563212235,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Songs for the Lord's House",S4LH1880,480,,"Onward, Christian soldiers","S. Baring Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Songs for the Lord's House",S4LH1880,50,,,"John Ellerton","R. Harrison",,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,"Songs for the Lord's House",S4LH1880,514,,,"William Gaskill","R. Farrant",,GASKILL,farrant_farrant,112321422345545,English,,
"Our Father, who art in heaven, hallow'd be Thy Name","Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Songs for the Lord's House",S4LH1880,C23,"Lord's Prayer",,,"J. B. Marsh",,"[Our Father, who art in heaven, hallow'd be Thy Name]",our_father_who_art_in_heaven_marsh,123433543321,English,,
"Our Father, who art in heaven, hallowed be Thy Name","Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Songs for the Lord's House",S4LH1880,C22,"Lord's Prayer",,,Tallis,,"[Our Father, who art in heaven, hallowed be Thy Name]",chant_171223,1712232171,English,,
"Our God is love, and all His saints","Our God is love, and all His saints",our_god_is_love_and_all_his_saints,"Songs for the Lord's House",S4LH1880,441,,,"Thomas Cotterill","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Our Lord, Who knows full well","Our Lord, Who knows full well",our_lord_who_knows_full_well,"Songs for the Lord's House",S4LH1880,336,,,"John Newton","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Songs for the Lord's House",S4LH1880,222,,,"H. W. Baker","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Out of the depths to Thee I cry","Out of the depths to Thee I cry",out_of_the_depths_to_thee_i_cry_whose,"Songs for the Lord's House",S4LH1880,373,,,"Elizabeth E. Marcy","J. Barnby",,BARNBY,holy_trinity_barnby,176546654333217,English,,
"Passing onward, quickly passing","Passing onward, quickly passing",passing_onward_quickly_passing,"Songs for the Lord's House",S4LH1880,202,,,Unknown,"C. T. La Trobe",,CANTERBURY,judgment_latrobe,55113121321766555,English,,
"Pilgrims we are and strangers","Pilgrims we are and strangers",pilgrims_we_are_and_strangers,"Songs for the Lord's House",S4LH1880,411,,,"John Burton","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Songs for the Lord's House",S4LH1880,484,,,"James Montgomery",,,MIZPAH,mizpah_33335,33335324366653554511,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs for the Lord's House",S4LH1880,D4,,,"Thomas Ken",,,,,,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Songs for the Lord's House",S4LH1880,7,,,"H. F. Lyte","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Songs for the Lord's House",S4LH1880,13,,,"John Kempthorne","C. H. A. Malan",,LAUSANNE,lausanne_malan,323434543323234,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Songs for the Lord's House",S4LH1880,507,,,"Anna L. Barbauld",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,"Songs for the Lord's House",S4LH1880,99,,,"John Fawcett",Raff,,LOVE,love_raff,11321767511433212544,English,,
"Praise ye the Lord","Laudabo Dominum",praise_ye_the_lord_praise_the_lord_o_my,"Songs for the Lord's House",S4LH1880,C17,"Laudabo Dominum",,,"W. Hawes",,"[Praise ye the Lord]",praise_ye_the_lord_hawes,34325114325634543421,English,,
"Praise ye the Lord, I will praise the Lord with my whole heart","Laudate Dominum",praise_ye_the_lord_i_will_praise_chant,"Songs for the Lord's House",S4LH1880,C16,"Laudate Dominum",,,"Robert Cooke",,"[Praise ye the Lord, I will praise the Lord with my whole heart]",chant_rcooke_34565,345654321712343,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Songs for the Lord's House",S4LH1880,325,,,"James Montgomery","S. B. Pond",,ARMENIA,armenia_pond,11712221232321,English,,
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"Songs for the Lord's House",S4LH1880,209,,,"Frances R. Havergal","A. S. Sullivan",,INVITATION,rest_sullivan,17214321271655,English,,
"Prepare us, Lord, to view Thy cross","Prepare us, Lord, to view Thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Lord's House",S4LH1880,454,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,"Pratt's Collectiopn",
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Songs for the Lord's House",S4LH1880,535,,,"L. Laurenti; J. Borthwick",Havergal,,REDEMPTION,zoan_havergal,132171114342332,English,,
"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Songs for the Lord's House",S4LH1880,310,,,"John Newton","H. W. Greatorex",,CLIFFORD,clifford_34323,343231565453,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Songs for the Lord's House",S4LH1880,210,,,"William B. Collyer",Bost,,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Songs for the Lord's House",S4LH1880,495,,,"Albert Midlane","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Songs for the Lord's House",S4LH1880,156,,,"Matthew Bridges","H. J. Gauntlett",,DALSTON,audley_gauntlett,535121161232554,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Songs for the Lord's House",S4LH1880,419,,,"Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Lord's House",S4LH1880,137a,,,"Augustus M. Toplady","R. Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Lord's House",S4LH1880,137b,,,"Augustus M. Toplady","T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Songs for the Lord's House",S4LH1880,5,,,"Richard Mant","H. J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Sad and weary were our way","Sad and weary were our way",sad_and_weary_were_our_way,"Songs for the Lord's House",S4LH1880,40,,,"Julia A. Elliott","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"Songs for the Lord's House",S4LH1880,39,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Songs for the Lord's House",S4LH1880,278,,,"Isaac Watts","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs for the Lord's House",S4LH1880,62,,,"John Ellerton","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Savior, blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"Songs for the Lord's House",S4LH1880,164,,,"Godfrey Thring","C. S. Heap",,ADORATION,adoration_heap,33523123345662335231,English,,
"Savior, Source of every blessing","Savior, Source of every blessing",come_thou_fount_of_every_blessing,"Songs for the Lord's House",S4LH1880,241,,,"Robert Robinson","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"See! the Conqueror mounts in triumph","See! the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs for the Lord's House",S4LH1880,150,,,"Christopher Wordsworth","J. Tilleard",,LYNDALE,lyndale_tilleard,11234543335434233456,English,,
"Shepherd of Thine Israel, lead us","Shepherd of Thine Israel, lead us",shepherd_of_thine_israel_lead_us,"Songs for the Lord's House",S4LH1880,314,,,"Josiah Conder","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Songs for the Lord's House",S4LH1880,4,,,"J. S. B. Monsell","F. Linley",,RANSOM,ellenthorpe,56711223433212554554,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Songs for the Lord's House",S4LH1880,15,,,"Timothy Dwight","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,"Songs for the Lord's House",S4LH1880,48,,,"Henry F. Lyte","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Songs for the Lord's House",S4LH1880,29,,,"James Montgomery",Handel,,MESSIAH,bradford_handel,51321643435127656455,English,,
"Sit down beneath His shadow","Sit down beneath His shadow",sit_down_beneath_his_shadow,"Songs for the Lord's House",S4LH1880,462,,,"Frances R. Havergal",,,"PILGRIM BAND",st_hilda_knecht,11712221332342711713,English,,"Parish Hymnal"
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Songs for the Lord's House",S4LH1880,530,,,"E. A. Dayman","J. Barnby",,"LAST SLEEP",requiem_barnby,111144322333336,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs for the Lord's House",S4LH1880,385,,,"Charles Wesley","L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Songs for the Lord's House",S4LH1880,477,,,"William W. How","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Songs for the Lord's House",S4LH1880,287,,,"William Cowper",Haydn,,CONTEMPLATION,petition_haydn,53217765143211753123,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Songs for the Lord's House",S4LH1880,469,,,"Cecil F. Alexander","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Songs for the Lord's House",S4LH1880,401,,,"James Montgomery","M. Madan",,SILCHESTER,silchester_malan,5534565561765,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Songs for the Lord's House",S4LH1880,33,,,"James Montgomery","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Lord's House",S4LH1880,391,,,"Isaac Watts","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs for the Lord's House",S4LH1880,410,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"Songs for the Lord's House",S4LH1880,518,,,"Frances R. Havergal","H. J. Gauntlett",,WARFARE,farrant_farrant,112321422345545,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Songs for the Lord's House",S4LH1880,292,,,"William H. Burleigh","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Songs for the Lord's House",S4LH1880,52,,,"John Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",sweet_is_the_memory_of_thy_grace,"Songs for the Lord's House",S4LH1880,85,,,"Isaac Watts",,,MARLOW,marlow_chetham,133315555314321,English,,"English Melody"
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Songs for the Lord's House",S4LH1880,333,,,Unknown,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Songs for the Lord's House",S4LH1880,53,,,"Frederick W. Faber","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs for the Lord's House",S4LH1880,463,,,"William Shirley","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Songs for the Lord's House",S4LH1880,233,,,"Ray Palmer","J. D. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Take, my soul, thy full salvation","Take, my soul, thy full salvation",know_my_soul_thy_full_salvation,"Songs for the Lord's House",S4LH1880,296,,,"Henry F. Lyte",,,OPAL,middleton_arnold,1233322122135321231,English,,
