meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.7.8.7 D","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,389,,,,,,,,English,,
"8.7.8.7 D","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,390,,,,,,,,English,,
"8.7.8.7 D","Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,397,,,,,,,,English,,
"8.7.8.7 D","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,437,,,,,,,,English,,
"8.7.8.7 D","Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,461,,,,,,,,English,,
"8.7.8.7 D","King of saints, to whom the number","King of saints, to whom the number",king_of_saints_to_whom_the_number,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,488,,,,,,,,English,,
"8.7.8.7 D","Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,493,,,,,,,,English,,
"8.7.8.7 D","Call them in! the poor, the wretched","Call them in! the poor, the wretched",call_them_in_the_poor_the_wretched,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,543,,,,,,,,English,,
"8.7.8.7 D","Lord, her watch thy Church is keeping","Lord, her watch thy Church is keeping",lord_her_watch_thy_church_is_keeping,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,553,,,,,,,,English,,
"8.7.8.7 D","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,554,,,,,,,,English,,
"8.7.8.7 D","Bulwark of a mighty nation","Bulwark of a mighty nation",bulwark_of_a_mighty_nation,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,581,,,,,,,,English,,
"8.7.8.7 D","Lift the strain of high thanksgiving","Lift the strain of high thanksgiving",lift_the_strain_of_high_thanksgiving,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,591,,,,,,,,English,,
"8.7.8.7 D","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,613,,,,,,,,English,,
"8.7.8.7 D","Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,617,,,,,,,,English,,
8.7.8.7.4.7,"Lord, dismiss us with thy blessing, fill our hearts","Lord, dismiss us with thy blessing, fill our hearts",lord_dismiss_us_with_thy_blessing_fill,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,91,,,,,,,,English,,
8.7.8.7.4.7,"God is love; that anthem olden","God is love; that anthem olden",god_is_love_that_anthem_olden,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,268,,,,,,,,English,,
8.7.8.7.4.7,"Jesus, now thy new-made soldier","Jesus, now thy new-made soldier",jesus_now_thy_new_made_soldier,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,522,,,,,,,,English,,
8.7.8.7.6.6.6.6.7,"Thanks be to God, for meet and right","Thanks be to God, for meet and right",thanks_be_to_god_for_meet_and_right,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,414,,,,,,,,English,,
8.7.8.7.6.6.6.7,"Hark, hark, the organ loudly peals","Hark, hark, the organ loudly peals",hark_hark_the_organ_loudly_peals,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,279,,,,,,,,English,,
8.7.8.7.7.7.7.7.7.7,"Who is this from Bethlehem coming","Who is this from Bethlehem coming",who_is_this_from_bethlehem_coming,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,479,,,,,,,,English,,
8.7.8.7.7.7.7.7.8.8,"In the Name of God the Father","In the Name of God the Father",in_the_name_of_god_the_father,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,519,,,,,,,,English,,
8.7.8.7.7.7.8.7.7,"Of thy love some gracious token","Of thy love some gracious token",of_thy_love_some_gracious_token,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,92,,,,,,,,English,,
8.7.8.7.7.7,"See the sun high heaven ascending","See the sun high heaven ascending",see_the_sun_high_heaven_ascending,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,15,,,,,,,,English,,
8.7.8.7.7.7,"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,53,,,,,,,,English,,
8.7.8.7.7.7,"Cast away the works of darkness","Cast away the works of darkness",cast_away_the_works_of_darkness,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,100,,,,,,,,English,,
8.7.8.7.7.7,"Blessed Savior, thou hast taught us","Blessed Savior, thou hast taught us",blessed_savior_who_hast_taught_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,142,,,,,,,,English,,
8.7.8.7.7.7,"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,167,,,,,,,,English,,
8.7.8.7.7.7,"All is o’er, the pain, the sorrow","All is o’er, the pain, the sorrow",all_is_oer_the_pain_the_sorrow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,170,,,,,,,,English,,
8.7.8.7.7.7,"The Son of David bowed to die","The Son of David bowed to die",the_son_of_david_bowed_to_die,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,186,,,,,,,,English,,
8.7.8.7.7.7,"Lord, who once from heaven descending","Lord, who once from heaven descending",lord_who_once_from_heaven_descending,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,327,,,,,,,,English,,
8.7.8.7.7.7,"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,498,,,,,,,,English,,
8.7.8.7.7.7,"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,559,,,,,,,,English,,
8.7.8.7.7.7,"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,616,,,,,,,,English,,
8.7.8.7.8.7.17.0,"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,587ii,,,,,,,,English,,
8.7.8.7.8.7,"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,105,,,,,,,,English,,
8.7.8.7.8.7,"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,110,,,,,,,,English,,
8.7.8.7.8.7,"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,139,,,,,,,,English,,
8.7.8.7.8.7,"Jesus, Lord, we kneel before thee","Jesus, Lord, we kneel before thee",jesus_lord_we_kneel_before_thee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,146,,,,,,,,English,,
8.7.8.7.8.7,"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,275,,,,,,,,English,,
8.7.8.7.8.7,"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,300,,,,,,,,English,,
8.7.8.7.8.7,"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,307,,,,,,,,English,,
8.7.8.7.8.7,"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,388,,,,,,,,English,,
8.7.8.7.8.7,"Who the multitude can number","Who the multitude can number",who_the_multitudes_can_number,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,462,,,,,,,,English,,
8.7.8.7.8.7,"In his temple now behold him","In his temple now behold him",in_his_temple_now_behold_him,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,478,,,,,,,,English,,
8.7.8.7.8.7,"Thou who sentest thine apostles","Thou who sentest thine apostles",thou_who_sendest_thine_apostles,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,491,,,,,,,,English,,
8.7.8.7.8.7,"Of that glorious Body broken","Of that glorious Body broken",of_that_glorious_body_broken,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,511,,,,,,,,English,,
8.7.8.7.8.7,"Speed thy servants, Savior, speed them","Speed thy servants, Savior, speed them",speed_thy_servants_savior_speed_them,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,555,,,,,,,,English,,
8.7.8.7.8.7,"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,587,,,,,,,,English,,
8.7.8.7.8.8.7,"I saw and, lo, a great white throne","I saw and, lo, a great white throne",i_saw_and_lo_a_great_white_throne,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,104,,,,,,,,English,,
8.7.8.7.8.8.7,"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,122,,,,,,,,English,,
8.7.8.7.8.8.7,"Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,273,,,,,,,,English,,
8.7.8.7.8.8.7,"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,402,,,,,,,,English,,
8.7.8.7.8.8.7,"The Lord of might from Sinai’s brow","The Lord of might from Sinai’s brow",the_lord_of_might_from_sinais_brow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,421,,,,,,,,English,,
8.7.8.7.8.8.7,"Why art thou weary, O my soul","Why art thou weary, O my soul",why_art_thou_weary_o_my_soul,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,463,,,,,,,,English,,
8.7.8.7.8.8.8.8.7,"O thou who dwell’st in realms of light","O thou who dwell’st in realms of light",o_thou_who_dwellst_in_realms_of_light,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,378,,,,,,,,English,,
8.7.8.7,"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,32,,,,,,,,English,,
8.7.8.7,"The day departs","The day departs",the_day_departs_our_souls_and_hearts,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,46,,,,,,,,English,,
8.7.8.7,"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,102,,,,,,,,English,,
8.7.8.7,"Watch now, ye Christians, watch and pray","Watch now, ye Christians, watch and pray",watch_now_ye_christians_watch_and_pray,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,108,,,,,,,,English,,
8.7.8.7,"Sing we, brethren faithful-hearted","Sing we, brethren faithful-hearted",sing_we_brethren_faithfulhearted,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,125,,,,,,,,English,,
8.7.8.7,"Bethlehem, of noblest cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,131,,,,,,,,English,,
8.7.8.7,"Brightness of the Father’s glory","Brightness of the Father’s glory",brightness_of_the_fathers_glory_god_of_g,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,243,,,,,,,,English,,
8.7.8.7,"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,246,,,,,,,,English,,
8.7.8.7,"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,267,,,,,,,,English,,
8.7.8.7,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,328,,,,,,,,English,,
8.7.8.7,"Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,474,,,,,,,,English,,
8.7.8.7,"Lord, a Savior’s love displaying","Lord, a Savior’s love displaying",lord_a_saviors_love_displaying,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,552,,,,,,,,English,,
8.7.8.7,"Raised between the earth and heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,594,,,,,,,,English,,
8.7.8.7,"Day by day we magnify thee","Day by day we magnify thee",day_by_day_we_magnify_thee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,597,,,,,,,,English,,
8.7.8.7,"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,622,,,,,,,,English,,
8.7.8.7,"We were washed in holy water","We were washed in holy water",we_were_washed_in_holy_water,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,624,,,,,,,,English,,
8.7.8.7,"Youthful days are passing o’er us","Youthful days are passing o’er us",youthful_days_are_passing_oer_us,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,625,,,,,,,,English,,
8.7.8.7,"Make me holy, O my Savior","Make me holy, O my Savior",make_me_holy_o_my_savior,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,644,,,,,,,,English,,
8.7.8.7,"One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,652,,,,,,,,English,,
"8.8.4 D","What care the saints of God, if they","What care the saints of God, if they",what_care_the_saints_of_god_if_they,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,451,,,,,,,,English,,
8.8.4.8.8.8.4,"All-seeing God, thy love sustains","All-seeing God, thy love sustains",allseeing_god_thy_love_sustains,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,227,,,,,,,,English,,
"8.8.7 D","By the cross, sad vigil keeping","By the cross, sad vigil keeping",by_the_cross_sad_vigil,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,157,,,,,,,,English,,
8.8.8.3,"Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,263,,,,,,,,English,,
8.8.8.4,"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,22,,,,,,,,English,,
8.8.8.4,"Sweet is the morning light to me","Sweet is the morning light to me",sweet_is_the_morning_light_to_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,57,,,,,,,,English,,
8.8.8.4,"O pallid, gentle, grief-worn face","O pallid, gentle, grief-worn face",o_pallid_gentle_griefworn_face,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,171,,,,,,,,English,,
8.8.8.4,"Morn’s roseate hues have decked","Morn’s roseate hues have decked",morns_roseate_hues_have_decked_the_sky,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,180,,,,,,,,English,,
8.8.8.4,"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,331,,,,,,,,English,,
8.8.8.4,"By Christ redeemed","By Christ redeemed",by_christ_redeemed_in_christ_restored,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,505,,,,,,,,English,,
8.8.8.4,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,517,,,,,,,,English,,
8.8.8.4,"Leaning on thee, my Guide, my Friend","Leaning on thee, my Guide, my Friend",leaning_on_thee_my_guide_and_friend,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,641,,,,,,,,English,,
8.8.8.6,"O Holy Savior, Friend unseen","O Holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,357,,,,,,,,English,,
8.8.8.6,"O thou, the contrite sinners’ Friend","O thou, the contrite sinners’ Friend",o_thou_the_contrite_sinners_friend,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,376,,,,,,,,English,,
8.8.8.6,"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,516,,,,,,,,English,,
8.8.8.6,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,546,,,,,,,,English,,
8.8.8.6,"O Father of abounding grace","O Father of abounding grace",o_father_of_abounding_grace,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,582,,,,,,,,English,,
"8.8.8.8 ","Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,403,,,,,,,,English,,
"8.8.8.8 ","Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,471,,,,,,,,English,,
"8.8.8.8 ","O God, in whose all-searching eye","O God, in whose all-searching eye",o_god_in_whose_all_searching_eye,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,525,,,,,,,,English,,
"8.8.8.8 ","Our hearts and voices let us raise","Our hearts and voices let us raise",let_us_our_hearts_and_voices_raise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,525ii,,,,,,,,English,,
"8.8.8.8 ","Beneath the Church’s hallowed shade","Beneath the Church’s hallowed shade",beneath_the_churchs_hallowed_shade,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,595,,,,,,,,English,,
8.8.8.8.11,"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,286,,,,,,,,English,,
8.8.8.8.4.4.8,"Lord of the harvest, thee we hail","Lord of the harvest, thee we hail",lord_of_the_harvest_thee_we_hail,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,573,,,,,,,,English,,
8.8.8.8.6,"On this, the holiest and best","On this, the holiest and best",on_this_the_holiest_and_best,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,64,,,,,,,,English,,
8.8.8.8.6,"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,366,,,,,,,,English,,
8.8.8.8.8.6,"When o’er the waters’ misty deep","When o’er the waters’ misty deep",when_oer_the_waters_misty_deep,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,70,,,,,,,,English,,
8.8.8.8.8.6,"The earth in robes of light arrayed","The earth in robes of light arrayed",the_earth_in_robes_of_light_arrayed,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,71,,,,,,,,English,,
8.8.8.8.8.6,"With azure girdle circled round","With azure girdle circled round",with_azure_girdle_circled_round,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,72,,,,,,,,English,,
8.8.8.8.8.6,"So grass and herb and fruitful tree","So grass and herb and fruitful tree",so_grass_and_herb_and_fruitful_tree,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,73,,,,,,,,English,,
8.8.8.8.8.6,"Four days had come and gone to rest","Four days had come and gone to rest",four_days_had_come_and_gone_to_rest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,74,,,,,,,,English,,
8.8.8.8.8.6,"The last great day of work had come","The last great day of work had come",the_last_great_day_of_work_had_come,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,75,,,,,,,,English,,
8.8.8.8.8.6,"And now, mid myriad worlds enthroned","And now, mid myriad worlds enthroned",and_now_mid_myriad_worlds_enthroned,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,76,,,,,,,,English,,
8.8.8.8.8.8.8.7,"O mighty God, Creator, King","O mighty God, Creator, King",o_mighty_god_creator_king,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,565,,,,,,,,English,,
8.8.8.8.8.8.8.8.8.8.8.8,"Great Architect of worlds unknown","Great Architect of worlds unknown",great_architect_of_worlds_unknown,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,217,,,,,,,,English,,
8.8.8.8.8.8.8.8,"My Savior, can it ever be","My Savior, can it ever be",my_savior_can_it_ever_be,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,332,,,,,,,,English,,
8.8.8.8.8.8,"O Savior, bless us ere we go","O Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,41,,,,,,,,English,,
8.8.8.8.8.8,"As every day thy mercy spares","As every day thy mercy spares",as_every_day_thy_mercy_spares,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,55,,,,,,,,English,,
8.8.8.8.8.8,"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,204,,,,,,,,English,,
8.8.8.8.8.8,"Spirit of God, thou Light of life","Spirit of God, thou Light of life",spirit_of_grace_thou_light_of_life,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,211,,,,,,,,English,,
8.8.8.8.8.8,"Captain of Israel’s host, and Guide","Captain of Israel’s host, and Guide",captain_of_israels_host_and_guide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,244,,,,,,,,English,,
8.8.8.8.8.8,"Lord of the sinless world above","Lord of the sinless world above",lord_of_the_sinless_world_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,320,,,,,,,,English,,
8.8.8.8.8.8,"Lord, thou hast known mine inmost mind","Lord, thou hast known mine inmost mind",lord_thou_hast_known_mine_inmost_mind,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,324,,,,,,,,English,,
8.8.8.8.8.8,"O King of kings, before whose throne","O King of kings, before whose throne",o_king_of_kings_before_whose_throne,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,361,,,,,,,,English,,
8.8.8.8.8.8,"O Light, whose beams illumine all","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,362,,,,,,,,English,,
8.8.8.8.8.8,"We saw thee not when, far away","We saw thee not when, far away",we_saw_thee_not_when_far_away,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,448,,,,,,,,English,,
8.8.8.8.8.8,"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,453,,,,,,,,English,,
8.8.8.8.8.8,"Have we no zeal for him who died","Have we no zeal for him who died",have_we_no_zeal_for_him_who_died,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,477,,,,,,,,English,,
8.8.8.8.8.8,"The saints of God! their conflict past","The saints of God! their conflict past",the_saints_of_god_their_conflict_past,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,496,,,,,,,,English,,
8.8.8.8.8.8,"All ye who seek a rest above","All ye who seek a rest above",all_ye_who_seek_a_rest_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,501,,,,,,,,English,,
8.8.8.8.8.8,"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,507,,,,,,,,English,,
8.8.8.8.8.8,"No sign we ask from heaven above","No sign we ask from heaven above",no_sign_we_ask_from_heaven_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,523,,,,,,,,English,,
8.8.8.8.8.8,"Lord, shall thy children come to thee?","Lord, shall thy children come to thee?",lord_shall_thy_children_come_to_thee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,526,,,,,,,,English,,
8.8.8.8.8.8,"God of the living","God of the living",god_of_the_living_in_whose_eyes,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,531,,,,,,,,English,,
8.8.8.8.8.8,"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,556,,,,,,,,English,,
8.8.8.8.8.8,"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,572,,,,,,,,English,,
