displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,254,,,"James Montgomery","T. R. Matthews",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,255,,,"Bishop A. C. Coxe","B. Tours",,"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_tours,32436543214321232432,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,256,,,"Cecil F. Alexander","J. Tilleard",,"[Souls in heathen darkness lying]",kensington_new_tilleard,513213543326121,English,,
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,257,,,"Thomas Kelly","J. F. Bridge",,CLIFFORD,clifford_bridge,53234665157645676543,English,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,258a,,,"S. J. Stone","T. J. M. More",,LINLEY,linley_more,13235432114346554223,English,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,258b,,,"S. J. Stone","R. F. Dale",,MACEDON,macedon_dale,3532123464321765,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,259,,,"Philip Doddridge","H. J. Gauntlett",,"[Fountain of good, to own Thy love]",wellington_gauntlett,35513223567132,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,260,,,"Godfrey Thring","J. Barnby",,"[O God of mercy, God of might]",o_thou_the_contrite_sinners_barnby,35312343575345435565,English,,
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,261a,,,"Bishop Chr. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,261b,,,"Bishop Chr. Wordsworth","J. Barnby",,"[O Lord of heaven, and earth, and sea]",o_lord_of_heaven_and_earth_and_barnby,51143321231762765,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,262a,,,"Henry Alford","G. J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,262b,,,"Henry Alford","J. Barnby",,"[Come, ye thankful people, come]",stanley_barnby,353212715176564,English,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,263,,,"Alice Flowerdew",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,264,,,"Joseph Anstice","J. F. Bridge",,KENT,kent_bridge,17675321321243235676,English,,
"Lord of the harvest, Thee we hail","Lord of the harvest, Thee we hail",lord_of_the_harvest_thee_we_hail,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,265,,,"J. H. Gurney","J. Barnby",,"[Lord of the harvest, Thee we hail]",lord_of_the_harvest_thee_we_hail_barnby,33353211144566555176,English,,
"What God does is done aright","What God does is done aright",what_god_does_is_done_aright,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,266,,,,"J. B. Dykes",,"ST. EDMUND",st_edmund_dykes,3326543U1D765345,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,267,,,"William Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Comes at times a stillness as of even","Comes at times a stillness as of even",comes_at_times_a_stillness_as_of_even,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,268,,,,"H. S. Oakeley",,"EVENING AND MORNING",evening_and_morning_oakeley,32151234655454311,English,,
"Father, hear Thy children's praises","Father, hear Thy children's praises",father_hear_thy_childrens_praises,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,269,,,"Henry J. Buckoll","J. E. West",,GRATIAS,gratias_west,332465532344217,English,,
"Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,270,,,"Benjamin Webb","C. H. H. Parry",,RUSTINGTON,rustington_parry,114321751165453,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,271,,,"Martin Rinckart; Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,German
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,272,,,,"J. Goss",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Rejoice today with one accord","Rejoice today with one accord",rejoice_today_with_one_accord,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,273a,,,"Sir Henry W. Baker",Luther,,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Rejoice today with one accord","Rejoice today with one accord",rejoice_today_with_one_accord,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,273b,,,"Sir Henry W. Baker","Haydn Keeton",,"[Rejoice today with one accord]",rejoice_today_with_one_accord_keeton,5135665516432143,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,274,,,"William Cowper",,,"LONDON NEW",london_new_playford,153156175135215,English,,"Scotch Psalter"
"When in the hour of utmost need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,275,,,"Paul Eber; Catherine Winkworth","F. A. J. Hervey",,"[When in the hour of utmost need]",when_in_the_hour_of_utmost_hervey,13255432232117777712,English,,
"Great King of Nations, hear our prayer","Great King of Nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,276,,,"J. H. Gurney","Dr. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",lord_behold_us_with_thy_blessing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,277,,,"Henry J. Buckoll","J. B. Dykes",,"ST. ANDREW",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,278,,,"Henry J. Buckoll","E. J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"O God, Who, when the night was deep","O God, Who, when the night was deep",o_god_who_when_the_night_was_deep,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,279,,,"Francis T. Palgrave","B. Tours",,DEVENTER,deventer_tours,551765435162567,English,,
"O Lord, Who when Thy Cross was nigh","O Lord, Who when Thy Cross was nigh",o_lord_who_when_thy_cross_was_nigh,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,280,,,"Francis T. Palgrave","H. S. Irons",,HOPE,hope_irons,33357123565366,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,281,,,"Bishop Heber","Dr. Nares",,"WESTMINSTER NEW",westminster_new,1333(2)34(5)66(5)43,English,,
"Hosanna! raise the pealing hymn","Hosanna! raise the pealing hymn",hosanna_raise_the_pealing_hymn,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,282,,,"W. H. Havergal","G. F. Cobb",,"ST. NICHOLAS",st_nicholas_cobb,515351234556271765,English,,
"Jesu, meek and gentle","Jesu, meek and gentle",jesus_meek_and_gentle,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,283a,,,"G. R. Prynne","W. H. Monk",,"ST. SONSTANTINE",st_constantine_monk,324321254653265,English,,
"Jesu, meek and gentle","Jesu, meek and gentle",jesus_meek_and_gentle,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,283b,,,"G. R. Prynne","W. Jones",,"[Jesu, meek and gentle]",belwin_jones,32121711223321217612,English,,
"Father, our children keep!","Father, our children keep!",father_our_children_keep,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,284,,,"H. Bonar","J. F. Bridge",,CHILDHOOD,childhood_bridge,323655511765765465,English,,
"The child leans on its parent's breast","The child leans on its parent's breast",the_child_leans_on_its_parents_breast,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,285,,,"Isaac Williams","R. Jackson",,TIDESWELL,tideswell_jackson,5321767154321712,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,286a,,,"Cecil F. Alexander","Gounod; J. F. Bridge",,"[There is a green hill far away]",olney_gounod,555635444765435,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,286b,,,"Cecil F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,287,,,"John Newton","S. Howard",,LANCASTER,lancaster_howard,51231432231765567,English,,
"Let us with a gladsome mind (Stanley)","Let us with a gladsome mind (Stanley)",let_us_with_a_gladsome_mind_stanley,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,288,,,"A. P. Stanley","G. J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,289,,,"T. J. Potter","F. H. Cowen",,"[Brightly gleams our banner]",brightly_gleams_our_banner_cowen,35671151432356712334,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,290,,,"Henry Alford","J. H. Maunder",,EXCELSIOR,excelsior_maunder,532117664325532117,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,291,,,"S. Baring-Gould","A. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,292,,,"William Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,293,,,"Isaac Watts; Charles Wesley","J. H. Schein",,GÖLDEL,ach_gott_und_herr_17655_major,17655671217676517122,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,294,,,"Isaac Watts",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,295a,,,"John Newton","J. Foster",,"NEW COLUMBIA",new_columbia_foster,116217162345342,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,295b,,,"John Newton","J. F. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,296,,,"Henry F. Lyte","B. Haynes",,"GOD OF MERCY",god_of_mercy_haynes,111554422244333321,English,,
"I praised the earth, in beauty seen","I praised the earth, in beauty seen",i_praised_the_earth_in_beauty_seen,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,297,,,"Bishop Heber","C. H. H. Parry",,"[I praised the earth, in beauty seen]",nature_parry,"13455647 65332142",English,,
"Let all the just to God with Joy","Let all the just to God with Joy",let_all_the_just_to_god_with_joy,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,298,,,,"J. Clark",,"NOTTINGHAM, or ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Tate and Brady",
"Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,299,,,"T. W. Jex-Blake",,,FREIBURG,freiburg_51175,511754435565432,English,,German
"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_gods_h,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,300,,,,"S. Howard",,NORFOLK,norfolk_howard,512343212352176,English,"Tate and Brady",
"My soul, praise the Lord; speak good of His name","My soul, praise the Lord; speak good of His name",my_soul_praise_the_lord_speak_good_kethe,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,301,,,"William Kethe","Dr. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Now let us join with hearts and tongues","Now let us join with hearts and tongues",now_let_us_join_with_hearts_and_tongues,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,302a,,,"John Newton","J. H. Maunder",,MARTHAM,martham_maunder,5532166555561765,English,,
"Now let us join with hearts and tongues","Now let us join with hearts and tongues",now_let_us_join_with_hearts_and_tongues,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,302b,,,"John Newton","C. L. Williams",,"[Now let us join with hearts and tongues]",tibberton_williams_32145,3214543217,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,303,,,"Charles Wesley","H. J. Gauntlett",,"[O for a thousand tongues to sing]",tune_419_gauntlett,36712765123443542332,English,,
"O God, of good th'unfathomed sea","O God, of good th'unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,304,,,"Charles Wesley","F. H. Cowen",,"[O God, of good th'unfathomed sea]",o_god_of_good_the_unfathomed_cowen,3315652333156523333,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,305,,,,"Bishop Turton",,ELY,ely_turton,112316712317176,English,"Tate and Brady",
"O Thou to Whom all creatures bow","O Thou to Whom all creatures bow",o_thou_to_whom_all_creatures_bow,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,306,,,,,,SALISBURY,salisbury_ravenscroft,124355453654435,English,"Tate and Brady","Ravenscroft's Psalter"
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,307,,,"Charles Wesley","G. F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,308,,,,"J. Barnby",,"[Sing Alleluia forth in duteous praise]",endless_alleluia_barnby,3465567U6612323,English,,
"Sing to the Lord with cheerful voice","Sing to the Lord with cheerful voice",sing_to_the_lord_with_cheerful_voice,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,309a,,,"John Bowdler",Anon.,,SARUM,sarum_31355,31355645566534235423,English,,
"Sing to the Lord with cheerful voice","Sing to the Lord with cheerful voice",sing_to_the_lord_with_cheerful_voice,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,309b,,,"John Bowdler","J. C. Bridge",,CHESTER,chester_bridge,353213643267653245,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,310,,,"James Montgomery",,,"[Stand up, and bless the Lord]",st_michael_genevan,513223543221176,English,,German
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,311,,,"Josiah Conder","H. Keeton",,PILTON,pilton_keeton,55511321665567177545,English,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,312,,,"Bishop Heber","G. M. Garrett",,SINAI,sinai_garrett,31235123365421116713,English,,
"The strain upraise of joy and praise, Hallelujah!","The strain upraise of joy and praise, Hallelujah!",the_strain_upraise_of_joy_and_praise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,313,,,"J. M. Neale; Godescalcus","A. H. D. Troyte",,"[The strain upraise of joy and praise, Hallelujah!]",chant_troyte_no_2_33214,332144325543221,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,314,,,,"G. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Tate and Brady",
"To Jehovah, God of might","To Jehovah, God of might",to_jehovah_god_of_might,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,315,,,"H. Bonar","F. H. Cowen",,"[To Jehovah, God of might]",to_jehovah_god_of_might_cowen,55653215565321176621,English,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,316,,,,"J. Clippingdale",,HIGHWOOD,highwood_clippingdale,35431321165713224333,English,"Tate and Brady",
"Eternal God, of beings First","Eternal God, of beings First",eternal_god_of_beings_first,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,317,,,"Simon Browne","J. V. Roberts",,TEIGNMOUTH,teignmouth_roberts,32343465543257655634,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,318a,,,"Henry F. Lyte","J. B. Wilkes",,LYTE,lyte_wilkes,315665555123333,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,318b,,,"Henry F. Lyte","S. S. Wesley",,"[Far from my heavenly home]",wesleys,171232161121332,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,319,,,"Anne Steele","J. Stainer",,PATIENCE,patience_stainer,16711234321655217,English,,
"Full of weakness and of sin","Full of weakness and of sin",full_of_weakness_and_of_sin,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,320,,,"W. H. Bathurst","F. E. Gladstone",,MORTHOE,morthoe_gladstone,31432176712343333212,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,321,,,"William Cowper","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,322a,,,"F. B. P.","H. J. Gauntlett",,"ST. FULBERT, or ST. LEOFRED",st_fulbert_gauntlett,5512654353561715,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,322b,,,"F. B. P.","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,323,,,"James Edmeston","W. S. Hoyte",,"ST. MARGARET",ellerton_hoyte,513213543511223,English,,
"Lord of power and Lord of might","Lord of power and Lord of might",lord_of_power_lord_of_might,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,324,,,"Godfrey Thring","W. Alcock",,PRESTON,preston_alcock,1112316517676555543,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,325,,,"Charlotte Elliott","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,326a,,,"Sarah Adams","A. Sullivan",,"PROPRIOR DEO",propior_deo_sullivan,323156572332315,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,326b,,,"Sarah Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,327,,,"Philip Doddridge","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O God of glory, God of grace","O God of glory, God of grace",o_god_of_glory_god_of_grace_from_age,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,328,,,"Henry F. Lyte","W. Boyce",,HEREFORD,chapel_royal_boyce,1112342313565432,English,,
"O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,329,,,"William Cowper",,,"WORCESTER TUNE",worcester_playford,112323455433235,English,,"Playford's Psalter"
"O Saviour, may we never rest","O Saviour, may we never rest",o_savior_may_we_never_rest_till_thou_art,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,330,,,"W. H. Bathurst","J. Turle",,ARMAGH,armagh_turle,534211651163566,English,,
"O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,331,,,"Thomas Cotterill","J. Stainer",,OBEDIENCE,obedience_stainer,3365314354231763,English,,
"Our Father, guide those streams aright","Our Father, guide those streams aright",our_father_guide_those_streams_aright,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,332,,,"E. S.","G. C. Martin",,RUSHTON,rushton_martin,532123432561765556,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,333,,,"James Montgomery","John E. West",,SUNSET,sunset_west,56662255124335223432,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,334,,,"James Montgomery","S. Howard",,"ST. CLEMENT DANES",lancaster_howard,51231432231765567,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,335,,,"Charles Wesley","W. S. Hoyte",,"ST. BONIFACE",st_boniface_hoyte,153662345765435,English,,
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,336,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,"Tate and Brady",
"Thrice-holy Name!—that sweeter sounds","Thrice-holy Name!—that sweeter sounds",thrice_holy_name_that_sweeter_sounds,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,337,,,"Francis T. Palgrave","J. Barnby",,"[Thrice-holy Name!—that sweeter sounds]",thrice_holy_name_that_sweeter_barnby,51565432567121765515,English,,
"We name Thy Name, O God","We name Thy Name, O God",we_name_thy_name_o_god,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,338,,,"Francis T. Palgrave","H. J. Gauntlett",,"[We name Thy Name, O God]",we_name_thy_name_o_god_gauntlett,553123651432235565,English,,
