hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Come, Holy Spirit, Heavenly dove","Come, Holy Spirit, Heavenly dove",come_holy_spirit_heavenly_dove_with_all,HPEC1917,377a,,,"I. Watts","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HPEC1917,377b,"Come, Holy Spirit, heavenly dove",,"I. Watts","W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHRE1894,377a,,,"I. Watts",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHRE1894,377b,,,"I. Watts",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHOH1935,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHSD1941,209,"Come, Holy Spirit",,"Isaac Watts (1674-1748)","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CHW1891,363,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CGSS1887,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CPB1881,238,,,"Isaac Watts",,,,,,,,
"The Church School Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CSH1955,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CB1883,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,CHBC1874,d72,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CCCP1881,1043,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Come Holy Spirit, Heavenly Dove","Come Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHDS1877,169,,,"Isaac Watts",,,,,,,,
"The Colored Sacred Harp, Third Revised edition","COME HOLY SPIRIT","Come Holy Spirit Heav'nly Dove, With all thy quickning pow'r",come_holy_spirit_heavenly_dove_with_all,CSH1992,91b,"COME HOLY SPIRIT",,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CRSH1803,538,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Complete Church Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,CCH1925,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Confederate Sunday School Hymn Book","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,CSSH1864,d18,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CHBS1857,286,,,Watts,,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CH1894,101,,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Cyber Hymnal","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CYBER,995,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>Hymns and Sacred Songs</cite>, 1707-9, Book II, number 34","<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
"The Devotional Hymn and Tune Book: for social and public worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,DHTB1864,1,,,Watts,,,,,,,,
"The Devotional Hymn Book","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,DHB1864,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,DHBC1844,295,,,Watts,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,ESHS1877,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Eclectic Sabbath School Hymn Book","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,ESSH1868,91,,,,,,,,,,,
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,EH21891a,187,,,"Isaac Watts","Jarvis Butler",,"HEAVENLY DOVE",heavenly_dove_butler,35312344453455432555,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Come, Holy Spirit heavenly Dove","Come, Holy Spirit heavenly Dove",come_holy_spirit_heavenly_dove_with_all,EHCS1887,273,,,,,,,,,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,EH31900,155,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"[Come, Holy Spirit, heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"The Evangelical Church School Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,ECSH1931,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymn and Tune Book","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,EHTB1882,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,EH1921,144,,,"Isaac Watts","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Evangelical Hymnal","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,EH1917,145,,,"Rev. Isaac Watts","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangelical Hymnal with Tunes","Come, Holy Spirit, Heavenly Dove, With all Thy quickening powers","Come, Holy Spirit, Heavenly Dove, With all Thy quickening powers",come_holy_spirit_heavenly_dove_with_all,EHT1880,270,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal. Text edition","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,EHT1919,145,,,"Rev. Isaac Watts",,,,,,English,,
"The Evangelist's Songs of Praise","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,ESoP1891,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelist's Songs of Praise","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,ESoP1891,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelists' Songs of Praise No. 2","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,ESoP1892,168b,"Come, Holy Spirit",,"Isaac Watts",,,,,,English,,
"The Friends' Hymnal","Colme holy spirit heavenly dove, With all","Colme holy spirit heavenly dove, With all",come_holy_spirit_heavenly_dove_with_all,FHCH1905,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,FHR1908,a280,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Gem","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,G1867,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Come, Holy Spirit","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,GCCS1888,133b,"Come, Holy Spirit",,Watts,"Dr. Mason",,MARLOW,marlow_chetham,133315555314321,English,,
"The Go Ye Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,GYH1910,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,GOS1913,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,GOS1914,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Alarm","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,GA1886,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,GHB1903,245,,,,"Thos. A. Arne",,"[Come, Holy Spirit, heavenly Dove]",arlington_arne,133321112354332,English,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,GHB1818,177,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,GH1880,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Come, Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,GSSG1885,286,"Come, Holy Spirit",,"Isaac Watts","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","Come, Holy Spirit","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,GoJ1879,34,"Come, Holy Spirit",,"Rev. Isaac Watts",,,,,,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,GPH1899,199,,,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Gospel Psalmist","Prayer for Renewal","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,GP1861,598,"Prayer for Renewal",,Watts,,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,GSCG1887,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Greatest Hymns","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,GH1924,115,"Come, Holy Spirit, Heavenly Dove",,"I. Watts","Wm. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"The Harmoniad and Sacred Melodist","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSM1857,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H11856,376,,,,,,,,,,,
"The Harp. 2nd ed.","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H21860,a376,,,,,,,,,,,
"The Haverford School Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HSH1925,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HSH1910,120,,,"Rev. Isaac Watts","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HVSP1865,161a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HCCH1876,136c,,,,,,,,,,,
"The Heavenly Echoes","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HE1900,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Helping Hand: extended and dedicated to Sunday schools and praise meetings","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HHED1878,154a,,,,,,,,,,,
"The Highway Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HH1915,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","His quickenings implored","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HBAM1877,259,"His quickenings implored",,Watts,,8.6.8.6,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HBAC1971,244,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John Dykes Bower, 1905-",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,,,
"The Hymnal","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,H1973,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HPAG1933,206,,,"Rev. Isaac Watts","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,EH1982,510,,,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,"SAINT AGNES",st_agnes_dykes,333234715553225,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,THEH,278,,,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Hymnal and Order of Service","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HOoS1937,161,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal and Order of Service","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HOoS1926,161,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Hymnal of Praise","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HoP1913,131,,,"Isaac Watts","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HELA1923,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HEMC1950,207,,,"Isaac Watts","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Hymnal of The Evangelical United Brethren Church","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HEUB1957,145,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Lowell Mason; Hans G. Nägeli, d. 1836",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HPEC1940,369,,,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Hymnal of the Reformed Church in the United States","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,HRCU1890,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HRGC1892,377a,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts","Rev. J. B. Dykes, Mus. Doc.",8.6.8.6,"[Come, Holy Spirt, heavenly Dove]",st_agnes_dykes,333234715553225,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HRGC1892,377b,"Come, Holy Spirit, heavenly dove",,"Isaac Watts","H. Wilson",8.6.8.6,"[Come, Holy Spirt, heavenly dove]",martyrdom_wilson,51651232135321325321,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,EH1916,200,,,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES ",st_agnes_dykes,33323471555322,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,HAGA1895,277,,,"Rev. Isaac Watts",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HP181912,278,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,HREA1893,377,,,"Dr. Watts",,,,,,,,
"The Hymnal: with tunes old and new","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HWTO1872,128,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4B1936,156a,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts, 1647-1748","Isaac Smith, c. 1735-1800",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,,
"The Hymnary for use in Baptist churches","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H4B1936,156b,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts, 1674-1748","Hans Georg Nageli, 1768-1836; Lowell Mason, 1792-1872",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Hymnary of the United Church of Canada","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,UCC1930,156a,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts, 1674-1748","Isaac Smith, c. 1735-1800",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,,
"The Hymnary of the United Church of Canada","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,UCC1930,156b,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts, 1674-1748","Hans Georg Nageli, 1768-1836; Lowell Mason, 1792-1872",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Hymnbook","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,H1955,239,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Imperial Harmony","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,IH1876,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,JH1866,204,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,JHCS1928,13,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Gardiner",,"[Come, Holy Spirit, heav'nly Dove]",belmont_gardiner,53217761555433211753,English,,
"The King's Message in Song","Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,KMS1901,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,LCOS1813,31,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,LRHB1855,H75,,,,,,,,,,,
