firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a harp whose thrilling sound","Hallelujah, hallelujah, our Redeemer shall reign",there_is_a_harp_whose_thrilling_sound,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,94,,"Hallelujah, hallelujah, our Redeemer shall reign",,,,,,,,,
"There is a house not made with hands, eternal in the skies","There is a house not made with hands, eternal in the skies",there_is_a_house_not_made_with_hands_ete,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,207,,,,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,62,,,,,,,,,,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,167,,,,,,,,,,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,61,,,,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,316,,,,,,,,,,,
"There's peace for him whose heart is all commotion","There's peace for him whose heart is all commotion",theres_peace_for_him_whose_heart_is_all_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,245,,,,,,,,,,,
"They have gone to the land where the patriarchs rest","They have gone to the land where the patriarchs rest",they_have_gone_to_the_land_where_the_pat,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,34,,,,,,,,,,,
"Thine earthly sabbaths, Lord, we love","Thine earthly sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,200,,,,,,,,,,,
"Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,312,,,,,,,,,,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,218,,,,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,382,,,,,,,,,,,
"Thou art gone to the grave; But we will not deplore thee","Thou art gone to the grave; But we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,319,,,,,,,,,,,
"Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,249b,,,,,,,,,,,
"Thou, O Lord, didst hear my cry","Thou, O Lord, didst hear my cry",thou_o_lord_didst_hear_my_cry,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,132,,,,,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,83,,,,,,,,,,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,337b,,,,,,,,,,,
"Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,361,,,,,,,,,,,
"Thy name, almighty Lord, Shall sound through distant lands","Thy name, almighty Lord, Shall sound through distant lands",thy_name_almighty_lord_shall_sound_throu,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,306,,,,,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,89,,,,,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,363,,,,,,,,,,,
"'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,162,,,,,,,,,,,
"'Tis midnight--and on Olives' brow","'Tis midnight--and on Olives' brow",tis_midnight_and_on_olives_brow,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,163,,,,,,,,,,,
"To bless the Lord our God in strains divine","To bless the Lord our God in strains divine",to_bless_the_lord_our_god_in_strains_div,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,387,,,,,,,,,,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_praise,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,211,,,,,,,,,,,
"To God, the only wise, Our Saviour and our King","To God, the only wise, Our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,295,,,,,,,,,,,
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",to_jesus_the_crown_of_my_hope,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,254,,,,,,,,,,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,182,,,,,,,,,,,
"To the Father, to the Son","To the Father, to the Son",to_the_father_to_the_son,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,340,,,,,,,,,,,
"To thee, in youth's bright morning","To thee, in youth's bright morning",to_thee_in_youths_bright_morning,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,209,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,208,,,,,,,,,,,
"To thee, when call'd awhile to part","To thee, when call'd awhile to part",to_thee_when_called_awhile_to_part,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,376,,,,,,,,,,,
"To-day the Saviour calls!","To-day the Saviour calls!",today_the_savior_calls_ye_wanderers_come,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,176,,,,,,,,,,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,172,,,,,,,,,,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,318,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,90,,,,,,,,,,,
"Wait, my soul, upon the Lord","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,260,,,,,,,,,,,
"Wake, Isles of the South, your redemption is near!","Wake, Isles of the South, your redemption is near!",wake_isles_of_the_south,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,399,,,,,,,,,,,
"Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,221,,,,,,,,,,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,110,,,,,,,,,,,
"Watchmen! onward to your stations","Watchmen! onward to your stations",watchmen_onward_to_your_stations,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,203,,,,,,,,,,,
"We come with joyful song","We come with joyful song",we_come_with_joyful_song_to_hail_this_ha,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,137,,,,,,,,,,,
"Weary of wan'dring from my God","Weary of wan'dring from my God",weary_of_wandering_from_my_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,336,,,,,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,255,,,,,,,,,,,
"What is life? 'Tis but a vapor","Why not spread thy wings and fly",what_is_life_tis_but_a_vapor,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,300,,"Why not spread thy wings and fly",,,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,307,,,,,,,,,,,
"When all creation sings for joy","When all creation sings for joy",when_all_creation_sings_for_joy,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,223,,,,,,,,,,,
"When blooming youth is snatch'd away","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,215,,,,,,,,,,,
"When gloomy doubts and fears","When gloomy doubts and fears",when_gloomy_thoughts_and_fears,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,121,,,,,,,,,,,
"When God is near, To quell the soul's commotion","When God is near, To quell the soul's commotion",when_god_is_near_to_quell_the_souls_comm,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,271,,,,,,,,,,,
"When I can trust my all with God","When I can trust my all with God",when_i_can_trust_my_all_with_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,230,,,,,,,,,,,
"When I survey the wond'rous cross","When I survey the wond'rous cross",when_i_survey_the_wondrous_cross_watts,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,84,,,,,,,,,,,
"When in death you languish","When in death you languish",when_in_death_you_languish,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,297,,,,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,284,,,,,,,,,,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,148,,,,,,,,,,,
"When shall the voice of singing","When shall the voice of singing",when_shall_the_voice_of_singing,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,375,,,,,,,,,,,
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,244,,,,,,,,,,,
"When the heart is sad within","When the heart is sad within",when_the_heart_is_sad_within,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,184,,,,,,,,,,,
"When the vale of death appears","When the vale of death appears",when_the_vale_of_death_appears,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,258[256],,,,,,,,,,,
"When thee I seek, protecting Power!","When thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,98,,,,,,,,,,,
"When thy harvest yields thee pleasure","When thy harvest yields thee pleasure",when_thy_harvest_yields_thee_pleasure,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,294,,,,,,,,,,,
"Where is my Saviour now","Where is my Saviour now",where_is_the_savior_now,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,322,,,,,,,,,,,
"While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,179,,,,,,,,,,,
"While here I sit At Jesus' feet","While here I sit At Jesus' feet",while_here_i_sit_at_jesus_feet,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,48,,,,,,,,,,,
"While India's sons and daughters","While India's sons and daughters",while_indias_sons_and_daughters,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,332,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,171,,,,,,,,,,,
"While mercy invites you, While Jesus is near","While mercy invites you, While Jesus is near",while_mercy_invites_you_while_jesus_is_n,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,240,,,,,,,,,,,
"Who shall the Lord's elect condemn?","Who shall the Lord's elect condemn?",who_shall_the_lords_elect_condemn,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,157,,,,,,,,,,,
"Why lament the Christian dying?","Why lament the Christian dying?",why_lament_the_christian_dying,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,355,,,,,,,,,,,
"Why sinks my soul, desponding?","Why sinks my soul, desponding?",why_sinks_my_soul_desponding,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,285,,,,,,,,,,,
"Why that look of sadness?","Why that look of sadness?",why_that_look_of_sadness,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,268,,,,,,,,,,,
"Wide ye heav'nly gates unfold","Wide ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,147,,,,,,,,,,,
"Wretched, helpless, and distress'd","Wretched, helpless, and distress'd",wretched_helpless_and_distressed,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,224,,,,,,,,,,,
"Ye angels round the thorne","Ye angels round the thorne",ye_angels_round_the_throne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,123,,,,,,,,,,,
"Ye angels who stand round the throne","Ye angels who stand round the throne",ye_angels_who_stand_round_the_throne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,301,,,,,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,320,,,,,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,24,,,,,,,,,,,
"Ye humble souls approach your God","Ye humble souls approach your God",ye_humble_souls_approach_your_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,243,,,,,,,,,,,
"Ye messengers of Christ","Ye messengers of Christ",ye_messengers_of_christ,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,73,,,,,,,,,,,
"Ye servants of God, Your Master proclaim","Ye servants of God, Your Master proclaim",ye_servants_of_god_your_master_proclaim,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,282,,,,,,,,,,,
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,256,,,,,,,,,,,
"Ye trembling captives, hear! ","Ye trembling captives, hear! ",ye_trembling_captives_hear,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,293,,,,,,,,,,,
"Ye who in his courts are found","Ye who in his courts are found",ye_who_in_his_courts_are_found,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,343,,,,,,,,,,,
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,16,,,,,,,,,,,
"Yes, I will extol thee, Lord of life, and light","Yes, I will extol thee, Lord of life, and light",yes_i_will_extol_thee_lord_of_life_and_l,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,265,,,,,,,,,,,
"Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,102,,,,,,,,,,,
"Zion dreary and in anguish","Zion dreary and in anguish",zion_dreary_and_in_anguish,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,160,,,,,,,,,,,
