tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
SLANE,"Bridegroom and Bride","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"African American Heritage Hymnal",AAHH2001,518,"Bridegroom and Bride",,"John L. Bell, b.1949","Erik Routley, 1917-1982",10.10.10.10,slane,112165611232222,English,,
"SMILED ON ME","God Has Smiled on Me","He is the source of all my joy",he_is_the_source_of_all_my_joy,"African American Heritage Hymnal",AAHH2001,152,"God Has Smiled on Me","God has smiled on me","Isaiah Jones, Jr.","Isaiah Jones, Jr.; Nolan Williams, Jr. b. 1969","8.6.8.6 with refrain",smiled_on_me_jones,31233321235332113211,English,,
"[So glad I'm here in Jesus' name]","So Glad I'm Here","So glad I'm here in Jesus' name",so_glad_im_here_in_jesus_name,"African American Heritage Hymnal",AAHH2001,304,"So Glad I'm Here","I don't know what you've come to do",,"Nolan Williams, Jr. b. 1969",,so_glad_im_here_in_jesus_name,,English,"Praise and Worship Song","Praise and Worship Song"
"[So glad I'm here, so glad I'm here, Lord]","So Glad I'm Here","So glad I'm here, so glad I'm here, Lord",so_glad_im_here_so_glad_im_here_lord,"African American Heritage Hymnal",AAHH2001,305,"So Glad I'm Here",,,"Evelyn Simpson-Curenton, b. 1953",,so_glad_im_here_so_glad_spiritual,11651331355353565432,English,"Negro Spiritual","Negro Spiritual"
"SO GOOD","God is So Good","God is so good",god_is_so_good_god_is_so_good,"African American Heritage Hymnal",AAHH2001,156,"God is So Good",,,,4.4.4.5,god_is_so_good_traditional,11322243335424321,English,Traditional,Traditional
"SOLID ROCK","The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"African American Heritage Hymnal",AAHH2001,385,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain",solid_rock_bradbury,513533223444217,English,,
"[Somebody prayed for me]","Somebody Prayed For Me","Somebody prayed for me, had me on their mind",somebody_prayed_for_me_had_me_on_their_m,"African American Heritage Hymnal",AAHH2001,505,"Somebody Prayed For Me",,"Dorothy Norwood; Alvin Darling","Dorothy Norwood; Alvin Darling; Nolan Williams, Jr. b. 1969",,somebody_prayed_for_me_darling_norwood,44431333313333343244,English,,
"SOMEBODY'S CALLIN'","Hush, Hush, Somebody's Callin' My Name","Hush. Hush. Somebody's callin' my name",hush_hush_somebodys_calling_my_name,"African American Heritage Hymnal",AAHH2001,556,"Hush, Hush, Somebody's Callin' My Name","Oh, my Lord, Oh, my Lord, what shall I do?",,"Nolan Williams, Jr. b. 1969",Irregular,hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,Traditional,"Negro Spiritual"
"SOMEBODY'S KNOCKIN'","Somebody's Knockin'","Knocks like Jesus",knocks_like_jesus,"African American Heritage Hymnal",AAHH2001,348,"Somebody's Knockin'","Somebody's knocking at your door",,"Richard Proulx, b.1937",Irregular,somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"Negro Spiritual",
"[Someone asked the question: why do we sing?]","The Reason Why We Sing","Someone asked the question: why do we sing?",someone_asked_the_question_why_do_we_sin,"African American Heritage Hymnal",AAHH2001,496,"The Reason Why We Sing","I sing because I'm happy","Kirk Frankin","Kirk Franklin; Evelyn Simpson-Curenton, b. 1953",,someone_asked_the_question_franklin,55116662272343232111,English,,
"SOMETHING WITHIN","Something Within","Preachers and teachers would make their appeal",preachers_and_teachers_would_make_their,"African American Heritage Hymnal",AAHH2001,493,"Something Within","Something within me that holdeth the reigns","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Jimmie Abbington",10.10.10.10,something_within_campbell,32343332125724222143,English,,
"SOMEWHERE LISTENING","I'll Be Somewhere Listening for My Name","When He call me I will answer",when_he_calls_me_i_will_answer,"African American Heritage Hymnal",AAHH2001,560,"I'll Be Somewhere Listening for My Name",,"Eduardo J. Lango","Eduardo J. Lango; Louis Sykes",8.8.8.9.6.6.9.7.6.9,when_he_calls_me_i_will_answer_lango,12314432133274432112,English,,
"SOON AND VERY SOON","Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"African American Heritage Hymnal",AAHH2001,193,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch",12.12.12.14,soon_and_very_soon_crouch,33321443333212221744,English,,
"SOON-A WILL BE DONE","Soon-A Will Be Done","No more weeping and awailing",no_more_weeping_and_awailing,"African American Heritage Hymnal",AAHH2001,587,"Soon-A Will Be Done","Soon-a will be done-a with the troubles of the world",,,,soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
SPARROW,"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"African American Heritage Hymnal",AAHH2001,143,"His Eye Is on the Sparrow","His eye is on the sparrow","Civilla D. Martin, 1860-1948","Charles H. Gabriel, 1865-1932; Horace Clarence Boyer, b. 1935","7.6.7.6.7.6.7.7.7.7 with refrain",sparrow_gabriel,565312345611554,English,,
"SPIRIT HOLY","Spirit Holy","Spirit holy in me dwelling",spirit_holy_in_me_dwelling,"African American Heritage Hymnal",AAHH2001,324,"Spirit Holy","Spirit holy, Spirit holy","Charles W. Naylor","Andrew L. Byers","8.7.8.7 with refrain",spirit_holy_in_me_dwelling_byers,51233325115135651335,English,,
"ST. ANNE","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"African American Heritage Hymnal",AAHH2001,170,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,st_anne_croft,53651171515645,English,,
"ST. CATHERINE","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"African American Heritage Hymnal",AAHH2001,409,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick William Faber, 1814-1863","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST. CATHERINE","Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"African American Heritage Hymnal",AAHH2001,410,"Faith of Our Mothers",,"A. B. Patten, 20th C.","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST. CHRISTOPHER","Beneath the Cross of Jesus","Beneath the cross of Jesus I gladly take my stand",beneath_the_cross_of_jesus_i_fain_would,"African American Heritage Hymnal",AAHH2001,247,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,st_christopher_maker,5554653123443,English,,
"ST. GEORGE'S WINDSOR","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"African American Heritage Hymnal",AAHH2001,194,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"African American Heritage Hymnal",AAHH2001,481,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain",st_gertrude_sullivan,55555652212313511766,English,,
"ST. LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"African American Heritage Hymnal",AAHH2001,204,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,st_louis_redner,3332354621712,English,,
"ST. MARTIN'S","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"African American Heritage Hymnal",AAHH2001,314,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tansur, 1700-1783",8.6.8.6,st_martins_tansur_11215,112151233454312,English,,
"ST. PETER","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"African American Heritage Hymnal",AAHH2001,398,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,st_peter_reinagle,517655433214323,English,,
"ST. THEODULPH","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"African American Heritage Hymnal",AAHH2001,226,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchoir Teschner, 1584-1635","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,"Engilsh; English",,
STAMPHILL,"There's Room at the Cross for You","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"African American Heritage Hymnal",AAHH2001,245,"There's Room at the Cross for You","There's room at the cross for you","Ira Stamphill b.1914","Ira Stamphill, b.1914","8.8.4.5.11 with refrain",the_cross_upon_which_jesus_stanphill,532154566664326,English,,
"STANDIN' IN THE NEED","Standin' in the Need of Prayer","Not my brother, not my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"African American Heritage Hymnal",AAHH2001,441,"Standin' in the Need of Prayer","It's me, it's me O Lord",,,"13.7.13.7 with refrain",not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"Negro Spiritual","Negro Spiritual"
"STAR SPANGLED BANNER","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"African American Heritage Hymnal",AAHH2001,606,"The Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,the_starspangled_banner,53135132134555321767,English,,
"STEAL AWAY","Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,"African American Heritage Hymnal",AAHH2001,546,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",,,"5.7.8.7 with refrain",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"STILLE NACHT","Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"African American Heritage Hymnal",AAHH2001,211,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,stille_nacht_gruber,565356532277115,English,,
"STORIES OF JESUS","Tell Me the Stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"African American Heritage Hymnal",AAHH2001,331,"Tell Me the Stories of Jesus",,"William H. Parker, 1845-1929","Frederic A. Challinor, 1866-1952",8.4.8.4.5.4.5.4,stories_of_jesus_challinor,53457653452353457656,English,,
"STORMY BANKS","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"African American Heritage Hymnal",AAHH2001,586,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon McCoy McIntosh, 1836-1899; Norman Johnson","8.6.8.6 D",promised_land_american,13334544423334523211,English,,
SUNBEAM,"Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"African American Heritage Hymnal",AAHH2001,614,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
SURRENDER,"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"African American Heritage Hymnal",AAHH2001,396,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",surrender_weeden,334322321143231,English,,
"SWEET BY AND BY","The Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"African American Heritage Hymnal",AAHH2001,588,"The Sweet By and By","In the sweet by and by","Sanford F. Bennett, 1836-1889","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain",sweet_by_and_by_webster,123212165123335,English,,
"SWEET HOUR","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"African American Heritage Hymnal",AAHH2001,442,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
SWENEY,"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"African American Heritage Hymnal",AAHH2001,565,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",sweney_sweney,555561112222433,English,,
"SWING LOW","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"African American Heritage Hymnal",AAHH2001,539,"Swing Low, Sweet Chariot","Swing low, sweet chariot, Coming for to carry me home",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"[Take courage, my soul, and let us journey on]","The Storm Is Passing Over","Take courage my soul and let us journey on",courage_my_soul_and_let_us_journey_on,"African American Heritage Hymnal",AAHH2001,427,"The Storm Is Passing Over",,"Charles A. Tindley, 1851-1933; Donald Vails","Donald Vails; Evelyn Simpson-Curenton, b. 1953",,take_courage_my_soul_and_let_us_vails,11113311443(21)333,English,,
"[Tell me, how did you feel when you come out the wilderness]","Come Out the Wilderness","Tell me, how did you feel when you come out the wilderness",tell_me_how_did_you_feel_when_you_come,"African American Heritage Hymnal",AAHH2001,367,"Come Out the Wilderness","I am leaning on the Lord",,"Evelyn Simpson-Curenton, b. 1953",,tell_me_how_did_you_feel_when_spiritual,16111165333335222223,English,"Negro Spiritual","Negro Spiritual"
"TERRA BEATA","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"African American Heritage Hymnal",AAHH2001,149,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson","6.6.8.6 D",terra_beata_sheppard,123532123465326,English,,
"[Thank You, Jesus]","Thank You, Jesus","Thank You, Jesus.  Thank You, Jesus for all You've done for me",thank_you_jesus_thank_you_jesus_for_all_,"African American Heritage Hymnal",AAHH2001,534,"Thank You, Jesus",,"Bernadette Blount Salley","Bernadette Blount Salley",,thank_you_jesus_salley,12431243332212124312,English,,
"[Thank You, Lord, for saving my soul]","Thank You, Lord","Thank You, Lord, for saving my soul",thank_you_lord_for_saving_my_soul,"African American Heritage Hymnal",AAHH2001,536,"Thank You, Lord",,"Seth Sykes, b.1905","Seth Sykes, b.1905; Bessie Sykes, 1892-1950",,thank_you_lord_sykes,31556143315112323155,English,,
"[Thank you, Lord, Thank you, Lord]","Thank You, Lord","Thank You, Lord, thank You, Lord",thank_you_lord_thank_you_lord_thank,"African American Heritage Hymnal",AAHH2001,531,"Thank You, Lord",,,"Stephen Key",,thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,"Negro Spiritual"
"THAT NAME","There's Something About That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"African American Heritage Hymnal",AAHH2001,301,"There's Something About That Name",,"William Gaither, b. 1936; Gloria Gaither, b. 1942","William J. Gaither, b. 1936",6.8.6.8.6.8.9.8,that_name_gaither,53535332111213535353,English,,
"THE BLOOD","The Blood Will Never Lose its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"African American Heritage Hymnal",AAHH2001,256,"The Blood Will Never Lose its Power","It reaches from the highest mountain","Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Nolan Williams, Jr. b. 1969","8.6.10.7 with refrain",the_blood_crouch,51554566571211776567,English,,
"THE CROWN","The Crown","O what love the Savior for my soul has shown",o_what_love_the_savior_for_my_soul_has_s,"African American Heritage Hymnal",AAHH2001,604,"The Crown","There's a bright crown waiting","B. B. Edmiaston","Emmet S. Dean","11.8.11.7 with refrain",the_crown_dean,5611165612112333212,English,,
"[The Lord be praised. The Lord be Praised]","Day and Night Praise","The Lord be praised. The Lord be praised",the_lord_be_praised_the_lord_be_praised,"African American Heritage Hymnal",AAHH2001,115,"Day and Night Praise",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux; Stanley Thurston",,the_lord_be_praised_the_lord_be_praised,,English,,
"[The Lord is blessing me right now]","The Lord Is Blessing Me Right Now","The Lord is blessing me right now",the_lord_is_blessing_me_right_now,"African American Heritage Hymnal",AAHH2001,506,"The Lord Is Blessing Me Right Now",,,"Nolan Williams, Jr. b. 1969",,the_lord_is_blessing_me_right_now_13232,13332113231213322234,English,"Gospel Song","Gospel Song"
"[The Lord is in His holy temple]","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"African American Heritage Hymnal",AAHH2001,627,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,quam_dilecta_root,3333333343,English,,
"[The Lord is my light and my salvation]","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"African American Heritage Hymnal",AAHH2001,160,"The Lord Is My Light","Whom shall I fear? Whom shall I fear?","Lillian Bouknight","Lillian Bouknight",,the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"THE NAME OF JESUS","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"African American Heritage Hymnal",AAHH2001,298,"The Name of Jesus","“Jesus,” O how sweet the name!","W. C. Martin, b.1901","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"[The peace of God be with you]",Benediction,"The peace of God be with you",the_peace_of_god_be_with_you,"African American Heritage Hymnal",AAHH2001,635,Benediction,,,"Charlene Moore Cooper",,the_peace_of_god_be_with_you,,English,,
"[The windows of heaven are open]","The Windows of Heaven","The windows of heaven are open",the_windows_of_heaven_are_open_the_fire,"African American Heritage Hymnal",AAHH2001,234,"The Windows of Heaven",,,"Evelyn Simpson-Curenton, b. 1953",,the_windows_of_heave_are_open_35556,35556543535556555455,English,Traditional,Traditional
"[There's a bright side somewhere]","There's a Bright Side Somewhere","There's a bright side somewhere",theres_a_bright_side_somewhere,"African American Heritage Hymnal",AAHH2001,411,"There's a Bright Side Somewhere",,"Margaret Jenkins","Joseph Joubert; Margaret Jenkins",,theres_a_bright_side_somewhere_jenkins,12332113555532355532,English,,
"[There's a star in the East on Christmas morn]","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"African American Heritage Hymnal",AAHH2001,212,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert",,theres_a_star_in_the_east_on_spiritual,161161666555577,English,"Negro Spiritual","Negro Spiritual"
"[There's a star in the East on Christmas morn]","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"African American Heritage Hymnal",AAHH2001,213,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert",,theres_a_star_in_the_east_on_spiritual,171751155533212,English,"Negro Spiritual","Negro Spiritual"
"[There's power in the name of Jesus]","Bless that Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"African American Heritage Hymnal",AAHH2001,295,"Bless that Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen Key",,bless_that_wonderful_name_of_jesus_trad,11116161332111116161,English,"Congregational Praise Song",
"[This is the day, This is the day]","This Is the Day","This is the day, This is the day",this_is_the_day_this_is_the_day_that_th,"African American Heritage Hymnal",AAHH2001,108,"This Is the Day",,,"Les Garrett, b. 1944; Stephen Key",,this_is_the_day_fijian,11231123343223,English,,
"[This is the day which the Lord hath made]","This Is the Day","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"African American Heritage Hymnal",AAHH2001,631,"This Is the Day",,,"Everett Williams, Jr.",,this_is_the_day_which_the_lord_williams,55555566534543216551,English,,
THOMPSON,"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"African American Heritage Hymnal",AAHH2001,347,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",thompson_thompson,3211712166511132,English,,
"[Thou art worthy, Thou art worthy]","Thou Art Worthy","Thou art worthy, Thou art worthy",thou_art_worthy_thou_art_worthy,"African American Heritage Hymnal",AAHH2001,119,"Thou Art Worthy",,"Pauline M. Mills, 1898-1995","Pauline M. Mills, 1898-1995",,worthy_mills,5535U11D6U1D55653233,English,,
"[Thou, my everlasting portion]","Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"African American Heritage Hymnal",AAHH2001,552,"Close to Thee",,"Fanny J. Crosby, 1820-1915","Wanda Taylor Riddick; Evelyn Simpson-Curenton, b. 1953",,thou_my_everlasting_portion_riddick,3211123455356,English,,
"THROUGH THE BLOOD","Through the Blood","Blood of Jesus, shed for me",blood_of_jesus_shed_for_me,"African American Heritage Hymnal",AAHH2001,259,"Through the Blood",,"Ed Kee; Dale Mathews","Ed Kee; Dale Mathews",7.7.7.7,through_the_blood_mathews_kee,,English,,
"THUMA MINA","Thuma Mina","Thuma mina, Thuma mina (Jesus, send me. Jesus, Send me]",thuma_mina_thuma_mina,"African American Heritage Hymnal",AAHH2001,564,"Thuma Mina",,,,,thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"THY SALVATION","Lord I Have Seen Thy Salvation","Lord I have seen Thy salvation",lord_i_have_seen_thy_salvation,"African American Heritage Hymnal",AAHH2001,679,"Lord I Have Seen Thy Salvation","Fell on my knees, down at the altar","John D. Cooper, b. 1925","John D. Cooper, b. 1925","8.8.8.12 with refrain",thy_salvation_cooper,56113565321212315611,English,,
"THY WAY","Thy Way, O Lord","Thy way, O Lord, not mine",thy_way_o_lord_not_mine,"African American Heritage Hymnal",AAHH2001,444,"Thy Way, O Lord","Thy will, Thy will be done","Nina B. Jackson","Edward C. Deas","6.6.6.6.6.4 with refrain",thy_way_o_lord_not_mine_deas,33215546613665332123,English,,
"[Till we gather again, God be with you]","Till We Gather Again","Till we gather again, God be with you",till_we_gather_again_god_be_with_you,"African American Heritage Hymnal",AAHH2001,638,"Till We Gather Again",,"Stephen F. Key","Stephen F. Key",,till_we_gather_again_key,12333312332234444345,English,,
"TIS DONE","Hallelujah, 'Tis Done","Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"African American Heritage Hymnal",AAHH2001,672,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss","Philip P. Bliss","12.12 with refrain",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"TO THE WATER","Take Me to the Water","Take me to the water",take_me_to_the_water,"African American Heritage Hymnal",AAHH2001,675,"Take Me to the Water",,,"Valeria A. Foster",Irregular,take_me_to_the_water_spiritual,35321135532323553454,English,"Negro Spiritual","Negro Spiritual"
TOMORROW,"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"African American Heritage Hymnal",AAHH2001,415,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stamphill, b.1914","Ira F. Stamphill, b.1914; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 D with refrain",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
TOPLADY,"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"African American Heritage Hymnal",AAHH2001,559,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,toplady_hastings,56531651232171712275,English,,
"TOUCH ME","Touch Me, Lord Jesus","Touch, touch me, Lord Jesus",touch_me_lord_jesus_with_thy_hand_of,"African American Heritage Hymnal",AAHH2001,274,"Touch Me, Lord Jesus",,"Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","6.6.6.5 D",touch_me_lord_jesus_campbell,56651211665176511671,English,,
TRENTHAM,"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"African American Heritage Hymnal",AAHH2001,317,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,trentham_jackson,333413543232346,English,,
"TRUST AND OBEY","Trust and Obey","When we walk with the Lord ",when_we_walk_with_the_lord,"African American Heritage Hymnal",AAHH2001,380,"Trust and Obey","Trust and obey—For there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain",trust_and_obey_towner,123321135543334,English,,
"TRUST IN JESUS","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"African American Heritage Hymnal",AAHH2001,368,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c.1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain",trust_in_jesus_kirkpatrick,321761651353212,English,,
"TRUST IN THE LORD","I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"African American Heritage Hymnal",AAHH2001,391,"I Will Trust in the Lord",,,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969",Irregular,trust_in_the_lord_spiritual,56161161321616165561,English,"Negro Spiritual",
"[Twofold Amen]","Twofold Amen","Amen, Amen",amens,"African American Heritage Hymnal",AAHH2001,645,"Twofold Amen",,,"Charlene Moore Cooper",,twofold_amen_cooper,,English,,
"UNBROKEN CIRCLE","Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"African American Heritage Hymnal",AAHH2001,598,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"UNCHANGING HAND","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"African American Heritage Hymnal",AAHH2001,404,"Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand","Jennie Wilson","F. L. Eiland; Stephen Key","8.7.8.7 with refrain",time_is_filled_with_swift_eiland,111565613331235,English,,
"UNCLOUDY DAY","The Uncloudy Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"African American Heritage Hymnal",AAHH2001,589,"The Uncloudy Day","O the land of a cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood; Valeria A. Foster","12.10.12.10 with refrain",the_unclouded_day_alwood,551111132165551,English,,
"VENI EMMANUEL","O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"African American Heritage Hymnal",AAHH2001,188,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866; Henry Sloane Coffin, 1877-1954","Thomas Helmore, 1811-1890","8.8.8.8 with refrain",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.",
VICTORY,"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"African American Heritage Hymnal",AAHH2001,277,"The Strife Is O'er","Alleluia! Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni de Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",victory_palestrina,55565543533333321255,English,"Latin, 12th C.",
