displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Chalice Hymnal",CH1995,206,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andre Crouch","Andraé Crouch",Irregular,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"Nothing But Blood, the Precious Blood","Nothing but blood, the precious blood",nothing_but_blood_the_precious_blood_of_,"Hymns of Grace and Truth",HoGT1903,218,"Nothing But Blood, the Precious Blood","Above the silver and the gold","G. Kettlewell","R. L. Haslup",,RANSOM,ransom_haslup,33331321555533224444,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,219,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. G. Foote, 19th Century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Baptist Hymnal 2008",BH2008,223,"Nothing but the Blood","Oh! precious is the flow","Robert Lowry","Robert Lowry",7.8.7.8,PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,224,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Baptist Hymnal 2008",BH2008,227,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch","Andraé Crouch",Irregular,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"Under the Precious Blood","I'm under the blood of Emanuel's cross",im_under_the_blood_of_emanuels_cross,"Truth in Song: for General Gospel Work",TS1907,247,"Under the Precious Blood","Under the blood, under the blood","D. O. T.","D. O. Teasley",,"[I'm under the blood of Emanuel's cross]",im_under_the_blood_of_emanuels_cross,5U1113211D7U1D5U1113,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Yes, Lord!: Church of God in Christ hymnal",YL1982,250,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch","Andraé Crouch",,"[The blood that Jesus shed for me]",the_blood_crouch,51554566571211776567,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Yes, Lord!: Church of God in Christ hymnal",YL1982,252,"Nothing But the Blood","O! precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"I Know It Was the Blood","I know it was the blood",i_know_it_was_the_blood,"Total Praise: songs and other worship resources for every generation",ToPr2011,252,"I Know It Was the Blood","One day when I was lost",,"Evelyn Simpson-Currenton, b. 1953","6.6.8 with refrain","IT WAS THE BLOOD",it_was_the_blood_traditional,51122151122151121355,English,"African American traditional","African American traditional"
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Total Praise: songs and other worship resources for every generation",ToPr2011,253,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch, b. 1942","Andraé Crouch, b. 1942",,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"The Blood Will Never Lose its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"African American Heritage Hymnal",AAHH2001,256,"The Blood Will Never Lose its Power","It reaches from the highest mountain","Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Nolan Williams, Jr. b. 1969","8.6.10.7 with refrain","THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"Nothing But the Blood","What can wash away my sin? ",what_can_wash_away_my_sin,"African American Heritage Hymnal",AAHH2001,262,"Nothing But the Blood","Oh! Precious is the flow ","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Nolan Williams, Jr. b. 1969","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Nothing but the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Total Praise: songs and other worship resources for every generation",ToPr2011,263,"Nothing but the Blood of Jesus","Oh! precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Nolan Williams, Jr., b. 1969","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Hymns of Faith",HHOF1980,264,"Nothing but the Blood","O! precious is the flow that makes me white as snow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Sing Joyfully",SJ1989,264,"Nothing But the Blood of Jesus","O! precious is the flow that makes me white as snow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,267,"Nothing But the Blood","Oh, precious is the flow that makes me white as snow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"I Know It Was the Blood","I know it was the blood",i_know_it_was_the_blood,"African American Heritage Hymnal",AAHH2001,267,"I Know It Was the Blood","One day when I was lost He died upon the cross",,"Evelyn Simpson-Curenton, b. 1953","6.6.8 with refrain","IT WAS THE BLOOD",it_was_the_blood_traditional,51122151122151121355,English,"African-American traditional","African-American traditional"
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Revival Hymns and Choruses",RHC,291,"Nothing But the Blood","Oh! Precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Sing Joyfully",SJ1989,298,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch","Andraé Crouch",,"[The blood that Jesus shed for me]",the_blood_crouch,51554566571211776567,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"The New Church Hymnal",NCH1976,316,"The Blood Will Never Lose Its Power","It reaches to the highest mountain",A.C.,"Andraé Crouch",,"[The blood that Jesus shed for me]",the_blood_crouch,51554566571211776567,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,327,"The Blood Will Never Lose Its Power","It reaches from the highest mountain","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Joseph Joubert, b. 1958","8.6.10.7 with refrain","THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"I Know It Was the Blood","I know it was the blood",i_know_it_was_the_blood,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,330,"I Know It Was the Blood","One day when I was lost",,"Evelyn Simpson-Currenton, b. 1953","6.6.8 with refrain","IT WAS THE BLOOD",it_was_the_blood_traditional,51122151122151121355,English,"African American traditional","African American traditional"
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Favorite Hymns of Praise",FHOP,331,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Nothing but the Blood","What can wash away my sin",what_can_wash_away_my_sin,"The United Methodist Hymnal",UMH,362,"Nothing but the Blood","O precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Nothing but the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,377,"Nothing but the Blood of Jesus","Oh! precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"I Know It Was the Blood","I know it was the blood",i_know_it_was_the_blood,"Lead Me, Guide Me (2nd ed.)",LMGM2012,382,"I Know It Was the Blood","One day when I was lost",,"Evelyn Simpson-Curenton, b. 1953","6.6.8 with refrain","IT WAS THE BLOOD",it_was_the_blood_traditional,51122151122151121355,English,"African American traditional","African American spiritual"
"Nothing but the Blood of Jesus","What can wash away my sin",what_can_wash_away_my_sin,"The Worshiping Church",TWC,471,"Nothing but the Blood of Jesus","O! precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Psalter Hymnal (Gray)",PsH,552,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch","Andraé Crouch","8.6.10.7 with refrain","THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)","The blood that Jesus shed for me (La sangre que Cristo vertió por mí)",the_blood_that_jesus_shed_for_me_way_bac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,676,"The Blood That Jesus Shed for Me (La sangre que Cristo vertió por mí)","It reaches to the highest mountain (Alcanza el más alto monte)","Andraé Crouch, 1942-2015; Carlos Colón, b. 1966","Andraé Crouch, 1942-2015",,"THE BLOOD",the_blood_crouch,51554566571211776567,"English; Spanish",,
"The Blood That Jesus Sheds for Me","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,704,"The Blood That Jesus Sheds for Me","It reaches to the highest mountain","Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Timeless Truths",TTvirt,756,"When I See the Blood","When I see the blood, when I see the blood","J. G. F.; E. A. H.","John G. Foote; E. A. H.",9.9.9.9.10.11,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,"Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)","Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)"
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns of Faith",HHOF1980,25,"Jesus, Thy Blood and Righteousness",,"Nikolaus L. von Zinzendorf; John Wesley",,,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,26,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"His Fullness Songs",HFS1977,64,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. G. Foote, 19th Century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The New Church Hymnal",NCH1976,98,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Faith",HHOF1980,160,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Favorite Hymns of Praise",FHOP,169,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. Zinzendorf; John Wesley",,,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"""
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Hymns and Choruses",RHC,174,"There is a Fountain Filled With Blood",,"William Cowper, 1731-1800","William Henry Havergal, 1793-1870",,"[There is a fountain filled with blood]",evan_havergal,55132165551312432,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Yes, Lord!: Church of God in Christ hymnal",YL1982,248,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Revival Hymns and Choruses",RHC,302,"When I See the Blood","When I see the blood","John Foote, 19th century","J. G. Foote, 19th century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Power in the Blood of Jesus","There's power in the blood to save from sin,",theres_power_in_the_blood_to_save_from_s,"Hymnal of the Church of God",HCG1971,329,"Power in the Blood of Jesus","There's power in the blood of Jesus,","Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[There's power in the blood to save from sin]",power_in_the_blood_of_jesus_warren,51111135311222222321,English,,
"Under His Blood","A river of crimson flows down from the tree",a_river_of_crimson_flows_down_from_the_t,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,39,"Under His Blood","My sins are all under the blood","H. E. M. Snyder","H. E. M. Snyder",,"[A river of crimson flows down from the tree]",a_river_of_crimson_flows_down_snyder,,,,
"Wash me in the Blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Make His Praise Glorious",MHPG1900,236,"Wash me in the Blood","Savior, wash me in the blood",,"E. O. Excell",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Yes, Lord!: Church of God in Christ hymnal",YL1982,249,"There Is a Fountain Filled with Blood",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"American melody"
"The Precious Blood","The cross! that blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Tabernacle Hymns: No. 2",TH21921,266,"The Precious Blood","O the blood! the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! that blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"Twas Jesus' Blood","A sinner, lost, condemned was I",a_sinner_lost_condemned_was_i,"Hymns of Faith",HHOF1980,272,"Twas Jesus' Blood","'Twas Jesus' blood that ransomed me","Harry D. Loes","Harry D. Loes",,"[A sinner, lost, condemned was I]",a_sinner_lost_condemned_was_i_loes,51234321171216555121,English,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life",HoCL1936,281,"The Precious Blood","O the blood, the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the Blood of Jesus","O the blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Rejoice Hymns",RH2011,282,"O the Blood of Jesus",,"Brenda Barker, 1959-","Ken Barker, 1955-",6.6.6.6,"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,32143212174321321432,English,"Traditional, stanzas 1, 4",Traditional
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sing Joyfully",SJ1989,300,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Sing Joyfully",SJ1989,325,"Jesus, Thy Blood and Righteousness",,"Nikolaus von Zinzendorf; John Wesley",,,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>"
"'Twas Jesus' Blood","A sinner, lost, condemned was I",a_sinner_lost_condemned_was_i,"Favorite Hymns of Praise",FHOP,332,"'Twas Jesus' Blood","'Twas Jesus' blood that ransomed me","Harry D. Loes","Harry D. Loes",,"[A sinner, lost, condemned was I]",a_sinner_lost_condemned_was_i_loes,51234321171216555121,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Hymns of Faith",HHOF1980,357,"When I See the Blood",,"John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"I Am Free","I am free in the all-cleansing blood",i_am_free_in_the_allcleansing_blood,"Timeless Truths",TTvirt,480,"I Am Free","Oh, the blood of Jesus!","B. E. W.","Barney E. Warren",9.9.12.9.6.8.12.9,"[I am free in the all-cleansing blood]",i_am_free_in_the_allcleansing_blood,12334532133222254312,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (18); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (466)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (18); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (466)"
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Tabernacle Hymns: No. 2",TH21921,36,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Ruin, Redemption, Regeneration","Ruin by sin, and redemption by blood",ruin_by_sin_and_redemption_by_blood,"Sacred Songs No. 2",SS21899,40,"Ruin, Redemption, Regeneration",,"El Nathan","James McGranahan",,"[Ruin by sin and redemption by blood]",ruin_by_sin_and_redemption_by_mcgranahan,11176544432345317665,,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"The Voice of Thanksgiving No. 3",VoT31921,55,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Famous Hymns",FH1907,55,"Saved By the Blood","Saved! saved! My sins are all pardoned, my guilt is all gone!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,72,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Life and Service Hymns",LSH1917,82,"Saved By the Blood",,"S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Blessed Be the Fountain","Blessed be the Fountain of blood",blessed_be_the_fountain_of_blood,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,114,"Blessed Be the Fountain","Whiter than snow","E. R. Latta","H. S. Perkins",,"[Blessed be the fountain of blood]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Hallelujah for the Blood!","The blood of Jesus cleanseth me",the_blood_of_jesus_cleanseth_me_halleluj,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,118,"Hallelujah for the Blood!","Hallelujah, hallelujah","A. F. M.","A. F. Myers",,"[Hallelujah for the Blood!] ",hallelujah_for_the_blood_myers,511123334322321,English,,
"The All-Atoning Blood","Helpless I have come to Jesus",helpless_i_have_come_to_jesus,"Truth in Song: for General Gospel Work",TS1907,119,"The All-Atoning Blood","Precious cleansing blood of Jesus","Mrs. S. E. Donovan","U. E. Hallman",,"[Helpless I have come to Jesus]",helpless_i_have_come_to_jesus,12354332234432312334,English,,
"La sangre de Cristo tiene poder (There's Power in the Blood of Jesus for Me)","La sangre de Cristo tiene poder (There's pow'r in the blood of Jesus for me)",la_sangre_de_cristo_tiene_poder,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,174,"La sangre de Cristo tiene poder (There's Power in the Blood of Jesus for Me)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[La sangre de Cristo tiene poder]",la_sangre_de_cristo_tiene_poder_51123,51123456535543234432,"English; Spanish",,
"Redeemed Through the Blood","I'm redeemed, I will proclaim it",im_redeemed_i_will_proclaim_it,"Timeless Truths",TTvirt,185,"Redeemed Through the Blood","I&#8217;m redeemed, I&#8217;m redeemed through the blood","B. E. W.","Barney E. Warren",8.7.8.7.9.10.9.9,"[I'm redeemed I will proclaim it]",im_redeemed_i_will_proclaim_it,34556545313222123135,,"Timeless Truths (http://library.timelesstruths.org/music/Redeemed_Through_the_Blood); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (20); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (578)","Timeless Truths (http://library.timelesstruths.org/music/Redeemed_Through_the_Blood); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (20); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (578)"
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Great Hymns of the Faith",GHF1968,210,"Saved By the Blood","Saved! saved!","S. J. Henderson, 19th century","Daniel B. Towner, 1850-1919",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"The blood avails","His blood can make the vilest clean",his_blood_can_make_the_vilest_clean,"Songs for the King's Business",S4KB1909,220,"The blood avails",,"C. Wesley","F. E. Belden",,"[His blood can make the vilest clean]",his_blood_can_make_the_vilest_belden,33214321321721554365,,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Hymns for the Family of God",HFFG1976,262,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andrae Crouch","Andrae Crouch",,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain",hallelujah_for_the_blood,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,267,"Hallelujah for the Blood","There was no arm to save","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hallelujah for the blood, for the sin-cleansing fountain]",hallelujah_for_the_blood_morris,12333231353653,,,
"Blessed Be the Fountain","Blessed be the Fountain of blood",blessed_be_the_fountain_of_blood,"Revival Hymns and Choruses",RHC,277,"Blessed Be the Fountain","Whiter than snow, whiter than snow","Eden R. Latta, 1839-?","Henry S. Perkins, 1833-1914",,"[Blessed be the Fountain of blood]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Hymns of the Christian Life",HoCL1936,282,"Saved by the Blood","Saved, saved, my sins are pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Wonderful Power In the Blood!","There is wonder-working pow'r in the precious blood",there_is_wonder_working_power_in_the_pre,"Church Hymnal",CH1951,289,"Wonderful Power In the Blood!","Wonderful pow'r in the blood","R. E. W.","R. E. Winsett",,"[There is wonder-working pow'r in the precious blood]",there_is_wonder_working_power_winsett,55171232161532131235,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Hymns for Praise and Service",H4PS1956,295,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
