hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cokesbury Worship Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CWH1938,211,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The Congregational Mission Hymnal: and Week-night service book","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,CMH1890,228c,,,"G. Matheson","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Coronation Hymnal: a selection of hymns and songs","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH1894,145,,,"G. Matheson","A. L. Peace, Mus. D.",,"O LOVE THAT WILT NOT LET ME GO",st_margaret_peace,555567117777712,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CHSH1912,35,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Covenant Hymnal: a worshipbook","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,CHWB1996,438,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Cyber Hymnal","The Lord Almighty Is My Light","The Lord Almighty is my light",the_lord_almighty_is_my_light,CYBER,3874,"The Lord Almighty Is My Light",,Anonymous,"Albert Lister Peace",8.8.8.8.6,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 73",
"The Cyber Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CYBER,5160,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,"Church of Scotland magazine <cite>Life and Work</cite>, January 1882",
"The Cyber Hymnal","എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍","എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍",enne_kai_vitattearanpe_en,CYBER,14524,"എന്നെ കൈ വിടാത്തോരന്‍പെ—എന്‍",,"George Matheson; Simon Zachariah","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Malayalam,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,EHYP1901,12,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"The Evangelical Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,EH1921,215,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Evangelical Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,EH1917,226,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Excelsior Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,EH1919,173,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"The Fellowship Hymn Book","The Love that Will not Let me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FHB1908,159,"The Love that Will not Let me Go",,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GHB1903,249,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Greatest Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GH1924,102,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Haverford School Hymnal: for use in The Haverford School","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HSH1910,312,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H1956,133,,,"George Matheson, 1842-1906","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Hymnal","O Lord, we come in gratitude","O Lord, we come in gratitude",o_lord_we_come_in_gratitude,H1956,259,,,"Cleo Hanthorne Moon","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HPAG1933,307,,,"Rev. George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,THEH,541,,,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnal and Order of Service","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HOoS1926,521,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnal for Worship and Celebration","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HWC1986,374,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Hymnal for Young People","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4YP1928,58,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnal for Youth","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,THfY1941,192,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnal of Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoP1913,228,,,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HEMC1950,390,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnal of The Evangelical United Brethren Church","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HEUB1957,262,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HPEC1940,458b,,,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HAGS1941,278,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnary for use in Baptist churches","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4B1936,311,"O Love that wilt not let me go",,"George Matheson, 1842 - 1906","Albert Lister Peace, 1844 - 1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnary of the United Church of Canada","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,UCC1930,311,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Hymnbook","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H1955,400,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Irish Presbyterian Hymnbook","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IPH2004,523,,,"George Matheson, 142-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JHCS1928,271,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JSSB1922,83,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,KoK1915,172,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The King's Message: a collection of sunday school songs","O Love That wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,KM1910,59,"O Love That wilt not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,KP21910,145,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Kingdom of Praise","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,KoP1920,118,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Mennonite Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MH1969,269,"O Love that wilt not let me go",,"George Matheson","Albert Lister Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MHBP1940,175,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Message in Song","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MS11911,156,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Methodist Hymn-Book with Tunes","O Love, that will not let me go","O Love, that will not let me go",o_love_that_wilt_not_let_me_go,Meth1933,448,,,"George Matheson, 1842-1906","A. L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MHOH1905,481,,,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"The Methodist Sunday School Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MSSH1911,189,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Mission Hymnal. (Enlarged Edition)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MHE1914,33,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MH1911,33,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Modern Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MH1926,439,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"The New Baptist Praise Book: or hymns of the centuries","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NBPB1925,242,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NBPB1914,242,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,NCH1916,32,"O Love that Will Not Let Me Go",,"George Matheson","A.L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,NCH1921,32,"O Love that Will Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The New Century Hymnal","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,NCH1995,485,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The New Church Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NCH1976,135,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The New Church Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NCH1926,203,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NCH1928,143,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The New Evangel","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NE1911,219,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The New Make Christ King","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NMCK1914,178,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The New National Baptist Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NNBH1977,268,"O Love That Wilt Not Let Me Go",,"George Metheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The New National Baptist Hymnal (21st Century Edition)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NNBH2001,210,"O Love That Wilt Not Let Me Go",,"George Metheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The New Praiseworthy: for the Church and Sunday School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PCSS1916,282,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The Parish School Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PSH1926,275,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Pilgrim Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PH1904,199a,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Love and Life","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PHRR1912,273,"Love and Life",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Popular Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PH1918,290,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PBYP1906,9,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O love that will not let me go","O love that will not let me go",o_love_that_wilt_not_let_me_go,PBPT1897,185,,,"George Matheson","A. L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Presbyterian Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PHPC1929,26,,,"Rev. George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,PH1990,384,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","The Lord Almighty is my light","The Lord Almighty is my light",the_lord_almighty_is_my_light,PH1927,46,,,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PH1927,403,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Psalter: with responsive readings","The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Riverdale Hymn Book","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,RHB1912,326,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O Love that will not let me go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,SHOG1914,378,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The School Hymnal: a book of worship for young people","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SH1920,38,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O Love that will not let me go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,SHWT1892,176,,,,"A. L. Peace, Mus. D.",,"S. MARGARET",st_margaret_peace,555567117777712,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SHGU1935,246,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSB1917,105,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","O Love That Will Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SMHS1925,187,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","O Love That Will Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SMHT1926,187,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Song Companion to the Scriptures","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SCS1911,270,,,"Dr. Geo. Matheson","Dr. A. L. Peace",,"ST. MARGARET'S",st_margaret_peace,555567117777712,English,,
"The Students' Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SH1912,122,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,SSH1905,521,,,"George Matheson, D.D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Tabernacle Hymns","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,TH1918,256,,,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The United Methodist Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,UMH,480,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The University Hymn Book","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,UHB1912,173,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Voice of Thanksgiving","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,VoT11913,274,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Voice of Thanksgiving No. 2","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,VoT21916,274,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Voice of Thanksgiving No. 3","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,VoT31921,274,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Voice of Thanksgiving No. 4","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,VoT41928,218,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"The Voice of Thanksgiving No. 5","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,VoT51946,243,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,WH1911,216,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The World Evangel","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,WE1913,281,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"The Worshipbook: Services and Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,WSH1972,519,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Worshiping Church","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,TWC,531,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Abiding Love","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,YMCA1910,61,"Abiding Love",,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Ti Himnario Evangelico","O Ayat a Mañgigawid Caniac","O Ayat mañgigawid caniac",o_ayat_mangigawid_caniac,THE1958,144,"O Ayat a Mañgigawid Caniac",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,"Ilocano; Tagalog",,
"Timeless Truths","O Love That Will Not Let Me&nbsp;Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,TTvirt,392,"O Love That Will Not Let Me&nbsp;Go",,"George Mattheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,"Timeless Truths (http://library.timelesstruths.org/music/O_Love_That_Will_Not_Let_Me_Go)","Timeless Truths (http://library.timelesstruths.org/music/O_Love_That_Will_Not_Let_Me_Go)"
"Together in Song: Australian hymn book II","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Treasury of Song","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ToS1917,308,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Trinity Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,TH1961,594,,,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
