firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why does your face, ye humble [troubled] souls","Why does your face, ye humble [troubled] souls",why_does_your_face_ye_humble_souls,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,306,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why drooping saint dismayed","Why drooping saint dismayed",why_drooping_saint_dismayed,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,203,,,,,,,,,English,,
"Why is thy mind oppressed","Why is thy mind oppressed",why_is_thy_mind_oppressed,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,281,,,,,,,,,English,,
"Why should a son redeemed with blood","Why should a son redeemed with blood",why_should_a_son_redeemed_with_blood,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,197,,,,,,,,,English,,
"Why should the saints be filled with dread","Why should the saints be filled with dread",why_should_the_saints_be_filled_with_dre,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,33,,,"Joseph Swain",,,,,,English,,
"Why should we shrink at Jordan's flood","Why should we shrink at Jordan's flood",why_should_we_shrink_at_jordans_flood,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,48,,,,,,,,,English,,
"Why should we yield to fear","Why should we yield to fear",why_should_we_yield_to_fear,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,88,,,,,,,,,English,,
"With David's Lord, and ours A covenant was made","With David's Lord, and ours A covenant was made",with_davids_lord_and_ours_a_covenant_was,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,215,,,"John Kent",,,,,,English,,
"With Jesus and his chosen race","With Jesus and his chosen race",with_jesus_and_his_chosen_race,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,173,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Wretched, and weak, and full of cares","Wretched, and weak, and full of cares",wretched_and_weak_and_full_of_cares,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,149,,,,,,,,,English,,
"Ye are all the children of God","Ye are all the children of God",ye_are_all_the_children_of_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,124,,,,,,,,,English,,
"Ye lambs in [of] Christ's fold","Ye lambs in [of] Christ's fold",ye_lambs_of_christs_fold,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,123,,,,,,,,,English,,
"Ye ransomed sons of Adam's race","Ye ransomed sons of Adam's race",ye_ransomed_sons_of_adams_race,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,201,,,"John Kent",,,,,,English,,
"Ye slaves of sin, redeemed by blood","Ye slaves of sin, redeemed by blood",ye_slaves_of_sin_redeemed_by_blood,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,192,,,"John Kent",,,,,,English,,
"Ye souls that are weak, and helpless, and poor","Ye souls that are weak, and helpless, and poor",ye_souls_that_are_weak_and_helpless_and_,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,40,,,"Joseph Hart",,,,,,English,,
"Ye souls that trust in Christ rejoice","Ye souls that trust in Christ rejoice",ye_souls_that_trust_in_christ_rejoice,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,155,,,,,,,,,English,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,65,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
