displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,237,,,Montgomery,,7.7.7.7,,,,,,
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,238,,,Pope,,8.8.8.8,,,,,,
"Ye golden lamps of heaven, farewell","Ye golden lamps of heaven, farewell",ye_golden_lamps_of_heaven_farewell,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,885,,,Doddridge,,8.6.8.6,,,,,,
"Where is the Savior now","Where is the Savior now",where_is_the_savior_now,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,662,,,Anon.,,,,,,,,
"Choice of God, thou blessed day","Choice of God, thou blessed day",choice_of_god_thou_blessed_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,536,,,"Miss H. F. Gould",,7.7.7.7,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,380,,,Cowper,,8.6.8.6,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,557,,,"Rowland Hill",,8.8.8.8,,,,,,
"Of Him who did salvation bring","Of Him who did salvation bring",of_him_who_did_salvation_bring,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,195,,,"C. Wesley",,8.8.8.8,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,909,,,"J. Burton",,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,374,,,Montgomery,,8.6.8.6,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,402,,"Turn and look upon me, Lord","C. Wesley",,,,,,,,
"O how happy are they, Who their Saviour obey","O how happy are they, Who their Saviour obey",o_how_happy_are_they_who_the_savior,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1051,,,,,Irregular,,,,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,401,,,Taylor,,7.7.7.7,,,,,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,418,,,"Mrs. Steele",,8.6.8.6,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,841,,,Steele,,8.8.8.8,,,,,,
"Glory to thee, thou righteous God","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,621,,,"C. Wesley",,8.6.8.6,,,,,,
"Why do we mourn departing friends?","Why do we mourn departing friends?",why_do_we_mourn_departing_friends,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,873,,,Watts,,8.6.8.6,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,878,,,"S. F. Smith",,"8.7.8.7 D",,,,,,
"We need not soar above the skies","We need not soar above the skies",we_need_not_soar_above_the_skies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,27,,,"T. H. Stockton",,8.6.8.6,,,,,,
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,550,,,Watts,,8.8.8.8,,,,,,
"Ye Christian heralds!  go, proclaim","Ye Christian heralds!  go, proclaim",ye_christian_heralds_go_proclaim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,576,,,Anon.,,8.8.8.8,,,,,,
"Stand up!  stand up for Jesus","Stand up!  stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,656,,,Duffield,,,,,,,,
"If on a quiet sea ","If on a quiet sea ",if_on_a_quiet_sea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,633,,,Toplady,,6.6.8.6,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,998,,,"C. Wesley",,8.6.8.6,,,,,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,187,,,"C. Wesley",,8.8.8.8,,,,,,
"Lord, I despair myself to heal","Lord, I despair myself to heal",lord_i_despair_myself_to_heal,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,400,,,"C. Wesley",,8.8.8.8,,,,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,273,,,Montgomery,,6.6.8.6,,,,,,
"God of thine Israel's faithful three","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,635,,,"C. Wesley",,8.6.8.6,,,,,,
"Eternal God!  almighty cause","Eternal God!  almighty cause",eternal_god_almighty_cause,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,30,,,Browne,,8.8.8.8,,,,,,
"See, gracious God!  before thy throne","See, gracious God!  before thy throne",see_gracious_god_before_thy_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,766,,,"Mrs. Steele",,8.6.8.6,,,,,,
"'Tis finished!  the Messiah dies","'Tis finished!  the Messiah dies",tis_finished_the_messiah_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,387,,,"C. Wesley",,8.8.8.8,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,846,,,Montgomery,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,930,,,"C. Wesley",,,,,,,,
"Submissively, my God","Submissively, my God",submissively_my_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,638,,,Haweis,,6.6.8.6,,,,,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,162,,,Montgomery,,,,,,,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,907,,,Doddridge,,6.6.8.6,,,,,,
"Oh, where is he that trod the sea?","Oh, where is he that trod the sea?",o_where_is_he_that_trod_the_sea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,167,,,"T. T. Lynch",,"8.6.8.6 D",,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,176,,,Montgomery,,7.7.7.7.7.7,,,,,,
"Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,443,,,"C. Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,452,,,"C. Wesley",,"8.7.8.7 D",,,,,,
"The Sun of Righteousness on me","The Sun of Righteousness on me",the_sun_of_righteousness_on_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,433,,,"C. Wesley",,,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,573,,,Williams,,,,,,,,
"O Sun of Righteousness, arise!  With gentle beams on Zion shine","O Sun of Righteousness, arise!  With gentle beams on Zion shine",o_sun_of_righteousness_arise_with_gentle,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1037,,,Anon.,,8.8.8.8,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,690,,,Watts,,8.8.8.8,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,306,,,Montgomery,,6.6.8.6,,,,,,
"See how he loved!  exclaimed the Jews","See how he loved!  exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,165,,,Bache,,8.8.8.8,,,,,,
"King of Glory!  Prince of Peace!","King of Glory!  Prince of Peace!",king_of_glory_prince_of_peace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,577,,,Conder,,,,,,,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,170,,,Denny,,8.6.8.6,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,649,,,Allen,,8.6.8.6,,,,,,
"Jesus, and can it ever be","Jesus, and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,605,,,Gregg,,8.8.8.8,,,,,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1021,"Come to Jesus",,Anon.,,Irregular,,,,English,,
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,178,,,Bowring,,8.8.8.8,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,837,,,"Mrs. Barbauld",,7.7.7.7,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,839,,,White,,8.8.8.8,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,847,,,Watts,,8.8.8.8,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,529,,,"S. F. Smith",,7.7.7.7,,,,,,
"When waves of trouble round me swell","When waves of trouble round me swell",when_waves_of_trouble_round_me_swell,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,700,,,Anon.,,8.6.8.6,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,406,,,Beddome,,8.6.8.6,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,643,,,Watts,,8.6.8.6,,,,,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,701,,,Faber,,8.6.8.6,,,,,,
"Around the throne of God in heaven  Thousands of children stand","Around the throne of God in heaven  Thousands of children stand",around_the_throne_of_god_in_heaven_thous,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,855,,,"Houldrich ",,8.6.8.6,,,,,,
"Servant of God, well done!  Thy glorious warfare's past","Servant of God, well done!  Thy glorious warfare's past",servant_of_god_well_done_thy_glorious_wa,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,896,,,"C. Wesley",,6.6.8.6,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,495,,,Aquinas,,,,,,,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,501,,,Montgomery,,8.6.8.6,,,,,,
"'Tis midnight--and on Olive's brow","'Tis midnight--and on Olive's brow",tis_midnight_and_on_olives_brow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,180,,,Tappan,,8.8.8.8,,,,,,
"Behold where, in a mortal form","Behold where, in a mortal form",behold_where_in_a_mortal_form,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,179,,,Enfield,,8.6.8.6,,,,,,
"O Lord!  my best desire fulfill","O Lord!  my best desire fulfill",o_lord_my_best_desires_fulfill,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,630,,,Cowper,,8.6.8.6,,,,,,
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,872,,,Watts,,8.8.8.8,,,,,,
"Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,200,,,Doddridge,,,,,,,,
"He dies!  the friend of sinners dies","He dies!  the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,205,,,Watts,,8.8.8.8,,,,,,
"Great Father of each perfect gift","Great Father of each perfect gift",great_father_of_each_perfect_gift,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,272,,,Doddridge,,8.6.8.6,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,415,,,"Charlotte Elliott",,8.8.8.8,,,,,,
"Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,124,,,Hervey,,8.6.8.6,,,,,,
"Oh, see how Jesus trusts himself","Oh, see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,352,,,Anon.,,8.6.8.6,,,,,,
"Jesus, and didst thou condescend","Jesus, and didst thou condescend",jesus_and_didst_thou_condescend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,169,,,Beadley,,8.6.8.6,,,,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,647,,,Heath,,6.6.8.6,,,,,,
"Jesus, the Christ of God","Jesus, the Christ of God",jesus_the_christ_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,145,,,Bonar,,"6.6.8.6 D",,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,331,,,Watts,,8.8.8.8,,,,,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,156,,,Watts,,8.6.8.6,,,,,,
"Brightness of the Father's glory","Brightness of the Father's glory",brightness_of_the_fathers_glory_shall_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,140,,,Robinson,,"8.7.8.7 D",,,,,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,369,,,Cowper,,6.6.8.6,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,240,,,Logan,,8.8.8.8,,,,,,
"Now let our mournful songs record","Now let our mournful songs record",now_let_our_mournful_songs_record,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,181,,,Watts,,8.8.8.8,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,190,,,Newton,,8.6.8.6,,,,,,
"The Lord is risen indeed! ","The Lord is risen indeed! ",the_lord_is_risen_indeed_the_grave_hath,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,201,,,Kelly,,6.6.8.6,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,540,,,"Mrs. Barbauld",,8.6.8.6,,,,,,
"Tarry with me, O my Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,864,,,Anon.,,"8.7.8.7 D",,,,,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,371,,,Watts,,6.6.8.6,,,,,,
"Behold!  what wondrous grace","Behold!  what wondrous grace",behold_what_wondrous_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,466,,,Watts,,6.6.8.6,,,,,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,469,,,Humphreys,,7.7.7.7.7.7,,,,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,182,,,Watts,,8.6.8.6,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,733,,,Palmer,,,,,,,,
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,827,,,Toplady,,7.7.7.7,,,,,,
"Oh, for a shout of joy","Oh, for a shout of joy",o_for_a_shout_of_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,94,,,Young,,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,150,,,Watts,,6.6.8.6,,,,,,
"Alas!  and did my Saviour bleed","Alas!  and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,188,,,Watts,,8.6.8.6,,,,,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,451,,,"C. Wesley",,8.6.8.6,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,685,,,Watts,,8.6.8.6,,,,,,
"Thou art the Way:  to thee alone","Thou art the Way:  to thee alone",thou_art_the_way_to_thee_alone,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,251,,,Doane,,8.6.8.6,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,267,,,Browne,,8.8.8.8,,,,,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,488,,,"S. F. Smith",,8.6.8.6,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,279,,,Lyle,,,,,,,,
"Come, Holy Spirit, come!  Let thy bright beams arise ","Come, Holy Spirit, come!  Let thy bright beams arise ",come_holy_spirit_come_let_thy_bright_bea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,278,,,Hart,,6.6.8.6,,,,,,
"Then, O my Lord, prepare ","A few more years shall roll",a_few_more_years_shall_roll,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1032,,"Then, O my Lord, prepare ",Bonar,,6.6.8.6,,,,,,
"Far from these narrow scenes of night ","Far from these narrow scenes of night ",far_from_these_narrow_scenes_of_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,953,,,Steele,,8.6.8.6,,,,,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,37,,,Hart,,,,,,,,
"'Tis finished!  so the Saviour cried","'Tis finished!  so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,191,,,Stennett,,8.8.8.8,,,,,,
"Hark!  the voice of love and mercy","Hark!  the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,192,,,Francis,,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,704,,,Shirley,,"8.7.8.7 D",,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,212,,,Doddridge,,8.6.8.6,,,,,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,271,,,"C. Wesley",,6.6.8.6,,,,,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,895,,,"Mrs. Mackay",,8.8.8.8,,,,,,
"Good is the heavenly King","Good is the heavenly King",good_is_the_lord_the_heavenly_king,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,986,,,Watts,,6.6.8.6,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,991,,,Doddridge,,8.8.8.8,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,646,,,Bowring,,,,,,,,
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,377,,,Watts,,8.6.8.6,,,,,,
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,308,,,Cobbin,,7.7.7.7.7.7,,,,,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,811,,,McCheyne,,7.7.7.7.7.7,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,268,,,Watts,,8.6.8.6,,,,,,
"Soldiers of Christ, arise!  And put your armor on","Soldiers of Christ, arise!  And put your armor on",soldiers_of_christ_arise_andputyour_stro,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,654,,,"C. Wesley",,6.6.8.6,,,,,,
"One sweetly solemn thought ","One sweetly solemn thought ",one_sweetly_solemn_thought,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,877,,,"Phebe Cary",,,,,,,,
"Far from affliction, toil, and care","Far from affliction, toil, and care",far_from_affliction_toil_and_care,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,890,,,,,8.6.8.6,,,,,"Village Hymns",
"O Thou!  who hast at thy command","O Thou!  who hast at thy command",o_thou_who_hast_at_thy_command,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,678,,,Cotteril,,8.8.8.8,,,,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,625,,,"Ray Palmer",,8.6.8.6,,,,,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,250,,,Newton,,8.6.8.6,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,881,,,Pope,,,,,,,,
"Through sorrow's night and danger's path","Through sorrow's night and danger's path",through_sorrows_night_and_dangers_white,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,920,,,White,,8.6.8.6,,,,,,
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",to_jesus_the_crown_of_my_hope,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1018,,,Cowper,,8.8.8.,,,,,,
"O Lord, thy love's unbounded!","O Lord, thy love's unbounded!",o_lord_thy_loves_unbounded,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,810,,,Anon.,,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,189,,,Watts,,8.8.8.8,,,,,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,428,,,Windham,,7.7.7.7,,,,,,
"Jesus!  exalted far on high","Jesus!  exalted far on high",jesus_exalted_far_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,231,,,Cotteril,,8.6.8.6,,,,,,
"Behold! a Stranger's at the door!","Behold! a Stranger's at the door!",behold_a_stranger_at_the_door,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,848,,,Grigg,,8.8.8.8,,,,,,
