hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHSS1884,174,,,"Jonathan Evans","Samuel Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"The Canadian Baptist Hymn Book","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CBHB1873,163,,,"Jonathan Evans",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CBHC1889,d224,,,"Jonathan Evans",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CS1867,49,,,"Jonathan Evans",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHBW1878,215,,,"Jonathan Evans",,,,,,,,
"The Chapel Hymnal","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CH1898,94,,,"Rev. Jonathan Evans","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Chapel Hymnal","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CH1908a,94,,,"Rev. Jonathan Evans","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,C2P41833,S10,,,,,,,,,,"Rippon's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,C2P61836,S10,,,,,,,,,,"Rippon's Selection",
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CUCC1833,250a,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CCCM1845,d80,,,"Jonathan Evans",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CH1804,101,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHB1865,178,,,,,,,,,,,
"The Christian Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CH1871,d242,,,"Jonathan Evans",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHCC1875,66,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHR1882,538,,,"J. Evans",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHB41972,459,"Hark! the Voice of Love and Mercy",,"Compiler; Jonathan Evans (1749-1809)","Isaac Baker Woodbury, 1819-1854",8.7.8.7.4.4.7,MOLUCCA,molucca_woodbury,1D6(7)U142(3)4(2)211,English,,
"The Christian Hymnist","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CH1895a,d183,,,"Jonathan Evans",,,,,,,,
"The Christian Lyre","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CL1860,d128,,,"Jonathan Evans",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CM1849,354,,,"Jonathan Evans",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CMNS1846,d92,,,"Jonathan Evans",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CMNS1858,d107,,,"Jonathan Evans",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CPWP1836,49,,,"Jonathan Evans",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CH1837,101,,,,,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHHC1893,121,,,"Jonathan Evans","S. M. Bixby",,"[Hark! the voice of love and mercy]",evans_bixby,56651665123532237211,English,,
"The Church and School","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CS1888,d69,,,"Jonathan Evans",,,,,,,,
"The Church Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHB1867,d178,,,"Jonathan Evans",,,,,,,,
"The Church Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHB1859,d349,,,"Jonathan Evans",,,,,,,,
"The Church Hymnal with Canticles","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHC1890,88,,,"Jonathan Evans",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHW1891,272,,,"Jonathan Evans",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CGSS1887,d303,,,"Jonathan Evans",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CCCP1881,86,,,"Rev. Jonathan Evans, 1749-1809",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CSSD1829,LXV,,,"Jonathan Evans",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHBS1857,170,,,Francis,,,,,,,,
"The Cyber Hymnal","Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CYBER,2656,"Hark! the Voice of Love and Mercy",,"Jonathan Evans; Benjamin Francis","William Owen",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"The Devotional Hymn and Tune Book: for social and public worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,DHTB1864,339,,,"J. Evans",,,,,,,,
"The Devotional Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,DHB1864,d166,,,"Jonathan Evans",,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,DUFB1819,155,,,,,,,,,,,
"The Evangelical Hymn and Tune Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,EHTB1882,d245,,,"Jonathan Evans",,,,,,,,
"The Evangelical Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,EH1921,288,,,"Jonathan Evans","Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"The Evangelical Hymnal with Tunes","It is finished","Hark! the Voice of love and mercy",hark_the_voice_of_love_and_mercy,EHT1880,228,,"It is finished","Jonathan Evans",,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,FDWA1849,18,,,,,,,,,,,
"The Friends' Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,FHCH1905,d209,,,"Jonathan Evans",,,,,,,,
"The Good Old Songs","It is finishedIt is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GOS1913,d192,,"It is finishedIt is finished","Jonathan Evans",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","It is finishedIt is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GOS1914,d192,,"It is finishedIt is finished","Jonathan Evans",,,,,,English,,
"The Great Redemption: in Songs New and Selected","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,GRSN1894,120,,,"J. Evans",,,,,,English,,
"The Greatest Hymns","Hark! the Voice of Love and Mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,GH1924,63,"Hark! the Voice of Love and Mercy",,"Rev. B. Francis","Louis Von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSHS1834,d176,,,"Jonathan Evans",,,,,,,,
"The Harmonia Sacra. 14th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HS141871,d110,,,"Jonathan Evans",,,,,,,,
"The Haverford School Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSH1925,d101,,,"Jonathan Evans",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HSH1910,94,,,"Rev. Jonathan Evans","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HVSP1865,323b,,,"Jonathan Evans",,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HCCH1876,132a,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HFMC1883,99,,"It is finished","Jonathan Evans",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Hark! The voice of love and mercy","Hark! The voice of love and mercy",hark_the_voice_of_love_and_mercy,THEH,231a,,,"Jonathan Evans","Richard Redhead",8.7.8.7.4.7,"REDHEAD NO. 1",redhead_no_1,135566653543211,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Hark! The voice of love and mercy","Hark! The voice of love and mercy",hark_the_voice_of_love_and_mercy,THEH,231b,,,"Jonathan Evans","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HCBCP3,195,,,,,8.7.8.7.8.7,,,,,,
"The Hymnal of the Reformed Church in the United States","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HRCU1890,d229,,,"Jonathan Evans",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HAGA1895,226,,,"Rev. Jonathan Evans",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,HP181912,231,,,"Rev. Jonathan Evans",,8.7.8.7.4.7,,,,,,
"The Hymnal: with tunes old and new","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HWTO1872,88,,,,,,,,,,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,HTCM1872,104,,,"Jonathan Evans",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,JSHT1874,137,,,"Jonathan Evans",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,JH1866,407b,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,LRHB1855,H311,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,LHCH1875,d106,,,"Jonathan Evans",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,LCBS1811,153,,,,,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Greenville,"Hark!  the voice of love and mercy",hark_the_voice_of_love_and_mercy,LS1874,94a,Greenville,,,Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,LHAP1876,145,,,"Jonathan Evans",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,LOWH1908,1399,,,"Jonathan Evans",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,L1834,102,,,"Jonathan Evans",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,M1860,167,,"It is finished","Jonathan Evans",,,,,,,,
"The Melody of the Heart","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MoH1804,d19,,,"Jonathan Evans",,,,,,,,
"The Methodist Protestant Church Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MPCH1901,d154,,,"Jonathan Evans",,,,,,,,
"The Millennial Chorister","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MC1860,d39,,,"Jonathan Evans",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MHBS1846,d89,,,"Jonathan Evans",,,,,,,,
"The Musical Repository.: being a collection of popular music, principally original, and adapted to the use of Sabbath-schools, and other juvenile institutions (6th ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,MR61847,70,,,"Jonathan Evans",,,,,,,,
"The National Baptist Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NBHB1906,d194,,,"Jonathan Evans",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NBHB06WE,ad194,,,"Jonathan Evans",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NBH1903,170,,,"Jonathan Evans","J. M. North",,ADELLE,adelle_north,34513465,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NHBA1893,100,,,"Rev. Jonathan Evans","John Stanley",,"CONSUMMATUM EST",calvary_stanley,12321765511234517651,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Hark! the voice of love and mercy!","Hark! the voice of love and mercy!",hark_the_voice_of_love_and_mercy,NMCC1830,80,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NBP1874,T94a,,,"Jonathan Evans; Samuel Francis Smith",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NBP1874,37,,,"Jonathan Evans",,,,,,,,
"The New Christian Hymnal","Hark, the Voice of Love","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NCH1929,73,"Hark, the Voice of Love",,"Jonathan Evans","Joseph P. Holbrook",8.7.8.7.8.7,SEGUR,segur_holbrook,535121653345225,English,,
"The New Church Hymnal","Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NCH1926,58,"Hark! the Voice of Love and Mercy",,"Rev. B. Francis","Louis Von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NCHT1859,610,,,Francis,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Hark! the voice of love and mercy!","Hark! the voice of love and mercy!",hark_the_voice_of_love_and_mercy,NHSC1915,174b,,,,,,"SERAPH'S HARP",seraphs_harp_11323,1132355321113235322,English,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NH1876,102,,,"Jonathan Evans, 1749-1809",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,NLD1892,411,,,"Jonathan Evans",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,NSSH1870,125,,,,"E. Roberts",,LLOYD,lloyd_13532,135323421235543,,,
"The Old Baptist Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,OBHB1842,d115,,,"Jonathan Evans",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHB1887,166,,,"Jonathan Evans",,,,,,English,,
"The Plymouth Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PH1893,d172,,,"Jonathan Evans",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PSHU1822,d102,,,"Jonathan Evans",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PMHB1858,d101,,,"Jonathan Evans",,,,,,,,
"The Prayer Meeting Tune Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PMTB1859,d3,,,"Jonathan Evans",,,,,,,,
"The Presbyterian Hymnal","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PH1878,140,,,,,,,,,English,,
"The Presbyterian Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PRH1878,140,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHSS1858,d211,,,"Jonathan Evans",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PMCH1902,171,,,"Jonathan Evans","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PSHS1820,d103,,,"Jonathan Evans",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PSRF1847,225,,,Francis,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PNCH1843,225,,,Francis,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PCCP1844,d74,,,"Jonathan Evans",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,P1853,208,,,Francis,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHDW1835,789,,,,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHCC1847,59,,,"Jonathan Evans",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHDS1860,H531,,,"Jonathan Evans",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHCC1814,59,,,"Jonathan Evans",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,PHS1834,D173,,,"Jonathan Evans",,,,,,,,
"The Reformed Church Hymnal: with tunes","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,RCH1878,604,,,"Jonathan Evans",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHTB1859,294b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SHBB1858,d346,,,"Jonathan Evans",,,,,,,,
"The Sabbath School Hosanna","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSH1862,d52,,,"Jonathan Evans",,,,,,,,
"The Sabbath School Hymn Book","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSHB1860,d94,,,"Jonathan Evans",,,,,,,,
"The Sacred Lute","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SL1855,d128,,,"Jonathan Evans",,,,,,,,
"The Sacred Lyre","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SL1840,d24,,,"Jonathan Evans",,,,,,,,
"The Sacred Lyre","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SL1828,d109,,,"Jonathan Evans",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,SL1858,94,,,"Jonathan Evans",,,,,,,,
"The Saints' Harp","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SH1870,d340,,,"Jonathan Evans",,,,,,,,
"The Sarum Hymnal","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SarumH,133,,,,,8.7.8.7.4.7,,,,,,
"The Service of  Song for Baptist Churches","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SSBC1871,d297,,,"Jonathan Evans",,,,,,,,
"The Service of Praise","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,SoP1875,d114,,,"Jonathan Evans",,,,,,,,
