hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Evangelical Hymnal","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,EH1921,317,,,"James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Excelsior Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,EH1919,155,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,FHR1908,a234,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GHB1903,1,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Greatest Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,GH1924,66,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Haverford School Hymnal: for use in The Haverford School","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HSH1910,97,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Beneath The Cross Of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HBAC1971,440,"Beneath The Cross Of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HPAG1933,162,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H1956,376,,,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,EH1982,498,,,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,THEH,470,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,"publ. 1872",
"The Hymnal and Order of Service","Desire of Every Nation","Desire of ev'ry nation",desire_of_every_nation,HOoS1926,69,"Desire of Every Nation",,"Anna Hoppe","Frederick Charles Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnal and Order of Service","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HOoS1926,451,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnal for Worship and Celebration","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HWC1986,183,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnal for Young People","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H4YP1928,103,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnal for Youth","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,THfY1941,173,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnal of Praise","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HoP1913,159,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HEMC1950,267,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnal of The Evangelical United Brethren Church","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HEUB1957,110,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Fredeirck C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,HPEC1940,339,,,"James George Deck","Frederick C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HPEC1940,341,,,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,EH1916,149,,,"James G. Deck","Frederick C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,555465312344351,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HAGS1941,161,,,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Before the cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,HAGS1941,261,,,"Ferdinand Q. Blanchard","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnary for use in Baptist churches","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H4B1936,98,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Hymnary of the United Church of Canada","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,UCC1930,98,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Hymnbook","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,H1955,190,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Fredeirck C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Irish Presbyterian Hymnbook","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,IPH2004,536,,,"Elizabeth Cecelia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,"Adapt.: Compliers of <cite>Praise!</cite>, 2000",
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,JHCS1928,213,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,JSSB1922,121,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Lutheran Hymnary","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,LHPN1913,321,,,"Elizabeth C. Clephane","F.C. Maker",7.6.8.6.8.6.8.6,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"The Mennonite Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,MH1969,171,"Beneath the cross of Jesus",,"Elizabeth C. Clephane","Frederick Charles Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Beneath the Cross of Jesus","Beneath the Cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,MHBP1940,112,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Mission Hymnal. (Enlarged Edition)","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,MHE1914,116,,,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,MH1911,116,,,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Modern Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,MH1926,200,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Baptist Praise Book: or hymns of the centuries","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NBPB1925,203,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Baptist Praise Book: or hymns of the centuries","O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,NBPB1925,217,,,"Rev. James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NBPB1914,203,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,NBPB1914,217,,,"Rev. James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Century Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NCH1904,113,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The New Century Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NCH1995,190,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Century Hymnal","Before Your Cross, O Jesus","Before your cross, O Jesus",before_the_cross_of_jesus,NCH1995,191,"Before Your Cross, O Jesus",,"Ferdinand Q. Blanchard","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Christian Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,NCH1929,75,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,555465312344351,English,,
"The New Church Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NCH1926,50,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Church Hymnal","Beneat the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,NCH1976,558,"Beneat the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,NCH1928,196,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,English,,
"The New National Baptist Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NNBH1977,83,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The New National Baptist Hymnal (21st Century Edition)","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,NNBH2001,106,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Parish School Hymnal","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,PSH1926,64,,,"James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Parish School Hymnal","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,PSH1926,268,,,"Frederick Whitfield","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Parish School Hymnal","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,PSH1926,369,,,"Godfrey Thring","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Pilgrim Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PH1904,127,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","At the Foot of the Cross","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PHRR1912,147,"At the Foot of the Cross",,"Elizabeth C. Clephane (1830-1869)","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PBYP1906,72,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Praise Hymnal: a collection of hymns and tunes","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PH1896,253,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Presbyterian Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PHPC1929,95,,,"Elizabeth C. Clephane","Frederick C. Maker",,CHRISTOPHER,st_christopher_maker,5554653123443,English,,
"The Presbyterian Hymnal","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,PHPC1929,103,,,"James W. Alexander","Frederic C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PH1990,92,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Douglas Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,PH1927,344,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SHOG1914,192,,,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The School Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SH1899,79,,,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The School Hymnal: a book of worship for young people","The hours of rest are over","The hours of rest are over",the_hours_of_rest_are_over,SH1920,2,,,Anon.,"Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SHGU1935,254,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SMHS1925,134,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SMHT1926,134,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SoP1882,136,,,"Elizabeth C. Clephane","F. C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,SSH1905,468,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Tabernacle Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,TH1918,229,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554653123443,,,
"The Treasury of Easter Music and music for Passiontide","Beneath the Cross of Jesus I fain would take my stand","Beneath the Cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,TTEaster,6,,,,,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The United Methodist Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,UMH,297,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The University Hymn Book","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,UHB1912,156,,,"Elizabeth Cecilia Clephane (1830-1869)","Frederick Charles Maker (1544- )",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,VP2C1908,204,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"[Beneath the Cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Voice of Thanksgiving","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,VoT11913,194,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Voice of Thanksgiving No. 2","St. Chistopher","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,VoT21916,87,"St. Chistopher",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"The Voice of Thanksgiving No. 3","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,VoT31921,87,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Voice of Thanksgiving No. 5","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,VoT51946,91,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,WH1911,66,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"The Worshiping Church","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TWC,216,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,YMCA1910,178,"Beneath the Cross of Jesus",,"E. C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Ti Himnario Evangelico","Iti Babat' Cruz ni Jesus","Iti babat' cruz ni Jesus",iti_babat_cruz_ni_jesus,THE1958,23,"Iti Babat' Cruz ni Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,"Ilocano; Tagalog",,
"Total Praise: songs and other worship resources for every generation","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ToPr2011,240,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Trinity Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TH1961,177,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Trinity Hymnal (Rev. ed.)","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TH1990,251,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Douglas Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Trinity Psalter Hymnal","In You, LORD, I Take Refuge","In you, LORD, I take refuge",in_you_lord_i_take_refuge,TPH2018,71,"In You, LORD, I Take Refuge",,,"Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TPH2018,350,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Triumphant Service Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,TSS1934,156,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"TTT-Himnaro Cigneta","Ĉe l' kruco de Jesuo","Ĉe l' kruco de Jesuo",ce_l_kruco_de_jesuo,THCFinal,62,"Ĉe l' kruco de Jesuo",,"Elizabeth Cecelia Douglas Clephane; Leonard Ivor Gentle","Frederick Charles Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Esperanto,"<em>Esperanta Himnaro</em> 46",
"Victorious Life Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,VLH1919,181,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Voice of Praise","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,VoP1947,262,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,VU1996,135,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Williston Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,WHYP1917,69,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
