hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Porch: a service book and hymnal for Sunday schools","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CP1874,40,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPR1881,45,,,,,,ANGLIA,anglia_13554,11554321712345115543,English,,"Old English"
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPSB1893,45,,,,,,ANGLIA,anglia_13554,13554321712345135543,English,,"Old English"
"The Church Praise Book: a selection of hymns and tunes for Christian worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPB1881,167,,,"Nahum Tate",,,,,,,,
"The Church School Hymnal for Youth","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CSHY1928,79,,,"Nahum Tate","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"The Church-Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CB1883,d500,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Churches of God Hymnal.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CoGH1953,d599,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHBC1874,d426,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSSD1829,CX,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Cokesbury Worship Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CWH1938,213,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Complete Church Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CCH1925,d334,,,"Nahum Tate, 1652-1715",,,,,,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHDS1923,14,,,"Nahum Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Concordia Hymnal. Rev.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHR1960,d411,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHHC1933,d411,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHBS1857,138,,,,,,,,,,"Tate & Brady",
"The Coronation Hymnal: a selection of hymns and songs","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CH1894,58,,,"Nahum Tate","L. Mason",,MARLOW,marlow_chetham,133315555314321,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHSE1931,d443,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Covenant Hymnal: a worshipbook","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHWB1996,156,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frideric Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,"Weyman's <i>Melodia Sacra</i>, 1815"
"The Cyber Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CYBER,7657,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Han­del",,CHRISTMAS,christmas_handel,345176512334555,English,"First appeared in Tate & Brady's <cite>Psalter</cite>, 1702","Ar­ranged in <cite>Har­mon­ia Sac­ra</cite>, 1812 "
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,DC1873,181b,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,DHBC1844,154,,,Patrick,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,ESHS1877,d660,,,"Nahum Tate, 1652-1715",,,,,,,,
"The English Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1906a,30,,,"Nahum Tate, 1652-1715",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1906,30,,,"Nahum Tate, 1652-1715",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"First appeared in Este's Psalter, 1592"
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EHCS1885,51,,,,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,"Tate and Brady",
"The Evangelical Hymn and Tune Book","Glad tidings","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,EHTB1882,d823,"Glad tidings",,"Nahum Tate, 1652-1715",,,,,,,,
"The Evangelical Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1921,79,,,"Nahum Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"The Evangelical Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1917,80,,,"Nahum Tate","Frederick H. Cheeswright",,SHEPHERDS,shackelford_cheeswright,56531266,English,,
"The Evangelical Hymnal with Tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EHT1880,207a,,,"Nahum Tate, 1652-1715",,,,,,,"From the Appendix",
"The Evangelical Hymnal with Tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EHT1880,207b,,,"Nahum Tate, 1652-1715",,,,,,,"From the Appendix",
"The Evangelical Hymnal. Text edition","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EHT1919,80,,,"Nahum Tate",,,,,,English,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,ESNS1812,d100,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Excelsior Hymnal","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1919,231,"While Shepherds Watched",,,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Golden Hymn Book","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GHBC1903,384,,,"N. Tate",,,,,,English,,
"The Good Old Songs","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GOS1913,d647,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GOS1914,d645,,,"Nahum Tate, 1652-1715",,,,,,English,,
"The Gospel Alarm","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GA1886,d196,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","While Shepherds Watched","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,GCP21897,370,"While Shepherds Watched",,"N. Tate","G. F. Handel",,"[While shepherds watch'd their flocks by night]",christmas_handel,345176512334555,English,,
"The Gospel Gleaner","Bright star, shine on","While shepherds watched their flock by night",while_shepherds_watched_their_flocks_by,GG1901,d203,"Bright star, shine on","Shine on, shine on, O beautiful","G. H. Ramsey",,,,,,,,
"The Gospel Messenger, a New Song Book","Prepare him room","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GMNS1905,d206,"Prepare him room","Good news, good news, the anglels sing","Nahum Tate, 1652-1715",,,,,,,,
"The Gospel Messenger, a New Song Book","Bright star, shine on","While shepherds watched their flock by night",while_shepherds_watched_their_flocks_by,GMNS1905,d207,"Bright star, shine on","Shine on, shine on, O beautiful","G. H. Ramsey",,,,,,,,
"The Gospel Praise Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,GPB1888,d518,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Gospel Psalmist","The Nativity","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GP1861,163,"The Nativity",,Patrick,,,,,,,,
"The Gospel Way","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,GW1923,206,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","All glory be to God on high","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,GSSS1872,105,,"All glory be to God on high",,,,,,,,,
"The Harp","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H11856,240,,,,,,,,,,,
"The Harp. 2nd ed.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H21860,a240,,,,,,,,,,,
"The Harvard University Hymn Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HUHB1964,79,,,"Nahum Tate, 1652-1715",,,"WINCHESTER OLD",_,,,,
"The Harvard University Hymn Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HUHB1926,d283,,,"Nahum Tate, 1652-1715",,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HVSP1865,109b,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Highway Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HH1915,d359,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Hill School Hymnal and Service Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HSHS1920,d291,,,"Nahum Tate, 1652-1715",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HBAM1877,764,,,Patrick,,8.6.8.6,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HBAC1971,405,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652 - 1715",,"8.7.8.7 D","WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,
"The Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HPAG1933,120,,,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"The Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,H1973,d534,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1982,94,,,"Nahym Tate, 1625-1715","Craig Sellar Lang, 1891-1971",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1982,95,,,"Nahum Tate, 1625-1715","MacNeil Robinson II, b. 1943",8.6.8.6,"HAMPTON (Robinson)",hampton_robinson,1715671212432,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,THEH,183b,,,"Nahum Tate","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,THEH,184,,,"Nahum Tate","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"The Hymnal and Order of Service","While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HOoS1937,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1715",,,,,,,,
"The Hymnal and Order of Service","While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HOoS1926,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HCBCP3,83,,,,,"8.6.8.6 D",,,,,,
"The Hymnal for Worship and Celebration","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HWC1986,135,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <cite>Melodia Sacra</cite>, 1815"
"The Hymnal for Youth","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,THfY1941,67,,,"Nahum Tate","Georg Friedrich Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HELA1923,d652,,,"Nahum Tate, 1652-1715",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HEMC1950,d572,,,"Nahum Tate, 1652-1715; Nahum Tate, 1652-1715",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HEUB1957,88,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HPEC1940,13a,,,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"T. Est's <cite>Whole Book of Psalmes</cite>, 1592"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HPEC1940,13b,,,"Nahum Tate","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"The Hymnal of the Reformed Church in the United States","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HRCU1890,d721,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Hymnal of the United Church of Christ","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HUCC1974,73,,,"Nahum Tate, 1652-1715",,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HCGS1957,d345,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","While shepherds watched their flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HRGC1892,54a,"While shepherds watched their flocks",,"Nahum Tate","Richard Storrs Willis",,"[While shepherds watched their flocks by night]",carol_willis,532216565567112,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","While shepherds watched their flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HRGC1892,54b,"While shepherds watched their flocks",,"Nahum Tate","Sir Arthur S. Sullivan, Mus. Doc.",,"[While shepherds watched their flocks by night]",shepherds_sullivan,556534542517675,English,,
"The Hymnal: Army and Navy","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,ANH1942,260,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,EH1916,71,,,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,13321443235545_,English,,"T Est's <cite>Whole Book of Psalmes</cite>, 1592"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HAGS1941,106,,,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HAGA1895,181,,,"Nahum Tate",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HP181912,184,,,"Nahum Tate",,"8.6.8.6 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HREA1893,54a,,,"Nahum Tate",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HREA1893,54b,,,"Nahum Tate",,,,,,,,
"The Hymnal: with tunes old and new","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HWTO1872,18a,,,,,"8.6.8.6 D",,,,,,
"The Hymnal: with tunes old and new","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HWTO1872,18b,,,,,8.6.8.6,,,,,,
"The Hymnary for use in Baptist churches","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H4B1936,62,"While shepherds watched their flocks by night",,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"The Hymnary of the United Church of Canada","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,UCC1930,62,"While shepherds watched their flocks by night",,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"The Hymnary with Tunes: a collection of music for Sunday schools","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,HTCM1872,90,,,"Nahum Tate",,,,,,,,
"The Hymnbook","While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H1955,169,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HUEL1906,d533,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,HCHS1874,d238,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Irish Presbyterian Hymbook","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,IPH2004,340,,,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Paraphrase 37; Adapt.: Compilers of <cite>Praise!</cite>, 2000","Este's <cite>Psalter</cite>, 1592"
"The Joy of Christmas: A Selection of Carols by Edward Heath","While Shepherds Watched","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,TJoC1978,16,"While Shepherds Watched",,,,,"[While shepherds watch'd]",winchester_old_kirbye,133214432355453,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,JH1866,152,,,,,,,,,,,
"The Junior Hymnal","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,JH1895,89,"While Shepherds Watched Their Flocks",,,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,"Tate and Brady",
"The Junior Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,JH1958,d111,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,JHCS1928,107,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Lewis Spohr",,"[While shepherds watched their flocks by night]",spohr_spohr_53351,533513213653453,English,,
"The Junior Methodist Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,JMH1915,d131,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","While Shepherds Watched","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,JSSB1922,134,"While Shepherds Watched",,,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,LCOS1813,287,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,LRHB1855,H43,,,,,,,,,,,
"The Life of Christ in Song","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,LoCS1925,d114,,,"Nahum Tate, 1652-1715",,,,,,English,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,LitH2013,29,,,,,,"CHRISTMAS (SIROË)",christmas_handel,345176512334555,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,LOWH1908,1462,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,LSCC1805,CCLIV,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Lutheran Hymnal","While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,LH1941,109,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"The Lutheran Hymnary","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,LHPN1913,188,,,"Nahum Tate",,8.6.8.6,"[While shepherds watched their flocks my night]",winchester_old_kirbye,133214432355453,,,"Este's Psalter, 1592"
"The Mennonite Hymnal","While shepherds watched ","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,MH1969,138,"While shepherds watched ",,"Nahum Tate","George Frideric Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,MHBP1940,73,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,MHBP1940,74,"While Shepherds Watched Their Flocks",,"Nahum Tate","William Tans'ur, 1700-1783",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
