tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BIOLA,give_me_a_passion_for_souls_dear_fellers,"Foss L. Fellers, 1887-1924","C Major",33332344444444435555,"9.7.9.7 with refrain",,23
SIMON,simon_simon,"Judy A. Simon, 1951-","C Major",112313651176,"8.8.8.4 D with refrain",,2
"GERMAN'S TIME",germans_time_lynch,"Mac Lynch, 1953-","F Major",51123671251123553343,Irregular,,1
"COUNT ME",when_you_count_the_ones_lillenas,"Haldor Lillenas, 1885-1959","C Major",123315551765123,"9.4.9.4 with refrain",,12
"SAN GABRIEL",san_gabriel_stewart,"Ralph E. Stewart, 1898-1956","E Flat Major",33333114444422,7.7.7.6,,11
DANA,dana_schmidt,"Cary Schmidt, 1969-","C Major",34552114345552176534,Irregular,,1
DAYBREAK,some_glorious_morning_sorrow_blackmore,"Carl A. Blackmore, 1904-1965","G Major",32156561743267654332,"9.9.9.9 with refrain",,19
FARRELL,farrell_hamilton,"Ron Hamilton, 1950-","F Major",55651232111216555651,Irregular,,1
WITNESS,witmess_gustafson,"Dwight Gustafson, 1930-","B Flat Major",55553456456756711243,Irregular,,1
THORNTON,thornton_hamilton,"Ron Hamilton, 1950-","A Flat Major",53512321762165535123,"8.7.8.7 with refrain",,1
"NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,"John W. Peterson, 1921-2006","C Major",555554312222443,"8.7.8.7 with refrain",,13
"GOD MY JOY",god_my_joy_keew,"Paul Keew, 1982-; Ruth Coleman, 1953-","E Flat Major",55115233115543322551,"8.8.8.8 D",,1
"BLESSED CALVARY",i_look_at_the_cross_upon_calvary_latham,"Lane B. Latham, 1894-1985","G Major",556713216555671,"10.8.9.8 with refrain",,9
CLEMENTS,clements_hamilton,"Jonathan Hamilton, 1979-","D Major",55123316551233335612,"8.6.8.8 with refrain",,1
DWIGHT,dwight_hamilton,"Ron Hamilton, 1950-","E Flat Major",12333321216113555652,"12.10.12.9 with refrain",,1
"HAYLEE JOY",haylee_joy_schmidt,"Cary Schmidt, 1969-","F Major",35432121231667123223,Irregular,,1
GLADD,gladd_hamilton,"Ron Hamilton, 1950-","B Flat Major",33652711433365271143,Irregular,,1
BURNE,glory_hallelujah_christ_has_set_me_free,"Norah E. Burne, 20th Century","B Flat Major",11765433552117656672,Irregular,,3
BLYTH,blyth_hamilton,"Ron Hamilton, 1950-","F Major",56132131561321565321,"8.7.7.7 with refrain",,1
"NO OTHER NAME",no_other_name_koerts,"James W. Koerts, 1976-","C Major",12356453543212235165,"7.6.7.6 with refrain",,1
"SALLY TOWNSEND",sally_townsend_purifoy,"John Purifoy, 1952-","D Major",3(4)5522(4)565(4)412,Irregular,,4
"LIFT UP YOUR HEADS",lift_up_your_heads_to_the_coming_fry,"Steve Fry, 1954-","G Major",17167712511236671511,Irregular,,8
"TO THE LIGHT",to_the_light_chaplin,"Marian Wood Chaplin, 1914-; Max Lyall, 1939-; Mark Blankenship, 1943-","C Major",34555515432211233335,Irregular,,3
FOXX,foxx_foxx,"Byron Foxx, 1964-","E Flat Major",13534656665331213534,"7.8.7.7 with refrain",,1
RANDALL,randall_hamilton,"Ron Hamilton, 1950-","C Major",33333314444323335563,"7.6.7.6 D",,1
SANDRA,sandra_hamilton,"Ron Hamilton","C Major",12333433223444544345,9.9.6.6.9,,1
SEIDEL,seidel_seidel,"Leonard Seidel, 1939-","G Major",55555666677235666711,"8.6.8.6 with refrain",,1
PETTIT,pettit_hamilton,"Ron Hamilton, 1950-","C Major",35316545353123432111,Irregular,,1
ZICHTERMAN,zichterman_zichterman,"Joe Zichterman, 1970-","F Major",55122317771666711712,Irregular,,1
HUTCHESON,great_and_mighty_bigley,"Marlene Bigley, 1952-","E Flat Major",33321232133343244432,Irregular,,4
"2 TIMOTHY",2_timothy_lynch,"Mac Lynch, 1953-","F Major",23523534655522352352,Irregular,,1
"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen, 1942-","B Flat Major",3333345644444567U111,Irregular,,12
SALVATION,salvation_gustafson,"Dwight Gustafson, 1930-","C Major",31355331364246654617,"10.10.10.10 with refrain",,1
DEANNA,deanna_buda,"Ron Hamilton, 1950-; Brian Buda, 1982-","C Major",11243216756615155432,"10.10.10.10 D",,1
"ALMIGHTY UNCHANGEABLE",almighty_unchangeable_berry,"Cindy Berry, 1949-","B Flat Major",11715551232234432544,Irregular,,1
"GREAT LOVE",a_friend_i_have_called_jesus_strouse,"Clarence B. Strouse, 19th Century","B Flat Major",517217667656551,Irregular,,54
"RUN TO CHRIST",run_to_christ_habegger,"Greg Habegger, 1973-","D Major",1(2)352212(3)3143(2),"8.6.8.6 D",,2
GLORYLAND,in_the_gloryland_dean,"Emmett S. Dean, 1876-1951","A Flat Major",56111561655612132256,"10.8.10.8 with refrain",,37
"A FOUNTAIN",a_fountain_dunlop,"Merrill Dunlop, 1905-2002","G Major",35321113176567112322,"11.10.12.10 with refrain",,3
"A GLORIOUS CHURCH",do_you_hear_them_coming_hudson,"Ralph E. Hudson, 1843-1901","B Flat Major",55671215671216532171,"8.7.8.7 with refrain",,23
