displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Precious Seed","We are sowing every moment",we_are_sowing_every_moment,"Timeless Truths",TTvirt,854,"The Precious Seed","Let the heart with anguish riven","B. E. W.","Barney E. Warren","8.7.8.7 D with refrain","[We are sowing every moment]",we_are_sowing_every_moment,54565531432654355U11,,"Timeless Truths (http://library.timelesstruths.org/music/The_Precious_Seed); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (329); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (533)","Timeless Truths (http://library.timelesstruths.org/music/The_Precious_Seed); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (329); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (533)"
"Sowing in tears through long, weary years","Sowing in sadness through long, weary years",sowing_in_sadness_through_long_weary_yea,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1259,,"Sowing in tears through long, weary years","F. E. Belden","D. S. Hakes",,"SOWING IN TEARS",sowing_in_tears_hakes,176545767154321,,,
"A Song of Degrees","When from captivity the Lord",when_from_captivity_the_lord,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXXVI,"A Song of Degrees",,,,,,,,English,,
"A Song of Degrees","When from captivity the LORD",when_from_captivity_the_lord,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXXVI,"A Song of Degrees",,,,,,,,English,,
"When that the Lord again his Sion had forth brought","When that the Lord again his Sion had forth brought",when_that_the_lord,"The Whole Book of Psalms",WBOP1790,CXXVI,,,"W. W.",,,,,,English,,
"Beautiful Golden Grain","Glowing in the sunlight, waving in the breeze",glowing_in_the_sunlight,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,40,"Beautiful Golden Grain","Beautiful golden grain, beautiful golden grain","D. B. Purinton","Robert Lowry",,"[Glowing in the sunlight, waving in the breeze]",glowing_in_the_sunlight_lowry,55551177112777727617,English,,
"Komm, Herr, segne uns","Komm, Herr, segne uns",komm_herr_segne_uns,"Agape: songs of hope and reconciliation",ASH2003,45,"Komm, Herr, segne uns",,"Dieter Trautwein; Fred Kaan; M. L. Munger; L. Levis","Dieter Trautwein; Hartmut Stiegler",,"[Komm, Herr, segne uns]",komm_herr_segne_uns_trautwein,1D5U1234321211D5U123,German,,
"Psalm 126: God Has Done Great Things for Us","When our God led us back to freedom",when_our_god_led_us_back_to_freedom,"Gather Comprehensive, Second Edition",GC2,69,"Psalm 126: God Has Done Great Things for Us","God has done great things for us","Marty Haugen","Marty Haugen",,"[When our God led us back to freedom]",when_our_god_led_us_back_to_freedom,,English,,
"In convertendo","When that the Lord",when_that_the_lord,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,77a,"In convertendo",,"W. W.",,,"[When that the Lord]",when_that_the_lord,55U1D757765545531,English,,
"Sowing and Reaping","He that goeth forth and weepeth",he_that_goeth_forth_and_weepeth_bear_see,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,85,"Sowing and Reaping","Sowing and reaping, sowing and reaping","B. E. W.","B. E. Warren",,"[He that goeth forth and weepeth] (Warren)",he_that_goeth_forth_and_weepeth_bear_see,345U1D34554234765533,English,,
"Psalm 126: The Lord Has Done Great Things","When the LORD brought back the captives of Zion",when_the_lord_brought_back_the_captives,"Journeysongs (2nd ed.)",JS2003,103,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",,"Ricky Manalo, CSP, b. 1965",,"[When the LORD brought back the captives of Zion]",when_the_lord_brought_back_the_manalo,15434654313234,English,,
"Psalm 126: The Lord Has Done Great Things","When the LORD brought back the captives of Zion",when_the_lord_brought_back_the_captives,"Journeysongs (3rd ed.)",JS2012,104,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",,"Ricky Manalo, CSP, b. 1965",,"[When the LORD brought back the captives of Zion]",when_the_lord_brought_back_the_manalo,15434654313234,English,,
"Wij geloven één voor één","Wij geloven één voor één",wij_geloven_een_voor_een,"Agape: songs of hope and reconciliation",ASH2003,106,"Wij geloven één voor één",,"Joke Ribbers; Fred Kaan; Dietrich Werner; Marc Chambron","Bernard Smilde",,"[Wij geloven één voor één]",klein_credo_smilde,315566567155436,"Dutch; English; French; German",,
"Psalm 126: God Has Done Great Things for Us","When our God led us back to freedom",when_our_god_led_us_back_to_freedom,"Gather Comprehensive",GC1994,124,"Psalm 126: God Has Done Great Things for Us","God has done great things for us","Marty Haugen","Marty Haugen",,"[When our God led us back to freedom]",when_our_god_led_us_back_to_freedom,,English,,
"When the Lord Brought Back","When the Lord brought back from captivitity his flock",when_the_lord_brought_back_from_captivit,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126D,"When the Lord Brought Back","Though with tears we set out sadly","Henry Bryan Hays,  O. S. B., b. 1920","Henry Bryan Hays, O. S. B., b. 1920",,"LOOKOUT MOUNTAIN",lookout_mountain_hays,,English,,
"We Are Filled with Joy","When the LORD restored the fortunes of Zion",when_the_lord_restored_the_fortunes,"Christian Worship: Psalter",CWP2021,126C,"We Are Filled with Joy","The LORD has done great things for us",,"Mark Haas",,"[When the LORD restored the fortunes of Zion]",when_the_lord_restored_the_haas,5333212123432,English,,
"Sowing and Reaping","He that goeth forth and weepeth",he_that_goeth_forth_and_weepeth_bear_see,"Select Hymns: for Christian worship and general gospel service",SHCW1911,239,"Sowing and Reaping","Sowing and reaping, sowing and reaping","B. E. W.","B. E. Warren",,"[He that goeth forth and weepeth]",he_that_goeth_forth_and_weepeth_bear_see,345U1D34554234765533,,,
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",singing_we_glady_worship_the_lord_togeth,"Church Hymnary (4th ed.)",CH4,257,,"Singing, we glady worship the Lord together","Christine Carson (b. 1965); John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",singing_we_glady_worship_the_lord_togeth,"Hymns of Glory, Songs of Praise",HGSP2008,257,,"Singing, we glady worship the Lord together","John L. Bell (b. 1949); Christine Carson (b. 1965)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"The Sower","The Lord in greatly blessing us",the_lord_in_greatly_blessing_us_before_t,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,261,"The Sower","Although with toil and tears",,"J. B. Herbert",,"[The Lord in greatly blessing us]",the_lord_in_greatly_blessing_herbert,,English,,
"Que El Señor Nos Construya La Casa","Si el Señor no construye la casa",si_el_senor_no_construye_la_casa,"La Iglesia Canta",LIC1997,262,"Que El Señor Nos Construya La Casa","Que el Señor nos construya la casa",,,,,,,Spanish,,
"Vamos a Sembrar","En la madrugada el santo evangelio",en_la_madrugada_el_santo_evangelio,"Himnario Bautista",HB1978,294,"Vamos a Sembrar",,"Knowles Shaw; H. C. Ball","George A. Minor",,HARVEST,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,Spanish,,
"Vamos a Sembrar","En la madrugada el santo evangelio",en_la_madrugada_el_santo_evangelio,"Himnario de Alabanza Evangélica",HAE1978,294,"Vamos a Sembrar",,"Knowles Shaw; H. C. Ball","George A. Minor",,HARVEST,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,Spanish,,
"Rise to Sing! The Light Is Breaking","Rise to sing! The light is breaking",rise_to_sing_the_light_is_breaking,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,343,"Rise to Sing! The Light Is Breaking",,"Mary Louise Bringle, b. 1953","William P. Rowan, b. 1951","8.7.8.7 D",PETHEL,pethel_rowan,13(4)554(5)6(7)U1D54,English,,
"When the Lord Brought Back","When the Lord brought back from captivity his flock",when_the_lord_brought_back_from_captivit,"Common Praise (1998)",CP1998,406,"When the Lord Brought Back","Though with tears we set out sadly in the early morn","Henry Bryan Hays, OSB (1920-)","Henry Bryan Hays, OSB (1920-)","Irregular with refrain","LOOKOUT MOUNTAIN",lookout_mountain_hays,,English,,
"Let Us Hope when Hope Seems Hopeless","Let us hope when hope seems hopeless",let_us_hope_when_hope_seems_hopeless,"The New Century Hymnal",NCH1995,461,"Let Us Hope when Hope Seems Hopeless",,"David Beebe","Emma Lou Diemer","8.7.8.7 D","LET US HOPE",let_us_hope_diemer,11517771211512343334,English,,
"Psalm 126","When the LORD restored the fortunes of Zion",when_the_lord_restored_the_fortunes,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,709,"Psalm 126","The Lord has done great things for us",,"Michel Guimont, 1950-",,"[When the Lord restored the fortunes of Zion]",when_the_lord_delivered_zion_guimont,771235431,English,,
"Let us hope when hope seems hopeless","Let us hope when hope seems hopeless",let_us_hope_when_hope_seems_hopeless,"The Book of Praise",TBP1997,792,"Let us hope when hope seems hopeless",,"David Beebe, 1931-","Emma Lou Diemer, 1927-","8.7.8.7 D","LET US HOPE",let_us_hope_diemer,11517771211512343334,English,,
"Psalm 126: The Lord Has Done Great Things","When God set the captives of Zion free",when_god_set_the_captives_of_zion,"Breaking Bread (Vol. 39)",BB2020,807,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us","Jaime Cortez","Jaime Cortez",,"[The Lord has done great things for us]",when_god_set_the_captives_of_cortez,13311332164321711643,English,,
"A Song of Degrees","When as Jehovah did return",when_as_jehovah_did_return,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXVI,"A Song of Degrees",,,,,,,,English,,
"When Sion's God her mournful Sons","When Sion's God her mournful Sons",when_zions_god_her_mournful_sons,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXVI,,,,,,"[When Sion's God her mournful sons]",no_change_of_times_shall_ever_move,123144344231443,English,,
"When God all-clement heard his people's cries","When God all-clement heard his people's cries",when_god_allclement_heard_his_peoples_cr,"New Version of the Psalms of David",NVPD1756,CXXVI,,,,,,,,,English,,
"The great design if not Jehovah bless","The great design if not Jehovah bless",the_great_design_if_not_jehovah_bless,"New Version of the Psalms of David",NVPD1756,CXXVII,,,,,,,,,English,,
"Scatter the seeds of service","We know not how great the harvest will be",we_know_not_how_great_the_harvest_will_b,"Songs of Redemption and Praise. Rev.",SRPR1906,S6,"Scatter the seeds of service","Scatter the seeds of service","G. H. C.","George H. Carr",,"[We know not how great the harvest will be]",we_know_not_how_great_the_carr,,English,,
"When Zion's bondage God recalled","When Zion's bondage God recalled",when_zions_bondage_god_recalled,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p53,,,"W. T. Dale",,8.6.8.6,,,,English,,
"Doing All You Can for Jesus","Fellow worker, do not be discouraged",fellow_worker_do_not_be_discouraged,"Heavenly Carols",HC1878,8,"Doing All You Can for Jesus","Are you doing all you can for Jesus","Rev. J. B. Atchinson","E. S. Lorenz",,"[Fellow worker, do not be discouraged]",fellow_worker_do_not_be_discour_loren,51175223214321322125,English,,
"When the Lord Restored Our Blessing (Psalm 126)","When the Lord restored our blessing",when_the_lord_restored_our_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,51,"When the Lord Restored Our Blessing (Psalm 126)",,"Michael Morgan","Hal H. Hopson",8.7.8.7,HATIKVAH,hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Bless, and keep us, God","Bless, and keep us, God, in your love united",bless_and_keep_us_god_in_your_love,"Complete Anglican Hymns Old and New",CAH2000,73,"Bless, and keep us, God",,"Dieter Trautwein, b. 1928; Fred Kaan, b. 1929","Dieter Trautwein, b. 1928; Anon.",11.11.5.6.6.5,"KOMM, HERR, SEGNE UNS",komm_herr_segne_uns_trautwein,1D5U1234321211D5U123,English,,
"When Jesus to our rescue drew","When Jesus to our rescue drew",when_jesus_to_our_rescue_drew,"Hymns: the Yattendon Hymnal",Yatt,78,,,,"T. Tallis",,"[When Jesus to our rescue drew]",when_jesus_to_our_rescue_drew_tallis,13211171321171365444,English,,
"The Lord Hath Done Great Things","The Lord hath done great things for us",the_lord_hath_done_great_things_zuercher,"Sing and Rejoice!: new hymns for congregations",SAR1979,88,"The Lord Hath Done Great Things",,"Noah Zuercher; Harold Thiessen","Harold Thiessen",,"[The Lord hath done great things for us]",the_lord_hath_done_great_things_thiessen,117665544555555,English,,
"What will the harvest be","Unkindly or kindly we sow today",unkindly_or_kindly_we_sow_today,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,90,"What will the harvest be","What will the harvest be?","Mrs. J. P Hills","J. H. Rosecrans",,"[Unkindly or kindly we sow today]",unkindly_or_kindly_we_sow_rosecrans,123323543321234,,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"When God Brought Zion's Remnant Band","When God brought Zion's remnant band",when_god_brought_zions_remnant_band,"Psalter Hymnal (Gray)",PsH,126,"When God Brought Zion's Remnant Band",,"Calvin Seerveld","Dale Grotenhuis",8.4.7.8.4.7.8.8.7,"MAG ICH UNGLÜCK",mag_ich_unglck,,English,,"Klug's <i>Geistliche Lieder</i>, 1535"
"Psalm 126 (A Responsorial Setting)","Our mouth was filled with laughter",our_mouth_was_filled_with_laughter,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126B,"Psalm 126 (A Responsorial Setting)",,"Andrew Donaldson","Andrew Donaldson",,"[Our mouth was filled with laughter]",our_mouth_was_filled_with_laughter,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 126 (A Responsorial Setting)","Those who sow in tears and sorrow",those_who_sow_in_tears_and_sorrow,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126B(alt),"Psalm 126 (A Responsorial Setting)",,"Ladies of the Grail","Joseph Gelineau",,"[Those who sow in tears and sorrow]",those_who_sow_in_tears_and_sorrow,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"When Zion's Fortunes God Restored","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_seem,"Trinity Psalter Hymnal",TPH2018,126A,"When Zion's Fortunes God Restored",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"OPC/URCNA 2016","John Day, <cite>Psalter</cite>, 1562"
"God Works Wonders","The LORD brings us back to Zion",the_lord_brings_us_back_to_zion,"Christian Worship: Psalter",CWP2021,126A,"God Works Wonders","Yes, God works wonders",,"David Haas",,"[The LORD brings us back to Zion]",the_lord_brings_us_back_to_zion_haas,3321277165332127,English,"<cite>Liturgical Psalter</cite>",
"Turn Again Our Fortunes, O LORD","When the LORD turned the fortunes of Zion",when_the_lord_turned_the_fortunes,"Christian Worship: Psalter",CWP2021,126D,"Turn Again Our Fortunes, O LORD","Turn again our fortunes, O LORD","David Lee","David Lee",,"[When the LORD turned the fortunes of Zion]",when_the_lord_turned_the_fortunes_lee,1177665312363,English,,
"Hoy sembramos la semilla","Hoy sembramos la semilla",hoy_sembramos_la_semilla,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,135,"Hoy sembramos la semilla",,Desconocido,"Henry A. Tuckett, 1852-1918",,"[Hoy sembramos la semilla]",we_are_sowing_daily_sowing_tuckett,123343311323453,Spanish,"de <cite?Pure Diamonds</cite>, Cleveland, 1872.",
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ",the_spirit_of_the_lord_will_come_good,"Discipleship Ministries Collection",DISMIN,157,"The Spirit of the Lord (A Hymn for Advent)",,"F. Richard Garland","John Darwall  ",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered  Zion",when_the_lord_delivered_zion_we_were,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,170,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us","Roy James Stewart","Roy James Stewart",,"[When the Lord delivered Zion]",when_the_lord_delivered_zion_stewart,55345175651,English,,
"The Lord hath done great things","When God arose, the nation",when_god_arose_the_nation,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,215,"The Lord hath done great things",,,,,,,,,,
"When Sion's captives God return'd","When Sion's captives God return'd",when_zions_captives_god_returned,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,227b,,,,,,,,,English,,
"The Call For Reapers (Nŏlbun dŭre igŭn gokshik)","Nŏlbun dŭre igŭn gokshik (Far and near the fields are teeming)",nolbun_dure_igun_gokshik,"Sound the Bamboo: CCA Hymnal 2000",STB2000,245,"The Call For Reapers (Nŏlbun dŭre igŭn gokshik)",,"J. O. Thompson","Un-yung La",,CHOO-SOO,choo_soo_ra,55117175543134755511,"English; Korean",,
"His Love Is Everlasting","His love, His love, His love is everlasting",his_love_his_love_his_love_is_everlast,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,273,"His Love Is Everlasting",,"Leon C. Roberts (b. 1950)","Leon C. Roberts (b. 1950); Carl Haywood (b. 1949)",,"[His love, His love, His love is everlasting]",his_love_his_love_roberts,11122343454,English,,
"When We Wend Homeward","When we wend homeward to our land",when_we_wend_homeward_to_our_land,"Singing the Living Tradition",SLT1993,277,"When We Wend Homeward",,,"Annabel Morris Buchanan, 1899-1983; Charles H. Webb, 1933-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody"
"Los que sembraron con lágrimas (Those Who with Tears Went Out Sowing)","Seremos como los que sueñan (And we will be like happy dreamers)",seremos_como_los_que_suenan,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,333,"Los que sembraron con lágrimas (Those Who with Tears Went Out Sowing)","Los que sebraron con lágrimas (Those who with tears went out sowing)","Carlos Colón, n. 1966","Carlos Colón, n. 1966",,"[Seremos como los que sueñan]",seremos_como_los_que_suenan,55355366533454321555,"English; Spanish",,
"The Lord Has Done Great Things for Us","The Lord has done great things for us whereof we are glad",the_lord_has_done_great_things_for_us_wh,"Revival Hymns and Choruses",RHC,488,"The Lord Has Done Great Things for Us",,,"Alfred B. Smith",,"[The Lord has done great things for us whereof we are glad]",the_lord_has_done_great_things_for_us_wh,5U113356543212D5U113,English,,
"Vamos Cantando al Señor (Honor and Glory to God)","La luz de un nuevo día (The dawn of each new morning)",the_dawn_of_each_new_morning,"Oramos Cantando = We Pray In Song",OC2013,689,"Vamos Cantando al Señor (Honor and Glory to God)","Vamos cantando al Señor (Honor and glory to God)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940; Paul Gibson, n. 1952",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,5316665U1D654323,"English; Spanish",,
"Psalm 126","We'll sing the song of joy",well_sing_the_song_of_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,850a,"Psalm 126",,,"Norman L. Warren",,"[We'll sing the song of joy]",well_sing_the_song_of_joy,545413,,,
"Psalm 126","We praise the One who gave the growth",we_praise_the_one_who_gave_the_growth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,850b,"Psalm 126",,,"Erik Routley",,"[We praise the One who gave the growth]",resignation_southern_harmony,13532351653135132113,,,
"When the Lord Redeems the Very Least","When the Lord redeems the very least",when_the_lord_redeems_the_very_least,"Glory to God: the Presbyterian Hymnal",GG2013,852,"When the Lord Redeems the Very Least",,"Sylvia G. Dunstan","Albert E. Brumley; Evelyn Simpson-Currenton","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"O That a Thousand Tongues I'd Treasure","O that a thousand tongues I'd treasure",o_that_a_thousand_tongues_id_treasure,"The Christian Hymnary. Bks. 1-4",CHB41972,989,"O That a Thousand Tongues I'd Treasure",,"Johann Mentzer (1658-1734); John J. Overholt","W. Baumgartner",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,5345U131D7U21D5U133,"English; German",,
