displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Never Be Afraid","Never be afraid to speak for Jesus",never_be_afraid_to_speak_for_jesus,"The Cyber Hymnal",CYBER,4521,"Never Be Afraid","Never be afraid, never be afraid","Frances Jane (Fanny) Crosby","William Bachelder Bradbury",,"[Never be afraid to speak for Jesus]",never_be_afraid_to_speak_for_bradbury,333333321511223,English,"<cite>Golden Censer</cite> (New York: Ivison, Phinney, Blakeman & Company, 1864)",
"Never Lose the Golden Rule","Never lose the golden rule",never_lose_the_golden_rule,"The Cyber Hymnal",CYBER,4523,"Never Lose the Golden Rule","Never lose the golden rule","Frances Jane (Fanny) Crosby","John Adcock",,"[Never lose the golden rule]",never_lose_the_golden_rule_adcock,322176556713232,English,"<cite>The New Golden Censer</cite>, by William B. Bradbury (New York: Biglow & Main, 1870)",
"Never Say Goodbye","O blessèd home where those who meet",o_blessed_home_where_those_who_meet,"The Cyber Hymnal",CYBER,4524,"Never Say Goodbye","We'll never say goodbye","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[O blessèd home where those who meet]",o_blessed_home_sankey,551355312334325,English,,
"Never Will I Cease to Love Him","Jesus washed my sins away",jesus_washed_my_sins_away_blessed_be_his,"The Cyber Hymnal",CYBER,4525,"Never Will I Cease to Love Him","Never will I cease to love Him","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Jesus washed my sins away]",jesus_washed_my_sins_away_doane,553465577776715,English,,
"Never Shone a Light So Fair!","Never shone a light so fair",never_shone_a_light_so_fair,"The Cyber Hymnal",CYBER,4526,"Never Shone a Light So Fair!","Christ has come, the Prince of glory","Frances Jane (Fanny) Crosby","Robert Lowry",,"[Never shone a light so fair]",never_shone_a_light_so_fair_lowry,565356534312315,English,,
"No Book Is Like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"The Cyber Hymnal",CYBER,4569,"No Book Is Like the Bible","No book is like the Bible","Frances Jane (Fanny) Crosby","Asa Hull","8.7.8.7.8.7 D",HULL,no_book_is_like_the_bible_hull,333433222213213,English,"<cite>Gospel Praise Book</cite>, by Asa Hull (New York: D. W. Knowles, 1879), number 82","<cite>Gospel Praise Book</cite> (New York: D. W. Knowles, 1879), number 82"
"No Cross for Me?","No cross for me, O blessèd Lord and Savior?",no_cross_for_me_o_blessed_lord_and_savio,"The Cyber Hymnal",CYBER,4573,"No Cross for Me?","There is a cross, and gladly I accept it","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[No cross for me, O blessèd Lord and Savior?]",no_cross_for_me_o_blessed_lord_and_savio,333356513324444,English,,
"No King but Christ","Ye armies of the living God",ye_armies_of_the_living_god,"The Cyber Hymnal",CYBER,4577,"No King but Christ","All crowns be on His sacred head","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Ye armies of the living God]",ye_armies_of_the_living_god_kirkpatrick,511223211443325,English,"<cite>Radiant Songs</cite>, by John R. Sweney, William Kirkpatrick, & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1891)",
"No Other Name (Crosby)","No other name but Thine, O Lord",no_other_name_but_thine_o_lord,"The Cyber Hymnal",CYBER,4586,"No Other Name (Crosby)","No other name such hope can bring","Fanny Crosby","Samuel Alman","8.6.8.6 D",ALMAN,alman_alman,551155435662175,English,,
"No Tears in Heaven","Our youth is transient like a flower",our_youth_is_transient_as_a_flower,"The Cyber Hymnal",CYBER,4598,"No Tears in Heaven",,"Frances Jane (Fanny) Crosby","William Howard Doane",,HONOLULU,honolulu_doane,345555611765553,English,"<cite>The Silver Spray</cite>, by W. H. Doane (Cincinnati, Ohio: John Church & Co., 1868) (with the notation, ""For the Death of a Scholar"")",
"No Voice But Thine","We come again, O gracious Lord",we_come_again_o_gracious_lord,"The Cyber Hymnal",CYBER,4665,"No Voice But Thine","Shut out the world, that we may see","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[We come again, O gracious Lord]",we_come_again_o_gracious_lord_sweney,556535131213267,English,"<cite>Radiant Songs</cite>, edited by John R. Sweney et al. (Philadelphia, Pennsylvania: John J. Hood, 1891), number 101",
"O Blessèd Be the Lord","O blessèd be the Lord",o_blessed_be_the_lord_for_his_eternal_wo,"The Cyber Hymnal",CYBER,4680,"O Blessèd Be the Lord",,"Frances Jane (Fanny) Crosby","Ira David Sankey",,"[O blessèd be the Lord]",o_blessed_be_the_lord_sankey,535565132165554,English,,
"O Beautiful Sea","Beautiful sea, O beautiful sea",beautiful_sea_o_beautiful_sea,"The Cyber Hymnal",CYBER,4681,"O Beautiful Sea","Beautiful beautiful, ocean of light","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Beautiful sea, O beautiful sea]",beautiful_sea_o_beautiful_sea_sankey,534532315567117,English,,
"O Believe Him","Hear the voice of Jesus pleading",hear_the_voice_of_jesus_pleading,"The Cyber Hymnal",CYBER,4682,"O Believe Him","O believe Him, O believe Him","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Hear the voice of Jesus pleading]",hear_the_voice_of_jesus_pleading_sankey,565612165651234,English,,
"O Be Saved","Sinner, how thy heart is troubled",sinner_how_thy_heart_is_troubled,"The Cyber Hymnal",CYBER,4684,"O Be Saved","O be saved, His grace is free","Frances Jane (Fanny) Crosby","Silas Jones Vail",,"[Sinner, how thy heart is troubled]",troubled_heart_thy_god_is_calling_vail,135314433212135,English,"<cite>Good News, or Songs and Tunes for Sunday Schools, Christian Associations, and Special Meetings</cite> (New York: C. H. Ditson & Co., 1876)",
"One Blessèd Hour with Jesus","One blessèd hour with Jesus our Lord",one_blessed_hour_with_jesus_our_lord,"The Cyber Hymnal",CYBER,4686,"One Blessèd Hour with Jesus","One sweet hour of holy, calm delight","Frances Jane (Fanny) Crosby","William Howard Doane",,"[One blessèd hour with Jesus our Lord]",one_blessed_hour_with_jesus_doane,565155653456515,English,,
"O Blessèd Bible","O blessèd, blessèd Bible",o_blessed_blessed_bible_our_treasured,"The Cyber Hymnal",CYBER,4692,"O Blessèd Bible","More precious still than rubies","Frances Jane (Fanny) Crosby","Frank Marion Davis",,LOUISVILLE,louisville_zundel,533432155617121,English,,
"O Child of God","O child of God, wait patiently when dark thy path may be",o_child_of_god_wait_patiently,"The Cyber Hymnal",CYBER,4739,"O Child of God",,"Frances Jane (Fanny) Crosby","Ira David Sankey",,"[O child of God, wait patiently when dark thy path may be]",o_child_of_god_wait_patiently_sankey,554321554326715,English,,
"O Church of God, Arise!","O Church of God, arise",o_church_of_god_arise_reach_out,"The Cyber Hymnal",CYBER,4740,"O Church of God, Arise!","Then arise in thy glory, O Church of God, arise!","Fanny Crosby, 1820-1915","John Robson Sweney, 1837-1899",,"[O Church of God, arise]",o_church_of_god_arise_sweney,511111133333344,English,,
"O Eden, Dear Eden","There's a land unseen by our mortal eyes",theres_a_land_unseen_by_our_mortal_eyes,"The Cyber Hymnal",CYBER,4781,"O Eden, Dear Eden","O Eden, dear Eden","Frances Jane (Fanny) Crosby","Henry S. Thompson",,"LILLY DALE",lilly_dale_thompson,345332161176512,English,"<cite>Songs of Love and Praise No. 3</cite>, edited by John R. Sweney, William J. Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)",
"O Fly to Him","Eternity is drawing near",eternity_is_drawing_near,"The Cyber Hymnal",CYBER,4809,"O Fly to Him","O fly to Him, the bless'd One","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Eternity is drawing near]",eternity_is_drawing_near_sweney,123332341233326,English,"<cite>Sunlit Songs</cite>, by John Sweney, William J. Kirkpatrick, & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1890)",
"Oh, Come Today","Come to Him who still is pleading",come_to_him_who_still_is_pleading,"The Cyber Hymnal",CYBER,4950,"Oh, Come Today","Come, oh, come","Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[Come to Him who still is pleading]",come_to_him_who_still_is_pleading_main,533443253556515,English,,
"Oh, How Sweet When We Mingle","Oh, how sweet when we mingle with kindred spirits here",o_how_sweet_when_we_mingle,"The Cyber Hymnal",CYBER,4984,"Oh, How Sweet When We Mingle","We shall meet on the banks of the river","Frances Jane (Fanny) Crosby","Robert Lowry",,"[Oh, how sweet when we mingle with kindred spirits here]",o_how_sweet_when_we_mingle_lowry,123335565532123,English,"<cite>The New Golden Shower</cite>, by William B. Bradbury (New York: William Bradbury, 1866)",
"O'er Land and Sea","On, like the true and brave",on_like_the_true_and_brave,"The Cyber Hymnal",CYBER,5052,"O'er Land and Sea",,"Frances Jane (Fanny) Crosby","Ira David Sankey",,"[On, like the true and brave]",on_like_the_true_and_brave_sankey,534565561765114,English,,
"The Old, Old Way","Is your hope of glory bright?",is_your_hope_of_glory_bright,"The Cyber Hymnal",CYBER,5066,"The Old, Old Way","Are you walking in the light","Frances Jane (Fanny) Crosby","Charles Bentley",,"[Is your hope of glory bright?]",is_your_hope_of_glory_bright_bentley,123333346553543,English,,
"O My Savior, Hear Me","O my Savior, hear me",o_my_savior_hear_me_draw_me_close,"The Cyber Hymnal",CYBER,5195,"O My Savior, Hear Me",,"Frances Jane (Fanny) Crosby","Hubert Platt Main, 1839-1925",,"[O my Savior, hear me]",o_my_savior_hear_me_main,324332111123324,English,"<cite>Brightest and Best</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main Company, 1875)",
"On Joyful Wings","On joyful wings our raptured souls",on_joyful_wings_our_raptured_souls,"The Cyber Hymnal",CYBER,5211,"On Joyful Wings","Above the clouds, above the stars","Frances Jane (Fanny) Crosby","Victor H. Benke",,"[On joyful wings our raptured souls]",on_joyful_wings_our_raptured_souls_benke,343176153325433,English,,
"Only Jesus Feels and Knows","Only Jesus feels and knows",only_jesus_feels_and_knows,"The Cyber Hymnal",CYBER,5219,"Only Jesus Feels and Knows","Oh, that name we love to hear","Fanny Crosby","Hubert Platt Main","7.7.7.6 D",BRIDGEPORT,only_jesus_feels_and_knows_main,322161655556713,English,"<cite>Brightest and Best</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main Company, 1875)",
"Only a Little Way","'Tis only a little way on to my home",tis_only_a_little_way,"The Cyber Hymnal",CYBER,5220,"Only a Little Way","'Tis only a little way, only a little way","Frances Jane (Fanny) Crosby","William Howard Doane",,"['Tis only a little way on to my home]",tis_only_a_little_way_on_to_my_doane,532121656715321,English,"<cite>The Glad Refrain</cite>, by Robert Lowry & W. H. Doane (New York: Biglow & Main Company, 1886)",
"Only a Step","Only a step to Jesus",only_a_step_to_jesus_then_why_not_take_i,"The Cyber Hymnal",CYBER,5222,"Only a Step","Only a step, only a step","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Only a step to Jesus]",only_a_step_to_jesus_doane,333432165113233,English,"<cite>Royal Diadem</cite>, 1873",
"Only Thy Garment's Hem","Crowds are behind Thee, crowds are before",crowds_are_behind_thee_crowds_are_before,"The Cyber Hymnal",CYBER,5223,"Only Thy Garment's Hem","Only Thy garment's hem, Lord, I implore","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Crowds are behind Thee, crowds are before]",crowds_are_behind_thee_crowds_are_doane,512175231333543,English,"<cite>Welcome Tidings</cite>, by Robert Lowry, W. Howard Doane, and Ira D. Sankey (New York: Biglow & Main, 1877), number 14",
"Only Trusting in My Savior","Only trusting in my Savior",only_trusting_in_my_savior,"The Cyber Hymnal",CYBER,5224,"Only Trusting in My Savior","Now to Christ alone I'm clinging","Frances Jane (Fanny) Crosby","William Fiske Sherwin","8.7.8.7 D",WIMBLEDON,wimbledon_sherwin,151512312525234,English,,
"On Let Us Go","On let us go where the valley of Eden fair",on_let_us_go_where_the_valley_of_eden_fa,"The Cyber Hymnal",CYBER,5238,"On Let Us Go","On let us go, on let us go, on let us go","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[On let us go where the valley of Eden fair]",on_let_us_go_where_the_vall_kirkpatrick,555117667165512,English,"<cite>On Joy­ful Wing</cite>, by John Swe­ney & Will­iam J. Kirk­pat­rick (Phil­a­del­phia, Penn­syl­van­ia: John J. Hood, 1886)",
"Only a Beam of Sunshine","Only a beam of sunshine",only_a_beam_of_sunshine,"The Cyber Hymnal",CYBER,5240,"Only a Beam of Sunshine","Only a word for Jesus","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Only a beam of sunshine]",only_a_beam_of_sunshine_sweney,321156551112324,English,"<cite>Songs of Redeeming Love No. 2</cite>, edited by John Sweney, C. C. McCabe, T. C. O'Kane, & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1887)",
"Onward! Onward!","Onward, onward, looking unto Jesus",onward_onward_looking_unto_jesus,"The Cyber Hymnal",CYBER,5253,"Onward! Onward!","Lo, a cloud of witnesses behold us","Fanny Crosby","Ira David Sankey","10.9.10.9 D",DENPASAR,denpasar_sankey,315356713242751,English,"<cite>Sacred Songs No. 1</cite>, by Ira Sankey, James McGranahan & George Stebbins (New York: The Biglow & Main Company, 1896), number 2",
"Onward, Soldiers","Onward, soldiers! onward today",onward_soldiers_onward_today,"The Cyber Hymnal",CYBER,5258,"Onward, Soldiers","Forward, forward, thus saith the Lord","Frances Jane (Fanny) Crosby","Ira David Sankey","8.8.8.5 D","ONWARD, SOLDIERS",onward_soldiers_sankey,333334322222232,English,,
"Onward, Upward","Onward! upward! Christian soldier",onward_upward_christian_soldier_turn_not,"The Cyber Hymnal",CYBER,5259,"Onward, Upward",," Frances Jane (Fanny) Crosby","Ira David Sankey",,CHICAGO,onward_upward_christian_soldier_sankey,512345534554533,English,"<cite>Gospel Hymns No. 2</cite> , by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1876), number 2",
"Onward Will We Go","With our Savior close beside us",with_our_savior_close_beside_us,"The Cyber Hymnal",CYBER,5260,"Onward Will We Go",," Frances Jane (Fanny) Crosby","Ira David Sankey",8.5.8.5.8.8.8.5,ONWARD,onward_sankey,321343122123321,English,"<cite> Gems of Song for the Sunday School</cite>, by Ira Sankey & Hubert P. Main (Chicago, Illinois: Biglow & Main Company, 1901).",
"Open Mine Eyes","Open mine eyes, dear Savior",open_mine_eyes_dear_savior,"The Cyber Hymnal",CYBER,5269,"Open Mine Eyes","Open mine eyes, dear Savior, now","Frances Jane (Fanny) Crosby","William Evander Penn",,"[Open mine eyes, dear Savior]",open_mine_eyes_dear_savior_penn,333215112234433,English,,
"Opening Hymn","Another Sabbath day has come",another_sabbath_day_has_come,"The Cyber Hymnal",CYBER,5278,"Opening Hymn",," Frances Jane (Fanny) Crosby","Tullius Clinton O'Kane",,CINCINNATI,cincinnati_okane,555556511213215,English,"<cite>The Wells of Salvation: Songs for the Sabbath School</cite>, by John R. Sweney & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",
"O Precious Word","O precious word that Jesus said",o_precious_word_that_jesus_said,"The Cyber Hymnal",CYBER,5284,"O Precious Word",," Frances Jane (Fanny) Crosby","Ira David Sankey",,"[O precious word that Jesus said]",o_precious_words_that_jesus_said_sankey,345112177121253,English,,
"O Serve the Lord","O serve the Lord with gladness",o_serve_the_lord_with_gladness,"The Cyber Hymnal",CYBER,5301,"O Serve the Lord","O serve the Lord with gladness","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[O serve the Lord with gladness]",o_serve_the_lord_with_gladness_sankey,555512313555235,English,,
"O Songs of the Beautiful","O songs of the beautiful, songs of the blest",o_songs_of_the_beautiful_songs_crosby,"The Cyber Hymnal",CYBER,5315,"O Songs of the Beautiful","Songs of the beautiful","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[O songs of the beautiful, songs of the blest]",o_songs_of_the_beautiful_songs_sankey,532156526713333,English,,
"Our Sunday School","Away, away to Sunday school",away_away_to_sunday_school_our,"The Cyber Hymnal",CYBER,5346,"Our Sunday School","Our Sunday school, dear Sunday school","Frances Jane (Fanny) Crosby","Victor H. Benke",,"[Away, away to Sunday school]",away_away_to_sunday_school_benke,335533663351217,English,,
"Oh, to Be Nearer","Oh, to be nearer, nearer",o_to_be_nearer_nearer,"The Cyber Hymnal",CYBER,5354,"Oh, to Be Nearer","Only His love, only His love","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Oh, to be nearer, nearer]",o_to_be_nearer_nearer_kirkpatrick,555556165552323,English,"<cite>The Wells of Salvation</cite>, by John R. Sweney & William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",
"O to Abide in Jesus","O to abide in Jesus",o_to_abide_in_jesus,"The Cyber Hymnal",CYBER,5398,"O to Abide in Jesus",,"Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[O to abide in Jesus]",o_to_abide_in_jesus_kirkpatrick,323423154564354,English,"<cite>Songs of Love and Praise No. 3</cite>, by John R. Sweney, William Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)",
"Only Trust the Savior's Promise","When our way is hedged about us",when_our_way_is_hedged_about_us,"The Cyber Hymnal",CYBER,5408,"Only Trust the Savior's Promise","Only trust the Savior's promise","Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[When our way is hedged about us]",when_our_way_is_hedged_about_main,321721617653212,English,"<cite>Devotional Songs</cite>, by W. H. Doane, William J. Kirkpatrick & Hubert Main (Chicago, Illinois: Biglow & Main, 1903)",
"Out in the Sunshine","Out in the sunshine of infinite love",out_in_the_sunshine_of_infinite_love,"The Cyber Hymnal",CYBER,5455,"Out in the Sunshine","Yes, I am Thine, Lord, I am Thine","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Out in the sunshine of infinite love]",out_in_the_sunshine_of_infinite_sweney,555565543444445,English,"<cite>Radiant Songs</cite>, by John Sweney et al. (Philadelphia, Pennsylvania: John J. Hood, 1891)",
"Out of Bondage","Arise, come ye forth, and forever break the chain",arise_come_ye_forth_and_forever_break_th,"The Cyber Hymnal",CYBER,5456,"Out of Bondage","Come forth, come forth, and shout the jubilee","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Arise, come ye forth, and forever break the chain]",arise_come_ye_forth_and_forever_doane,553134321165551,English,"<cite>Welcome Tidings</cite>, by Robert Lowry, W. Howard Doane & Ira D. Sankey (New York: Biglow & Main, 1877), number 78",
"Our Country","Our country, unrivaled in beauty",our_country_unrivaled_in_beauty,"The Cyber Hymnal",CYBER,5461,"Our Country",,"Frances Jane (Fanny) Crosby","Phillip Phillips",,"[Our country, unrivaled in beauty]",our_country_unrivaled_in_beauty_phillips,553456715177776,English,"<cite>New Standard Singer</cite>, Parts 1-7 (New York: Philip Phillips & Company, 1868)",
"Our Festive Song","We welcome with delight",we_welcome_with_delight,"The Cyber Hymnal",CYBER,5465,"Our Festive Song","Another year has gone","Frances Jane (Fanny) Crosby","William Howard Doane",,"[We welcome with delight]",we_welcome_with_delight_doane,551321561165551,English,"<cite>Welcome Tidings</cite>, by Robert Lowry, Howard Doane & Ira D. Sankey (New York: Biglow & Main, 1877)",
"Over the Beautiful River","Over the river my loved ones have passed",over_the_river_my_loved_ones,"The Cyber Hymnal",CYBER,5483,"Over the Beautiful River","Watching today","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Over the river my loved ones have passed]",over_the_river_my_loved_ones_sankey,512332321232155,English,,
"Our Warfare Accomplished","Our warfare will soon be accomplished",our_warfare_will_soon_be_accomplished,"The Cyber Hymnal",CYBER,5501,"Our Warfare Accomplished",,"Frances Jane (Fanny) Crosby","William James Kirkpatrick","9.8.9.8 D",ORLANDO,orlando_kirkpatrick,515131353132232,English,"<cite>Sunlit Songs</cite>, by John R. Sweney, William Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1890), number 114",
"O, What a Savior","Come to the Savior, hear His loving voice",come_to_the_savior_hear_his_loving_voice,"The Cyber Hymnal",CYBER,5509,"O, What a Savior","O, what a Savior standing at the door","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Come to the Savior, hear His loving voice]",come_to_the_savior_hear_his_sankey,332156176511111,English,"<cite>Gospel Hymns No. 5</cite>, by Ira Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887)",
"Oh, Wondrous Name!","Oh, wondrous name, by prophets heard",o_wondrous_name_by_prophets_heard,"The Cyber Hymnal",CYBER,5516,"Oh, Wondrous Name!","The Wonderful! The Counselor!","Frances Jane (Fanny) Crosby","Ira David Sankey","8.6.8.6 D",DOUGLAS,o_wondrous_name_by_prophets_heard_sankey,554311766565325,English,,
"Oh, Wonderful Word!","Oh, wonderful, wonderful Word of the Lord",o_wonderful_wonderful_word_of_the_lord,"The Cyber Hymnal",CYBER,5518,"Oh, Wonderful Word!",,"Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Oh, wonderful, wonderful Word of the Lord]",o_wonderful_wonderful_word_of_the_sankey,554334543224321,English,"<cite>Gospel Hymns No. 5</cite>, by Ira Sankey et al. (Cincinnati, Ohio: John Church, 1887)",
"Oh, What Are You Going to Do?","Oh, what are you going to do, brother?",o_what_are_you_going_to_do_brother,"The Cyber Hymnal",CYBER,5523,"Oh, What Are You Going to Do?",,"Frances Jane (Fanny) Crosby","Phillip Phillips",,"[Oh, what are you going to do, brother?]",o_what_are_you_going_to_do_phillips,123333334444333,English,,
"Onward, Ye Pilgrims","Onward, ye pilgrims that journey to Zion",onward_ye_pilgrims_that_journey,"The Cyber Hymnal",CYBER,5547,"Onward, Ye Pilgrims","Think of the promise, the soul cheering promise","Frances Jane (Fanny) Crosby","John Robson Sweney",,"MACHU PICCHU",machu_picchu_sweney,332155611151235,English,"<cite>The Wells of Salvation</cite>, by John Sweney & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",
"I Come To Thee","I come to Thee, I come to Thee!",i_come_to_thee_i_come_to_thee_thou_preci,"The Cyber Hymnal",CYBER,5556,"I Come To Thee",,"Fanny Crosby","Sylvester Main","8.8.8.8 ",BROWNSVILLE,i_come_to_thee_main,,English,"<cite>Chapel Melodies</cite> by Silas J. Vail and Robert Lowry (New York: Biglow & Main, 1868)",
"The Palace of the King","'Tis a goodly pleasant land that we pilgrims journey thro'",tis_a_goodly_pleasant_land,"The Cyber Hymnal",CYBER,5558,"The Palace of the King","O the palace of the King, royal palace of the King","Frances Jane (Fanny) Crosby","Silas Jones Vail",,"['Tis a goodly pleasant land that we pilgrims journey thro']",tis_a_goodly_pleasant_land_vail,345653111117653,English,"<cite>Gospel Hymns No. 2</cite>, by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1876), number 93",
"The Patriot's Prayer","God of our sires that joyful sang",god_of_our_sires_that_joyful_sang,"The Cyber Hymnal",CYBER,5561,"The Patriot's Prayer",,"Frances Jane (Fanny) Crosby","William Howard Doane",,"[God of our sires that joyful sang]",god_of_our_sires_that_joyful_sang_doane,565321234325567,English,"<cite>Ju­bi­lant Voic­es for Sun­day Schools and De­vo­tion­al Meet­ings</cite>, by How­ard Doane et al. (Chi­ca­go, Il­li­nois: Hope Pub­lish­ing Com­pa­ny, 1905), num­ber 34",
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Cyber Hymnal",CYBER,5566,"Pass Me Not, O Gentle Savior","Savior, Savior","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,321716512212332,English,"First appeared in <cite>Songs of Devotion</cite>, by Howard Doane (New York: 1870)",
"Peace to My Soul","O Jesus, my Savior",o_jesus_my_savior_all_glory_to_thee,"The Cyber Hymnal",CYBER,5570,"Peace to My Soul","Peace, peace to my soul","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[O Jesus, my Savior]",o_jesus_my_savior_sweney,556513441232232,English,"<cite>Brightest and Best</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow & Main: 1875)",
"Perfect Peace","In perfect peace, O gracious Lord",in_perfect_peace_o_gracious_lord,"The Cyber Hymnal",CYBER,5585,"Perfect Peace","Thy perfect peace Thou givest me","Frances Jane (Fanny) Crosby","Charles Hutchinson Gabriel","8.6.8.6 D",TACOMA,tacoma_gabriel,123632123516556,English,"<cite>Songs of the Great Salvation</cite>, by William M. Runyan & Daniel B. Towner (Wichita, Kansas: The Runyan Music Publishing Company, circa 1919), number 59",
"Praise Him, Praise Him","Praise Him, praise Him--Jesus, our blessèd Redeemer",praise_him_praise_him_jesus_our_blessed_,"The Cyber Hymnal",CYBER,5594,"Praise Him, Praise Him",,"Frances Jane (Fanny) Crosby","Chester G. Allen",,"[Praise Him, praise Him--Jesus, our blessèd Redeemer]",joyful_song_allen,351323217651351,English,"<cite>Bright Jewels</cite>, by Robert Lowry, William Sherwin & Chester Allen (New York: Biglow & Main, 1869), number 82",
"The Pilgrim's Journey","Slow to anger, full of kindness",slow_to_anger_full_of_kindness,"The Cyber Hymnal",CYBER,5598,"The Pilgrim's Journey","I would go the pilgrim's journey","Frances Jane (Fanny) Crosby","William Howard Doane",,CLEVELAND,cleveland_doane,345655315361176,English,"<cite>The Silver Spray</cite> (Cincinnati, Ohio: John Church & Co., 1868)",
"Praise Our Creator","Praise our creator and Savior eternal",praise_our_creator_and_savior_eternal,"The Cyber Hymnal",CYBER,5611,"Praise Our Creator","Praise Him, praise Him","Frances Jane (Fanny) Crosby","Theodore Freylinghuysen Seward",,"[Praise our creator and Savior eternal]",praise_our_creator_and_savior_seward,334651316654543,English,,
"The Power of the Holy Ghost","Come, Spirit, come in mighty power",come_spirit_come_in_mighty_power,"The Cyber Hymnal",CYBER,5618,"The Power of the Holy Ghost","Nothing but the power of the Holy Ghost","Frances Jane (Fanny) Crosby","Charles Hutchinson Gabriel",,"[Come, Spirit, come in mighty power]",come_spirit_come_in_mighty_power_gabriel,532127115532153,English,"<cite>Songs of the Great Salvation</cite>, by William M. Runyan & Daniel B. Towner (Wichita, Kansas: The Runyan Music Publishing Company, circa 1919), number 59",
"Praise the Giver of All","Let us mingle our voices in chorus today",let_us_mingle_our_voices_in_chorus_today,"The Cyber Hymnal",CYBER,5626,"Praise the Giver of All","Praise the Lord, the giver of all","Frances Jane (Fanny) Crosby","William Fiske Sherwin",,"[Let us mingle our voices in chorus today]",let_us_mingle_our_voices_in_sherwin,543451712666176,English,"<cite>Bright Jewels for the Sunday School</cite>, by Robert Lowry et al. (New York: Biglow & Main, 1869)",
"Praise, Praise His Name","On the desert mountain straying",on_the_desert_mountain_straying,"The Cyber Hymnal",CYBER,5630,"Praise, Praise His Name","'Twas my bless'd Lord that sought me","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[On the desert mountain straying]",on_the_desert_mountain_straying_sweney,513216512123513,English,"<cite>Redemption Songs</cite>, by John Sweney, William Kirkpatrick, & John J. Lowe (Philadelphia, Pennsylvania: John J. Hood, 1889)",
"Praise to the Holy One","Praise to the Holy One, Jesus our king",praise_to_the_holy_one_jesus_our_king,"The Cyber Hymnal",CYBER,5631,"Praise to the Holy One",,"Fanny Crosby","Ira David Sankey",10.10.10.10,TIRANA,tirana_sankey,512321212351232,English,,
"Precious Blessings","Precious blessings we receive",precious_blessings_we_receive,"The Cyber Hymnal",CYBER,5658,"Precious Blessings","O praise the Lord, for He is good","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Precious blessings we receive]",precious_blessings_we_receive_sankey,123432311121717,English,,
"The Precious Love of Jesus","O sing the power of love divine",o_sing_the_power_of_love_divine,"The Cyber Hymnal",CYBER,5663,"The Precious Love of Jesus","O precious, pure, unchanging love","Frances Jane (Fanny) Crosby","William James Kirkpatrick","8.7.8.7 D",KIRKPATRICK,kirkpatrick_kirkpatrick_13555,135556116565332,English,"<cite>Songs of Triumph</cite>, 1887",
