hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lutheran Hymnal","O'er Jerusalem thou Weepest","O'er Jerusalem Thou weepest",oer_jerusalem_thou_weepest,LH1941,419,"O'er Jerusalem thou Weepest",,"Anna Hoppe",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"The Lutheran Hymnary","Praise to Thee and adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,LHPN1913,AII,,,"T. Kingo","L. Bourgeois",8.7.8.7.7.7.7.8.8,"[Praise to Thee and adoration]",genevan_42_bourgeois,123217651234321123,,,
"The Lutheran Hymnary","Praise to Thee and adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,LHPN1913,53,,,"T. Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[Praise to Thee and adoration]",genevan_42_bourgeois,123217651234321123,,,
"The Lutheran Hymnary","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,LHPN1913,170,,,"J. Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"[Comfort, comfort ye my people]",genevan_42_bourgeois,123217651234321123,,,
"The Lutheran Hymnary","When afflictions sore oppress you","When afflictions sore oppress you",when_afflictions_sore_oppress_you,LHPN1913,277,,,"J. Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"[When afflictions sore oppress you]",genevan_42_bourgeois,123217651234321123,,,
"The Lutheran Hymnary","O what precious balm and healing","O what precious balm and healing",jesus_grant_that_balm_and_healing,LHPN1913,297,,,"Bernard of Clairvaux; J. Heermann","Louis Bourgeois",8.7.8.7.7.7.8.8,"[O what precious balm and healing]",genevan_42_bourgeois,123217651234321123,,,
"The Lutheran Hymnary","On my heart imprint Thine image","On my heart imprint Thine image",on_my_heart_imprint_thine_image,LHPN1913,298,,,"T. Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[On my heart imprint Thine image]",genevan_42_bourgeois,123217651234321123,,,
"The Mennonite Hymnal","Comfort, comfort ye My people","Comfort, comfort ye My people",comfort_comfort_now_my_people,MH1969,121,"Comfort, comfort ye My people",,"Catherine Winkworth; Johann Olearius","Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"The Mennonite Hymnal","As the hart with eager yearning","As the hart with eager yearning",as_the_hart_with_eager_yearning,MH1969,284,"As the hart with eager yearning",,"Christine Turner Curtis","Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"The New Broadman Hymnal","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,NBH1977,77,,,,,,"PSALM 42",genevan_42_bourgeois,123217651234321123,,,
"The New Century Hymnal","Comfort, Comfort O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,NCH1995,101,"Comfort, Comfort O My People",,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes</cite>, Geneva, 1551"
"The New Christian Hymnal","As the Hart When Noon Is Burning","As the hart when noon is burning",as_the_hart_when_noon_is_burning,NCH1929,415,"As the Hart When Noon Is Burning",,"Edward A. Collier","L. Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"The New English Hymnal","Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,NEH1985,229,,,"Adam of St Victor; Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-61",8.7.8.7.7.7.8.8,"GENEVAN PSALM 42",genevan_42_bourgeois,123217651234321123,English,"Latin Sequence","French edition of the <cite>Genevan Psalter</cite>, 1551"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,PBPT1897,112,,,"J. C. Jacobi; A. M. Toplady; Paul Gerhardt",,8.7.8.7.7.7.8.8,COBLENTZ,genevan_42_bourgeois,123217651234321123,English,,"Old French melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,PH1990,3,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"The Primary and Junior Hymnal","Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,PJH1917,49,,,,,,THURGAU,genevan_42_bourgeois,123217651234321123,,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","As pants the Hart for cooling Streams","As pants the Hart for cooling Streams",as_pants_the_hart_for_cooling_strea_hopk,PDTC1767,XLII,,,,,,"[As pants the hart for cooling streams]",genevan_42_bourgeois,123217651234321123,English,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","Thy mercy, Lord, extend to me","Thy mercy, Lord, extend to me",thy_mercy_lord_extend_to_me,PDTC1767,LI,,,,,,"[Thy mercy, Lord, extend to me]",genevan_42_bourgeois,123217651234321123,English,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","To my just Plea and sad Complaint","To my just Plea and sad Complaint",to_my_just_plea_and_sad_complaint_hopkin,PDTC1767,XVII,,,,,,"[To my just plea and sad complaint]",genevan_42_bourgeois,123217651234321123,English,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","Just Judge of Heav'n, against my Foes","Just Judge of Heav'n, against my Foes",just_judge_of_heaven_against_my_foe_hopk,PDTC1767,XLIII,,,,,,"[Just Judge of Heav'n, against my Foes]",genevan_42_bourgeois,123217651234321123,English,,
"The Riverdale Hymn Book","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,RHB1912,174,,,"J. C. Jacobi; P. Gerhardt","Claude Goudimel, 1510-1572",,COBLENTZ,genevan_42_bourgeois,123217651234321123,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,SHWT1892,97,,,,,,COBLENTZ,genevan_42_bourgeois,123217651234321123,English,,"Popular French Melody of 15th Century"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O rejoice, my soul, forever","O rejoice, my soul, forever",o_rejoice_my_soul_forever,SSBD1926,510a,,,,,,"[O rejoice, my soul, forever]",genevan_42_bourgeois,123217651234321123,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Freu dich sehr, o meine Seele","Freu dich sehr, o meine Seele",freu_dich_sehr_o_meine_seele,SSBD1926,510b,,,,,,"[Freu dich sehr, o meine Seele]",genevan_42_bourgeois,123217651234321123,German,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,SHGU1935,135,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Seymour Swets",,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,SSHS1887,246,,,,,,THURGAU,genevan_42_bourgeois,123217651234321123,English,,
"The Voice of Thanksgiving No. 5","As the hart, about to falter","As the hart, about to falter",as_the_hart_about_to_falter,VoT51946,145,,,"Dewey Westra","Claude Goudimel",,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"The Worshipbook: Services and Hymns","Comfort, Comfort You My People","Comfort, comfort you, my people",comfort_comfort_now_my_people,WSH1972,347,"Comfort, Comfort You My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,,,
"The Worshiping Church","Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,TWC,132,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Trinity Hymnal","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,TH1961,148,,,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"Harmony adapted from Dutch <cite>Koraalbek</cite> of B. DeVries"
"Trinity Hymnal","Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,TH1961,246,,,"Paul Gerhardt; Augustus M. Toplady; John Christian Jacobi","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,
"Trinity Hymnal (Rev. ed.)","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,TH1990,197,"Comfort, Comfort Ye My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Trinity Hymnal (Rev. ed.)","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,TH1990,330,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus Montague Toplady (1740-1778)","Louis Bourgeos",8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,
"Trinity Psalter Hymnal","As the Deer Pants for the Waters","As the deer pants for the waters",as_the_deer_pants_for_the_waters,TPH2018,42A,"As the Deer Pants for the Waters",,,"Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,TPH2018,298,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Trinity Psalter Hymnal","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,TPH2018,392,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus M. Toplady","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Freu' dich sehr, o meine Seele","Freu' dich sehr, o meine Seele",freu_dich_sehr_o_meine_seele,ULLS1893,515,,,"Simon Graf, 1603-1658",,,"[Freu' dich sehr, o meine Seele]",genevan_42_bourgeois,123217651234321123,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,VSMG1910,118,,,,,,"[Werde munter, mein Gemüte]",genevan_42_bourgeois,123217651234321123,German,,"Französischer Psalter. Genf 1551"
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,VMG1897,128,,,,,,"[Werde munter, mein Gemüte]",genevan_42_bourgeois,123217651234321123,German,,
"Voices of Praise: for school and church and home","Hear Thy children, gentle Jesus, ","Hear Thy children, gentle Jesus, ",hear_thy_children_gentle_jesus_hear_thy_,VoP1883,76,,,,,,THURGAU,genevan_42_bourgeois,123217651234321123,English,,
"Voices Together","Comfort, Comfort, O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,VT2020,212,"Comfort, Comfort, O My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Isaiah 40:1–5; “Tröstet, tröstet, meine Lieben,” <i>Geistliche Singe-Kunst</i>, 1671; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"Voices Together","As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,VT2020,552,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Psalm 42; stanzas 1–2 <i>Psalter Hymnal</i> (USA), 1987, alt.; stanza 3 Mennonite Worship and Song Committee","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"Worship (3rd ed.)","Comfort, Comfort, O my People","Comfort, comfort, O my people",comfort_comfort_now_my_people,WHSB1986,370,"Comfort, Comfort, O my People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,," <cite>Genevan Psalter</cite>, 1551"
"Worship (4th ed.)","Comfort, Comfort, O my People","Comfort, comfort, O my people",comfort_comfort_now_my_people,WORS2011,402,"Comfort, Comfort, O my People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Worship and Rejoice","Comfort, Comfort Now My People","""Comfort, comfort now my people",comfort_comfort_now_my_people,WAR2003,155,"Comfort, Comfort Now My People",,"Catherine Winkworth, 1827-1878; Johannes G. Olearius, 1611-1684","Louis Bourgeois, ca. 1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Worship in Song: A Friends Hymnal","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,WinS1996,55,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth  ","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Przeczże mialbyś stać na dworze","Przeczże mialbyś stać na dworze?",przeczze_mialbys_stac_na_dwoarze,SE2002,20,"Przeczże mialbyś stać na dworze",,"ks. Paul Gerhardt, b. 1676","Louis Bourgeois",,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,123217651234321123,Polish,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Wpuść, o słońce","Wpuść, o słońce wielkanocne",wpusc_o_slonse_wiekanocne,SE2002,202,"Wpuść, o słońce",,Nieznany,"Louis Bourgeois",,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,123217651234321123,Polish,"z XVII w.",
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Jak wód czystych","Jak wód czystych jeleń żąda",jak_wod_czystych_jelen_zada,SE2002,216,"Jak wód czystych",,"ks. Jerzy Trzanowski, d. 1637; Jerzy Heczko, d. 1907","Louis Bourgeois",,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,123217651234321123,Polish,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Błogosławion mąż ten będzie","Błogosławion mąż ten będzie",blogoslawion_maz_ten_bedzie,SE2002,374,"Błogosławion mąż ten będzie",,"ks. Paul Gerhardt","Louis Bourgeois",,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,123217651234321123,Polish,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Cwała Tobie","Chwała tobie, Boże mily",chwala_tobie_boze_mily,SE2002,494,"Cwała Tobie",,,"Louis Bourgeois",,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,123217651234321123,Polish,"Pražský kancionaál 1620",
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Ludu Pański, w doczesności","Ludu Pański, w doczesności",ludu_panski_w_doczesnosci,SE2002,549,"Ludu Pański, w doczesności",,"ks. Samuel Preiswerk, d. 1871; ks. Jerzy Heczko, d. 1907","Louis Bourgeois",,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,123217651234321123,Polish,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Święty, ṡwięty, święty Boże","Święty, ṡwięty, święty Boże",swiety_swiety_swiety_boze,SE2002,647,"Święty, ṡwięty, święty Boże",,"ks. Rudolf Gundlach, d. 1922","Louis Bourgeois",,"WIE NACH EINER WASSERQUELLE",genevan_42_bourgeois,123217651234321123,Polish,,
