displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evening and Morning","Evening and morning",evening_and_morning,"Lutheran Service Book",LSB2006,726,"Evening and Morning",,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87; Herman H. M. Brueckner, 1866-1942","Johann G. Ebeling, 1637-76",5.5.5.5.10.5.6.5.6.10,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,,
"Cuán grande es él","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Celebremos Su Gloria",CSG1992,32,"Cuán grande es él","Mi corazón entona la canción","Stuart K. Hine; Carl Boberg; A. W. Hotton Rives","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Great Is the Lord","Great is the Lord and worthy of glory!",great_is_the_lord_he_is_holy_and_just,"Baptist Hymnal 1991",BH1991,12,"Great Is the Lord","Great Is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,21,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith, 1957-; Deborah D. Smith, 1958-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Henry Wiens",,"[Great is the Lord, and worthy of glory]",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Worshiping Church",TWC,44,"Great Is the Lord","Great is the Lord, he is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Great Is the Lord","Great is the Lord, and worthy of glory!",great_is_the_lord_he_is_holy_and_just,"Worship and Rejoice",WAR2003,50,"Great Is the Lord","Great is the Lord, he is holy and just","Deborah D. Smith, 1958-; Michael W. Smith, 1957-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-",,"[Great is the Lord, and worthy of glory!]",great_is_the_lord_smith,32344325433214321713,English,,
"Great Are You, Lord (Great Is the Lord)","Great are you, Lord",great_is_the_lord_he_is_holy_and_just,"Glory to God: the Presbyterian Hymnal",GG2013,614,"Great Are You, Lord (Great Is the Lord)",,"Deborah D. Smith; Michael W. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Worship and Rejoice",WAR2003,101,"Name of All Majesty",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Far as creation's bounds extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,37,,,Merrick,,8.8.8.8.8.8,,,,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Christian Hymnary. Bks. 1-4",CHB41972,73,"I Will Extol Thee, O My God","Ev'ry day will I bless thee",Anonymous,"James McGranahan, 1840-1907","8.6.8.6 with refrain","EVERY DAY WILL I BLESS THEE",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"Far as creation's bounds extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"Methodist Hymn-Book",MHB1884,99,,,Merrick,,8.8.8.8.8.8,,,,English,,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Voices Together",VT2020,116,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,Spanish,,
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Trinity Psalter Hymnal",TPH2018,145C,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.; mod.","Traditional English melody"
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Gray)",PsH,185,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Psalter</i>, 1912, alt.","English "
"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee",i_will_extol_thee_o_my_god_and_praise_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,293,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,Psalter,
"Every Day Will I Bless Thee","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,293,"Every Day Will I Bless Thee","Every day will I bless Thee",,"James McGranahan",,"[I will extol Thee, O my God]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God, And praise Thee",i_will_extol_thee_o_my_god_and_praise_th,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,293,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,Psalter,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Blue)",BPsH,298,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,314,"I Will Extol Thee, O My God",,,"Sir Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"Our Glorious King","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Psalter: with responsive readings",PS1912,394,"Our Glorious King",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,,
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,561,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D","GERARD (NOEL)",noel_sullivan,12321234325534,English,"<cite>Psalter</cite>, 1912, alt.",English
"I Will Extol Thee, O My God","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Cyber Hymnal",CYBER,3157,"I Will Extol Thee, O My God",,,"Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,123212343255345,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"Psalm CXLV","My God, my king, to thee I'll raise",my_god_my_king_to_thee_ill_raise,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,243,"Psalm CXLV",,,,,,,,English,,
"God's Glorious Fame","I'll thee exhalt, my God, O King",ill_thee_exalt_my_god_o_king,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,310,"God's Glorious Fame","Ev'ry day will I bless thee",,"James McGranahan",,"[I'll thee exhalt, my God, O King]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"Oh Dios, Mi Soberano Rey","Oh Dios, mi Soberano Rey",o_dios_mi_soberano_rey,"Himnario Bautista",HB1978,311,"Oh Dios, Mi Soberano Rey",,anónimo,,,DAUGAVA,daugava_latvian,123351233513554,Spanish,,"melodía tradicional latvia"
"Oh Dios, Mi Soberano Rey","Oh Dios, mi Soberano Rey",o_dios_mi_soberano_rey,"Himnario de Alabanza Evangélica",HAE1978,311,"Oh Dios, Mi Soberano Rey",,anónimo,,,DAUGAVA,daugava_latvian,123351233513554,Spanish,,"melodía tradicional latvia"
"Thee I will bless, my God and King","Thee I will bless, my God and King",thee_will_i_bless_my_god_and_king,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLV.I,,,,,,,,,,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Hymnbook",H1955,5,"O Lord, Thou Art My God and King",,,"John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"<i>The Psalter<i/>, 1912",
"I Will Exalt My God and King","I will exalt my God and king",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Gray)",PsH,145,"I Will Exalt My God and King",,,"C. Hubert H. Parry; Janet Wyatt","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>Psalter</i>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Christian Worship: Psalter",CWP2021,145A,"I Will Exalt My God and King",,,"C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>Psalter</cite>, 1912, alt.",
"I Will Extol You, God My King","I will extol You, God my King",i_will_exalt_my_god_and_king_and_i,"Psalms and Hymns to the Living God",PHLG2023,145,"I Will Extol You, God My King",,,"Hubert Parry; Ryan J. Martin","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>The Psalter,</cite> 1912",
"Thou Carest for Me","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,157,"Thou Carest for Me","My God, I will extol Thee",,"E. Grace Updegraff",,"[In doubt and temptation I rest, Lord, in Thee]",carter_updegraff,556175556171171,English,,
"His Constant Care","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,296,"His Constant Care","The Lord is good in all His ways",,"Wm. J. Kirkpatrick",,"[O Lord, Thou art my God and King]",his_constant_care_kirkpatrick,,English,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,315,"O Lord, Thou Art My God and King",,,"John Hatton, died 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"In Doubt and Temptation","In doubt and temptation I rest, Lord, in thee",in_doubt_and_temptation_i_rest_lord_in,"Trinity Psalter Hymnal",TPH2018,482,"In Doubt and Temptation","My God, I will extol thee and ever bless thy name",,"E. Grace Updegraff, 1871-1964","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,"<cite>Psalter Hymnal</cite>, 1959",
"O Lord, You Are Our God and King","O Lord, you are our God and King",i_will_exalt_my_god_and_king_and_i,"The Worshipbook: Services and Hymns",WSH1972,517,"O Lord, You Are Our God and King",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"<i>The Psalter</i>, 1912; alt., 1972",
"Sing of Colors (De colores)","Sing of colors (De colores)",de_colores_de_colores,"Community of Christ Sings",CoCS2013,332,"Sing of Colors (De colores)",,,"Raquel M. Martínez, 1940-",,"DE COLORES",de_colores_mexican,54433455554355554354,English,"Mexican folk song, alt.; Eng. tr.: <cite>The New Century Hymnal</cite>, 1995","Mexican melody"
"No hay dios tan grande como tú (There's No God as Great as You)","No hay dios tan grande como tú (There's no god as great as you, O Lord)",no_hay_dios_tan_grande_como_tu,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,451,"No hay dios tan grande como tú (There's No God as Great as You)",,,,,"[No hay dios tan grande como tú]",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Tr.: <cite>Psalter Hymnal</cite.; Español tradicional","Español tradicional; Arr.: <cite>Psalter Hymnal</cite>"
"Oh that I had a thousand voices","Oh that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"The Book of Praise",TBP1997,464,"Oh that I had a thousand voices",,"Johann Mentzer, 1658-1734",,9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"German; Translation: The Lutheran Hymnal, 1941","Konig's Harmonischer Liederschatz 1738"
"Groß ist Gott, wohin ich sehe!","Groß ist Gott, wohin ich sehe!",gross_ist_gott_wohin_ich_sehe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,44,,,"Ch. G. Frohberger",,,,,,German,,
"Groß ist Gott, wohin ich sehe!","Groß ist Gott, wohin ich sehe!",gross_ist_gott_wohin_ich_sehe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,44,,,"Ch. G. Frohberger",,,,,,German,,
"I Sing Praises to Your Name","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"The Faith We Sing",FWS,2037,"I Sing Praises to Your Name",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"Thee I'll extol, my God and King","Thee I'll extol, my God and King",thee_ill_extol_my_god_and_king,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLV,,,,,,,,,English,,
"Thee I'll extol, my God and King","Thee I'll extol, my God and King",thee_ill_extol_my_god_and_king,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XLI,,,,,,,,,English,,
"Every Day Will I Bless Thee","My Saviour's praises I will sing",my_saviors_praises_i_will_sing,"Gospel Hymns No. 5",GH51887,1,"Every Day Will I Bless Thee","Every day will I bless Thee!","J. E. A.","James McGranahan",,"[My Saviour's praises I will sing]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"I Will Bless Thee, O Lord","I will bless Thee, O Lord",i_will_bless_thee_o_lord_i_will_bless,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,18,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe; Nolan E. Williams, Jr., 1969-",Irregular,"I WILL BLESS THEE",i_will_bless_thee_watanabe,3332133332124443244,English,,
"Thee I'll extol, my God and King","Thee I'll extol, my God and King",thee_ill_extol_my_god_and_king,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,302,,,,,,,,,English,,
"I Will Bless Thee, O Lord","I will bless Thee, O Lord!",i_will_bless_thee_o_lord_i_will_bless,"Total Praise: songs and other worship resources for every generation",ToPr2011,524,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe; Nolan Williams, Jr., b. 1969",,"[I will bless Thee, O Lord]",i_will_bless_thee_watanabe,3332133332124443244,English,,
"I Will Bless Thee, O Lord","I will bless Thee, O Lord!",i_will_bless_thee_o_lord_i_will_bless,"African American Heritage Hymnal",AAHH2001,530,"I Will Bless Thee, O Lord",,"Esther Watanabe","Nolan Williams, Jr. b. 1969",,"[I will bless Thee, O Lord]",i_will_bless_thee_watanabe,3332133332124443244,English,,
"Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"Baptist Hymnal 2008",BH2008,3,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York","Mark Blankenship",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
"We would extol Thee","We would extol Thee, ever blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Mennonite Hymnal",MH1969,23,"We would extol Thee",,"Nichol Grieve",,,"GENEVA 124 (OLD 124th)",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551; Harmony adapted from Claude Goudimel, 1565"
"Build My Life","Worthy of ev'ry song",worthy_of_every_song_we_could_ever_sing,"Voices Together",VT2020,92,"Build My Life","Holy, there is no one like you","Brett Younker; Karl Martin; Kirby Kaple; Matt Redman; Pat Barret","Brett Younker; Karl Martin; Kirby Kaple; Matt Redman; Pat Barret",Irregular,"WORTHY OF EVERY SONG",worthy_of_every_song_we_barrett,,,,
"Father in heaven how we love You (Blessèd be the Lord God Almighty)","Father in Heaven, how we love You",father_in_heaven_how_we_love_you,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,96,"Father in heaven how we love You (Blessèd be the Lord God Almighty)",,"Bob Fitts","Bob Fitts",,"[Father in Heaven, how we love You]",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Jesus' Name, Jesus' Name","Jesus' name",jesus_name_jesus_name,"Moravian Book of Worship",Mor1995,324,"Jesus' Name, Jesus' Name",,"Benjamin Latrobe","Johann Eusebius Schmidt",3.3.7.8.7.8.9.3.3,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,"C. Gregor Choralbuch (1784)"
"We Will Extol You","We will extol you, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Worshiping Church",TWC,348,"We Will Extol You",,"J. Nichol Grieve","C. Winfred Douglas, 20th C.",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"We will extol you, ever-blessed Lord","We will extol you, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,404,,,"J. Nichol Grieve","Charles Winfred Douglas, 1867-1944",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551 (melody)"
"Psalm 145:  I Will Praise Your Name","I will extol you, my God and king",i_will_extol_you_my_god_and_ki_grail2010,"Lead Me, Guide Me (2nd ed.)",LMGM2012,43,"Psalm 145:  I Will Praise Your Name","I will praise your name for ever",,"Leon Roberts; Paschal Jordan, OSB",,"[I will praise your name for ever]",i_will_praise_your_name_forever_roberts,3216113216121,English,"Refrain, <cite>Lectionary for Mass</cite>; ; Verses, <cite>The Revised Grail Psalms</cite>",
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"Gather Comprehensive, Second Edition",GC2,76,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,English,,
"Psalm 145: I Will Praise Your Name (Bendeciré Tu Nombre)","I will give you glory, my God above (Mi Dios y rey, te celebraré)",i_will_give_you_glory_my_god_above,"Oramos Cantando = We Pray In Song",OC2013,80,"Psalm 145: I Will Praise Your Name (Bendeciré Tu Nombre)","I will praise your name, my King and my God (Bendeciré tu nombre por siempre Dios, mi Rey)","David Haas; Ronald F. Krisman","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,"English; Spanish",,
"Psalm 145","I will extol you, my God and king",i_will_extol_you_my_god_and_ki_grail2010,"Worship (4th ed.)",WORS2011,108a,"Psalm 145","I will praise your name for ever, Lord",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Donald J. Reagan",,"[I will praise your name for ever, Lord]",i_will_praise_your_name_for_chepponis,5U123323(5)3,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Psalm 145","I will extol you, my God and king",i_will_extol_you_my_god_and_ki_grail2010,"Worship (4th ed.)",WORS2011,108b,"Psalm 145","Your kingdom is everlasting",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Randolph Currie",,"[Your kingdom is everlasting]",your_kingdom_is_everlasting_currie,2D7656732,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Psalm 145","I will extol you, my God and king",i_will_extol_you_my_god_and_ki_grail2010,"Worship (4th ed.)",WORS2011,108c,"Psalm 145","The Lord is compassionate toward all his works",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; J. Robert Carroll",,"[The Lord is compassionate toward all his works]",the_lord_is_compassionate_toward_carroll,2567U21D7,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"RitualSong (2nd ed.)",RS2016,112,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Journeysongs (3rd ed.)",JS2012,112,"Psalm 145: I Will Praise Your Name","I will praise your name",,"Christopher Willcock, b. 1947",,"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,1765651556122,English,,
"Psalm 145: I Will Praise Your Name for Ever","I will extol you, my God and king",i_will_extol_you_my_god_and_ki_grail2010,"RitualSong (2nd ed.)",RS2016,113,"Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever",,"Leon Roberts; Paschal Jordan",,"[I will praise your name for ever]",i_will_praise_your_name_forever_roberts,3216113216121,English,"Refrain: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"Gather Comprehensive",GC1994,137,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,English,,
"I will praise your name for ever","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"Catholic Book of Worship III",CBOW1994,151,,"I will praise your name for ever",,SS,,"[I will praise your name for ever]",i_will_praise_your_name_for_somerville,55U223122,English,,
"Psalm 145: I Will Praise Your Name for Ever","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,192,"Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever",,"Leon Roberts; Paschal Jordan",,"[I will praise your name for ever]",i_will_praise_your_name_forever_roberts,3216113216121,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,193,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king",i_will_give_you_glory_o_god_my_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,194,"Psalm 145: I Will Praise Your Name","I will praise your name for ever",,"J. Robert Carroll; Douglas Mews; Joseph Gelineau, SJ",,"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,56U123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Oh, bondad tan infinita","Oh, bondad tan infinita",o_bondad_tan_infinita,"Celebremos Su Gloria",CSG1992,293,"Oh, bondad tan infinita","Es Jesús para mí",Descon.,"William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,"Bas. en letra de Lydia Baxter, 1870",
"¡Tú reinarás! (The Lord Is King!)","¡Tú reinarás! Éste es el grito (""The Lord is king!"" Heaven rejoices)",tu_reinaras_este_es_el_grito,"Oramos Cantando = We Pray In Song",OC2013,476,"¡Tú reinarás! (The Lord Is King!)","Reine Jesús por siempre (Christ Jesus, reign forever)","F. X. Moreau; Ronald F. Krisman, n. 1946","F. W. Moreau; Ronald F. Krisman, n. 1946",,REINARÁS,tu_reinaras_este_es_el_grito_moreau,56713153112343212,"English; Spanish",,
"Good unto all men is the Lord","Good unto all men is the Lord",good_unto_all_men_is_the_lord,"The Hymnary of the United Church of Canada",UCC1930,689a,"Good unto all men is the Lord",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"As in Scottish Psalter, 1650","Musikalisches Handbuch, Hamburg, 1690"
"Good unto all men is the Lord","Good unto all men is the Lord",good_unto_all_men_is_the_lord,"The Hymnary of the United Church of Canada",UCC1930,689b,"Good unto all men is the Lord",,,,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,"As in Scottish Psalter, 1650","William Gardiner's Sacred Melodies, 1815."
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"Breaking Bread (Vol. 39)",BB2020,813,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will praise your name, my King and my God]",i_will_give_you_glory_my_god_haas,12315,English,,
"You are holy, you are whole","You are holy, you are whole",you_are_holy_you_are_whole,"The Book of Praise",TBP1997,828,"You are holy, you are whole",,"Per Harling, 1945-; Joëlle Gouël","Per Harling, 1945-",7.7.7.7.7.7.7.7.8.11.14,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,"English; French; Swedish",,
"I will praise your name for ever","I will give you glory, O God my King",i_will_give_you_glory_o_god_my_king,"Worship (3rd ed.)",WHSB1986,904,,"I will praise your name for ever",,JRC,,"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,56U123,English,,
"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)","I will extol you, my God and king (Te ensalzaré, Dios mío, mi rey)",i_will_extol_you_my_god_and_ki_grail2010,"Oramos Cantando = We Pray In Song",OC2013,942,,"Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",,RK,,"[Bendeciré tu nombre por siempre jamás]",bendecire_tu_nombre_por_krisman,556551765345,"English; Spanish",,
"I will praise your name for ever","I will give you glory, O God my King",i_will_give_you_glory_o_god_my_king,"Worship (3rd ed.)",WHSB1986,957,,"I will praise your name for ever",,JRC,,"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,56U123,English,,
