hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","Hark! A Voice Is Loudly Ringing","Hark! a voice is loudly ringing",hark_a_voice_is_loudly_ringing,CYBER,7087,"Hark! A Voice Is Loudly Ringing",,"John Brownlie","Christian Friederich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Translated from a recast of the fifth century hymn beginning ""Vox clara ecce, intonat"" in the Roman Breviary of 1632; Tr.: <cite>Hymns from East and West</cite> (London: James Nisbet, 1898)","<cite>Psalmodia Sacra</cite>, 1715"
"The Cyber Hymnal","Savior King! In Hallowed Union","Savior king! in hallowed union",savior_king_in_hallowed_union,CYBER,8950,"Savior King! In Hallowed Union",,Anonymous,"Christian Friedrich Witt; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)","Psalmodia Sacra, 1715"
"The Cyber Hymnal","Bethlehem, Of Noblest Cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,CYBER,9631,"Bethlehem, Of Noblest Cities",,"Aurelius Prudentius, 348-413; Edward Caswall",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Lyra Catholica</cite>, 1849","<cite>Psalmodia Sacra</cite>, by Christian F. Witt (Gotha, Germany: 1715)"
"The Cyber Hymnal","Bethlehem In Land Of Judah","Bethlehem in land of Judah",bethlehem_in_land_of_judah,CYBER,11641,"Bethlehem In Land Of Judah",,Anonymous,"Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>The Book of Worship</cite> (New York: New Church Board of Publications, 1876)","<cite>Psalmodia Sacra</cite>, by Christian F. Witt (Gotha, Germany: 1715)"
"The Cyber Hymnal","Cuanto Soy Y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,CYBER,13662,"Cuanto Soy Y Cuanto Encierro",,"Juan B. Cabrera, 1837-1916","Christian Friedrich Witt",,"[Cuanto soy y cuanto encierro]",stuttgart_witt,551122315564253,Spanish,,"Psalmodia Sacra, 1715"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,DSHB1896,47,,,"Bishop Mant","J. G. C. Störl",,STUTTGARDT,stuttgart_witt,551122315564253,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","God, My King","God, my King, Thy might confessing",god_my_king_thy_might_confessing,EHYP1901,29,"God, My King",,"Bishop Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"The English Hymnal: with Tunes","Bethlehem, of noblest cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,EH1906,40,,,"Prudentius, b. 348; E. Caswall",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in 'Psalmodia Sacra,' Gotha, 1715"
"The Evangelical Hymnal","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,EH1917,61,,,"Bishop Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"The Fellowship Hymn Book","A Psalm of Life","Tell me not in mournful numbers",tell_me_not_in_mournful_numbers,FHB1908,51,"A Psalm of Life",,"H. W. Longfellow",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra Gotha, 1715"
"The Haverford School Hymnal: for use in The Haverford School","Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,HSH1910,68,,,"Bishop James R. Woodford",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"The Haverford School Hymnal: for use in The Haverford School","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HSH1910,69,,,"Rev. Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Bethlehem in Land of Judah","Bethlehem in land of Judah",bethlehem_in_land_of_judah,H1890,107,"Bethlehem in Land of Judah",,,,,"[Bethlehem in land of Judah]",stuttgart_witt,551122315564253,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HBAC1971,389,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707 - 1788",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"from a melody in Psalmodia Sacra, Gotha 1715"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Earth Has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,HBAC1971,431,"Earth Has many a noble city",,"Edward Caswall, 1814 - 1878; Aurelius Clemens Prudentius, 348 - 413",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"from a melody in Psalmodia Sacra, Gotha 1715"
"The Hymnal","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HPAG1933,113b,,,"Rev. Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from ""Psalmodia Sacra,"" Gotha, 1715"
"The Hymnal","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,H1956,128,,,"John Bowring, 1792-1872",,,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from Psalmodia Sacra, Gotha, 1715"
"The Hymnal","Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,H1956,238,,,Fellowes,,,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from Psalmodia Sacra, Gotha, 1715"
"The Hymnal 1982: according to the use of the Episcopal Church","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,EH1982,66,,,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,EH1982,127,,,"Marcus Aurelius Clemens Prudentius, 348-401?","William Henry Havergal; K. D. Smith, 1928-",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Hymns Ancient and Modern, </cite>1861, alt.  (tr.)",
"The Hymnal 1982: according to the use of the Episcopal Church","God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,EH1982,414,,,"Richard Mant, 1776-1848","William Henry Havergal, 1793-1870; John Wilson, b. 1905",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God, my king, thy might confessing","God, my king, thy might confessing",god_my_king_thy_might_confessing,THEH,112a,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Goths, 1715 (arr. from)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,THEH,171,,,"Charles Wesley",,8.7.8.7,[STUTTGART],stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715 (arr. from)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,THEH,172b,,,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715 (arr. from)"
"The Hymnal and Order of Service","Blessed Fount of Heavenly Gladness","Blessed Fount of heav'nly gladness",blessed_fount_of_heavenly_gladness,HOoS1926,386,"Blessed Fount of Heavenly Gladness",,"Theodor Fliedner, (1800-1864)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715."
"The Hymnal for Young People","Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,H4YP1928,90,,,"James A. Blaisdell",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Hymnal for Youth","God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,THfY1941,58,,,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Hymnal for Youth",Benediction,"Ere we part, O God our Father",ere_we_part_o_god_our_father,THfY1941,317,Benediction,,"Richard Humphrey (1873- )",,,STUTTGART,stuttgart_witt,551122315564253,English,,"From Psalmodia Sacra, Gotha, 1715"
"The Hymnal of Praise","Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,HoP1913,434,,,"Henry Downton",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha, 1715"
"The Hymnal of the Evangelical Mission Covenant Church of America","O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,HEMC1950,85,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,"Arr. from ""Psalmodia Sacra,"" Gotha, 1715"
"The Hymnal of the Evangelical Mission Covenant Church of America","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HEMC1950,99,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,HEMC1950,285,,,"Love Maria Willis",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Hymnal of The Evangelical United Brethren Church","God Is in His Holy Temple","God is in His holy temple",god_is_in_his_holy_temple_earthly_though,HEUB1957,6,"God Is in His Holy Temple",,,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,"""Hymns of the Spirit,"" 1864","""Psalmodia Sacra,"" 1715"
"The Hymnal of The Evangelical United Brethren Church","God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,HEUB1957,73,"God Is Love; His Mercy Brightens",,"John Bowring","Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"""Psalmodia Sacra,"" 1715"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,HPEC1940,48,,,"Edward Caswall; Aurelius Clemens Prudentius, 348-413","C. F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,HPEC1940,280,,,"Richard Mant","C. F. Witt",,STUTTGART,stuttgart_witt,551122315564253,,,"Gotha, 1715"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HRGC1892,48,"Come, Thou long-expected Jesus",,"Rev. C. Wesley",,8.7,"[Come, Thou long-expected Jesus]",stuttgart_witt,551122315564253,English,,German
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Hark! ten thousand voice sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,HRGC1892,125b,"Hark! ten thousand voice sounding",,"Rev. Thomas Kelly","H. J. Gauntlett, Mus. Doc.",8.7,"[Hark! ten thousand voices sounding]",stuttgart_witt,551122315564253,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Raised between the earth and heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,HRGC1892,303a,"Raised between the earth and heaven",,"Rev. Wharton B. Smith","H. J. Gauntlett, Mus. Doc.",8.7,"[Raised between the earth and heaven]",stuttgart_witt,551122315564253,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,EH1916,55,,,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,EH1916,93,,,"Aurelius Clemens Prudentius, 349-413; Edward Caswall",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,EH1916,311,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,HAGS1941,83,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,"Arr. from Psalmodia Sacra, 1715"
"The Hymnal: with tunes old and new","Hail! Thou long-expected Jesus","Hail! Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HWTO1872,16,,,,"Dr. Gauntlett",,Stuttgart,stuttgart_witt,551122315564253,,,
"The Hymnary for use in Baptist churches","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,H4B1936,13a,"God is love; His mercy brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Hymnary of the United Church of Canada","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,UCC1930,13a,"God is love; His mercy brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Hymnbook","Come. Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,H1955,151A,"Come. Thou Long-expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"Arr. from <i>Psalmodia Sacra</i>, Gotha, 1715"
"The Irish Presbyterian Hymnbook","Sing a new song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_jehovah_for_he_won,IPH2004,P98c,,,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian Friedrich Witt's <cite>Psalmodia Sacra,/cite>, Gotha, 1715 (adapted)"
"The Irish Presbyterian Hymnbook","Bethlehem, most noble city","Bethlehem, most noble city",earth_has_many_a_noble_city,IPH2004,311,,,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-1878; Gaetano Raphael (Anthony) Petti, 1932-1985",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"The Irish Presbyterian Hymnbook","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,IPH2004,409,,,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715; Harm.: Compilers of <cite>Church Hymnary<c/cite>, 1898"
"The Lutheran Hymnal","Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,LH1941,83,"Hark! What Mean Those Holy Voices",,"John Cawood",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"The Lutheran Hymnal","Jesus Calls Us; o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,LH1941,270,"Jesus Calls Us; o'er the Tumult",,"Cecil F. Alexander",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"The Lutheran Hymnal","Jesus, Thou Art Mine Forever","Jesus, Thou art mine forever",jesus_thou_art_mine_forever,LH1941,357,"Jesus, Thou Art Mine Forever",,"Matthias Loy",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"The Lutheran Hymnary","Laboring and heavy laden","Laboring and heavy laden",laboring_and_heavy_laden_wanting_help,LHPN1913,516,,,"J.S.B. Monsell",,,"[Laboring and heavy laden]",stuttgart_witt,551122315564253,,,"""Psalmodia Sacra,"" Gotha, 1715"
"The Mennonite Hymnal","Grant us, Lord, the grace of giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,MH1969,635,"Grant us, Lord, the grace of giving",,,"C. F. Witt; Henry John Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Bethlehem, of Noblest Cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,MHBP1940,88,"Bethlehem, of Noblest Cities",,"E. Caswall; Prudentius b.348",,,STUTTGART,stuttgart_witt,551122315564253,,,"""Psalmodia Sacra,"" Gotha, 1715; Adapted"
"The Methodist Hymn-Book with Tunes","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,Meth1933,242,,,"Charles Wesley, 1707-88","C. F. Witt, c. 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Methodist Sunday School Hymnal","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,MSSH1911,55,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha"
"The Mission Hymnal. (Enlarged Edition)","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,MHE1914,69,,,"C. Wesley","H. L. Hassler",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,MH1911,69,,,"C. Wesley","H. L. Hassler",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The New Broadman Hymnal","O my soul, bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,NBH1977,34,,,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"The New Broadman Hymnal","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,NBH1977,36,,,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Ere We Part, O God Our Father","Ere we part, O God our Father",ere_we_part_o_god_our_father,NCH1921,51,"Ere We Part, O God Our Father",,"Richard Humphrey",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha"
"The New Century Hymnal","O My Soul, Bless Your Creator","O my soul, bless your Creator",o_my_soul_bless_your_creator,NCH1995,13,"O My Soul, Bless Your Creator",,Anon.,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt.","<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"The New Century Hymnal","Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,NCH1995,122,"Come, O Long-Expected Jesus",,"Charles Wesley","Christian F. Witt, 1600-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"The New Century Hymnal","Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,NCH1995,325,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotah 1715"
"The New Century Hymnal","Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,NCH1995,326,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotah 1715"
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Now, while every heart rejoices","Now, while every heart rejoices",now_while_every_heart_rejoices,NCH1892,194,,,"Rev. Robert Robinson","H. J. Gauntlett, Mus. Doc.",,"[Now, while every heart rejoices]",stuttgart_witt,551122315564253,English,,
"The New English Hymnal","Bethlehem of noblest cities","Bethlehem of noblest cities",bethlehem_of_noblest_cities,NEH1985,48,,,"Prudentius, 348-510; Edward Caswall, 1814-78",,,STUTTGART,stuttgart_witt,551122315564253,English,,"C. F. Witt's <cite>Harmonia Sacra</cite>, Gotha, 1715 (adapted)"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,NLD1892,173,,,"John Fawcett","J. G. C. Storl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The Oxford Hymn Book","Bethlehem! of noblest cities","Bethlehem! of noblest cities",bethlehem_of_noblest_cities,OxHB1920,77,,,"Edward Caswall (1814-1878); Aurelius Clemens Prudentius (348-c. 413)","Christian Friedrich Witt (d. 1716)",,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Parish School Hymnal","May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,PSH1926,319,,,"John Newton",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Ludwig and Witt's Psalmodia Sacra, Gotha, 1715"
"The Parish School Hymnal","See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,PSH1926,359,,,"George Horne",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Ludwig and Witt's Psalmodia Sacra, Gotha, 1715"
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Trust in the Lord and Do Good","Courage, brother, do not stumble",courage_brother_do_not_stumble,PHRR1912,402,"Trust in the Lord and Do Good",,"Norman Macleod",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha, 1715"
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The City of Our Hopes","Sing we of the golden city",sing_we_of_the_golden_city,PHRR1912,528,"The City of Our Hopes",,"Felix Adler",,,STUTTGART,stuttgart_witt,551122315564253,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","God, My King","God, my King, Thy might confessing",god_my_king_thy_might_confessing,PBYP1906,8,"God, My King",,"Bishop Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,,,"Gotha Cantional, 1715"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,PBPT1897,84b,,,"Charles Wesley",,8.7.8.7,LEIPSIC,stuttgart_witt,551122315564253,English,,"'Gotha Cantional,' 1715."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,PBPT1897,227,,,"James Allen; Walter Shirley",,8.7.8.7,LEIPSIC,stuttgart_witt,551122315564253,English,,"'Gotha Cantional,' 1715."
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,PH1990,1,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,PH1990,223,"O My Soul, Bless Your Redeemer",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in","Witt's <i>Psalmodia Sacra</i>, 1715; <i>Hymns Ancient and Modern,</i> 1861, as in"
"The Psalter Hymnal: The Psalms and Selected Hymns","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,PH1927,350a,,,"Charles Wesley","H. L. Hassler",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"The Riverdale Hymn Book","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,RHB1912,200,,,"F. W. Faber",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha, 1715"
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Happy ye who Learn","Happy ye who learn the teachings",happy_ye_who_learn_the_teachings,SSH31894,12,"Happy ye who Learn",,,,,"[Happy ye who learn the teachings]",stuttgart_witt,551122315564253,,,German
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,SHOG1914,134,,,"Charles Wesley",,,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra, Gotha, 1715"
"The School Hymnal","Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,SH1899,37,,,"John Fawcett; Chas. Wesley",,,"[Praise to Thee, Thou great Creator]",stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,SHWT1892,11a,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gothäer Contional, 1715"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Blessed Jesus, high in glory","Blessed Jesus, high in glory",blessed_jesus_high_in_glory,SHWT1892,380,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gothäer Cantional, 1715"
"The Song Companion to the Scriptures","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,SCS1911,23,,,"John Cawood","H. L. Hassler",,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Lord, we thank Thee for the pleasure","Lord, we thank Thee for the pleasure",lord_we_thank_thee_for_the_pleasure,SSH1905,314,,,"T. W. Jex Blake",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha Cantional, 1715"
"The Sunday-School Hymnal and Service Book (Ed. A)","Hail! Thou long expected Jesus","Hail! Thou long expected Jesus",come_thou_long_expected_jesus_born_to,SSHS1887,219,,,,,,STUTTGARD,stuttgart_witt,551122315564253,English,,
