hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymnal. Shaped notes ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BHS1905,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BHUC2012,139,,,"Charles Wesley",,,,,,,,
"The Baptist Praise Book","Hail to thee, our risen King!","Hail to thee, our risen King!",hail_the_day_that_sees_him_rise,BPBC1871,368,,,,,,,,,,,
"The Baptist Praise Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BPBC1871,369,,,"C. Wesley",,,,,,,,
"The Book of Catholic Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BoCW1966,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Common Praise","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BoCP1940,d178,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BoCP1938,174a,,,"Rev. Charles Wesley","W. H. Monk","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BoCP1938,174b,,,"Rev. Charles Wesley","R. Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Hail the day that sees Him rise, Alleluia!","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,BCPH1909,179,,,"Rev. Charles Wesley",,,,,,English,,
"The Book of Praise","Hail the day that sees Him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BoPR1972,207,"Hail the day that sees Him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781 - 1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,"Other authors also",
"The Book of Praise","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,BoP1918,222,,,"Charles Wesley, 1707-1788",,"7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Book of Praise","Hail the day that sees Christ rise","Hail the day that sees Christ rise, hallelujah!",hail_the_day_that_sees_him_rise,TBP1997,265,"Hail the day that sees Christ rise",,"Anonymous; Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Book of Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BoW1867,d156,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Worship","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,BWUU1907,185,,,"Charles Wesley",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BCSD1808,97,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHSS1891,87,"Hail the Day That Sees Him Rise",,"C. Wesley","Wm. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"The Cambridge Hymnal","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CH1967,39,,,"Charles Wesley, 1707-88; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; E. P.",,LLANFAIR,llanfair_williams,113354325434321,,"and others",
"The Canadian Baptist Hymnal for the use of Churches and Families","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CBHC1889,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHSB1966,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHS1966,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Hail the day that sees Him rise, Alleluia!","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,CHCH1885,80,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHBW1878,231,,,"Charles Wesley",,,,,,,,
"The Chapel Hymnal with Tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHT1882,98,,,"The Rev. C. Wesley","S. Reay, Mus. B.",,ASCENSION,laus_sempiterna_reay,333516514321,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHB1881,130,,,,"Prof. W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"The Children's Hymnal","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CH1955,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CH1918,243,"Hail the Day That Sees Him Rise",,"Charles Wesley","W. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,C2P41833,S15,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,C2P61836,S15,,,Anon.,,,,,,,,
"The Choral Hymnal","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CH1888,134,,,"The Rev. C. Wesley","S. Reay, Mus. B.",,ASCENSION,laus_sempiterna_reay,333516514321,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CHB1865,628,,,,,,,,,,,
"The Christian Hymnal","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CH1871,d231,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CHCC1875,188,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Hail the day that saw Him rise","Hail the day that saw Him rise",hail_the_day_that_sees_him_rise,CHR1882,131,,,"Charles Wesley",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Hail the Day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHB41972,143,"Hail the Day",,"Charles Wesley (1707-1788)","Thomas Clark, 1775-1859",7.7.7.7.7,ESSEX,essex_clark,16532543556711171765,English,,
"The Christian Hymnist","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CH1895a,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Life Hymnal","Hail the day that sees Him rise, Alleluia!","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,CLH2006,193,,,,,,LLANFAIR,llanfair_williams,113354325434321,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",Ascention,"Hail the Day that sees him rise",hail_the_day_that_sees_him_rise,CD21801,XCVIII,Ascention,,,,,,,,English,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CH1837,98,,,,,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",Ascention,"Hail the Day that sees him rise",hail_the_day_that_sees_him_rise,CD1791,XCVIII,Ascention,,,,,,,,,,
"The Church and School Hymnal","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CSH1926,68,,,"C. Wesley",,,LLANFAIR,llanfair_williams,113354325434321,English,,"Welsh Hymn Melody"
"The Church and Sunday-School Hymnal","Hail the day that saw Him rise","Hail the day that saw Him rise",hail_the_day_that_sees_him_rise,CSSH1898,122,,,,,,,,,,,
"The Church Hymn Book","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CHB1867,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHB1859,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CH1915c,d132,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHCH1869,96,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHRC1920,128,,,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HPEC1917,128b,,,"C. Wesley",,"7.7.7.7 with alleluia","LAUS SEMPITERNA",laus_sempiterna_reay,333516514321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HPEC1917,128a,,,"C. Wesley","W. H. Monk","7.7.7.7 with alleluia",ASCENSION,ascension_monk,351124335121351,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Hail the day that sees Him rise Alleluia!","Hail the day that sees Him rise Alleluia!",hail_the_day_that_sees_him_rise,CHRE1894,128a,,,"C. Wesley",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Hail the day that sees Him rise Alleluia!","Hail the day that sees Him rise Alleluia!",hail_the_day_that_sees_him_rise,CHRE1894,128b,,,"C. Wesley",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHSD1941,131,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","J. H. Knecht (1752-1817)",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"The Church Hymnary","Hail, the day that sees Him rise","Hail, the day that sees Him rise",hail_the_day_that_sees_him_rise,CH1902a,87,,,,"W. B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHW1891,304,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CGSS1887,d288,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHBC1874,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CSSD1829,CLX,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHSE1931,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia",hail_the_day_that_sees_him_rise,CYBER,2219,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,"<cite>Hymns and Sacred Poems</cite>, 1739, page 211",
"The English Hymnal","Hail the day that sees him rise. Alleluya!","Hail the day that sees him rise. Alleluya!",hail_the_day_that_sees_him_rise,EH1906a,143,,,"T. Cotterill; C. Wesley, 1707-68",,"7.7.7.7 D",,,,English,,
"The English Hymnal: with Tunes","Hail the day that sees him rise. Alleluya!","Hail the day that sees him rise. Alleluya!",hail_the_day_that_sees_him_rise,EH1906,143,,,"C. Wesley, 1707-68; T. Cotterill",,,LLANFAIR,llanfair_williams,113354325434321,English,,"Welsh Hymn Melody"
"The Evangelical Hymnal with Tunes",Alleluia,"Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,EHT1880,255a,,Alleluia,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal with Tunes",Alleluia,"Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,EHT1880,255b,,Alleluia,"Charles Wesley, 1707-1788",,,,,,,,
"The Gospel Praise Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,GPB1888,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Gospel Psalmist","Resurrection of Christ","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,GP1861,201,"Resurrection of Christ",,Madan,,,,,,,,
"The Harmonia Sacra. 14th ed.","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,HS141871,d102,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,H11856,288,,,,,,,,,,,
"The Harp. 2nd ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,H21860,a288,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HSH31810,130,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HSHM1799,CXXX,"Christ's Ascension",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HSoH1802,CXXX,"Christ's Ascension",,,,,,,,English,,
"The Harvard University Hymn Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HUHB1926,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HVSP1865,301a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Highway Hymnal","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HH1915,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,H1890,108,"Hail the Day That Sees Him Rise",,,,,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Ascension","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HBAM1877,124,"The Ascension",,"C. Wesley",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Hail The Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HBAC1971,477a,"Hail The Day That Sees Him Rise",,"Charles Wesley, 1707 - 1788","Sydney Hugo Nicholson, 1875-1947","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Hail The Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HBAC1971,477b,"Hail The Day That Sees Him Rise",,"Charles Wesley, 1707 - 1788","William Henry Monk, 1823 - 1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,,,
"The Hymnal","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,H1973,d146,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HPAG1933,171,,,"Rev. Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,EH1982,214,,,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,THEH,250,,,"Charles Wesley","William H. Monk","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"The Hymnal and Order of Service","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HOoS1937,148,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal and Order of Service","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HOoS1926,148,"Hail the Day That Sees Him Rise",,"Charles Wesley","Henri Abraham Caesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HCBCP3,226,,,,,,,,,,,
"The Hymnal for Schools","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,H4S1901,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal for Schools","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,H4S1895,100,,,"The Rev. Charles Wesley (1708-1788)","William Henry Monk (1823-1889)",,ASCENSION,ascension_monk,351124335121351,English,,
"The Hymnal for Worship and Celebration","Hail the Day That Sees Him Rise","Hail the day that sees Him rise Alleluia!",hail_the_day_that_sees_him_rise,HWC1986,232,"Hail the Day That Sees Him Rise",,"Charles Wesley","John Roberts","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HELA1923,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,HPEC1940,104a,,,"Charles Wesley","William Henry Monk","7.7.7.7 with alleluias","ASCENSION (Monk)",ascension_monk,351124335121351,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,HPEC1940,104b,,,"Charles Wesley","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"The Hymnal of the Reformed Church in the United States","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HRCU1890,d217,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HRGC1892,128a,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","W. H. Monk, Mus. Doc.",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HRGC1892,128b,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","R. Redhead",,"[Hail the day that sees Him rise]",redhead_no_61,556512311675565,English,,
"The Hymnal: Army and Navy","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ANH1942,306,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HAGS1941,175,,,"Charles Wesley","William Henry Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",Alleluia,"Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HAGA1895,245,,Alleluia,"Rev. Charles Wesley",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HP181912,250,,,"Rev. Charles Wesley",,"7.7.7.7 with alleluia",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Hail the day that sees Him rise Alleluia","Hail the day that sees Him rise Alleluia",hail_the_day_that_sees_him_rise,HREA1893,128b,,,"C. Wesley",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Hail the day that sees Him rise Alleluia!","Hail the day that sees Him rise Alleluia!",hail_the_day_that_sees_him_rise,HREA1893,128a,,,"C. Wesley",,,,,,,,
"The Hymnal: with tunes old and new","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HWTO1872,114a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HWTO1872,114b,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,H4B1936,114,"Hail the day that sees Him rise",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Hymnary of the United Church of Canada","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,UCC1930,114,"Hail the day that sees Him rise",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HTCM1872,105,,,"C. Wesley",,,,,,,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HTCM1872,106,,,"C. Wesley",,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","Hail the day which saw him rise","Hail the day which saw him rise",hail_the_day_that_sees_him_rise,HHHH1862,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HUEL1906,d141,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Institute Hymnal","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,IH1899,98,,,"The Rev. Charles Wesley (1708-1788)","William Henry Monk (1823-1889)",,ASCENSION,ascension_monk,351124335121351,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,JH1866,804,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,LHAP1876,193,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,LOWH1908,47,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,LSCC1805,CCXXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Luther League Hymn Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,LLHB1913,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lutheran Hymnal","Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,LH1941,213,"Hail the Day that Sees Him Rise",,"Charles Wesley",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French melody, c. 1200, ad."
"The Mennonite Hymnal","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,MH1969,185,"Hail the day that sees Him rise",,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,MHBP1940,117,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,,,
