firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See the conqu'ror mounts in triumph","See, the Conqueror Mounts in Triumph",see_the_conqueror_mounts_in_triumph,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,174,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth, 1807-85","Henry T. Smart, 1813-79","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See this wonder in the making","See This Wonder in the Making",see_this_wonder_in_the_making,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,300,"See This Wonder in the Making",,"Jaroslav J. Vajda, b. 1919",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune, 19th century"
"Seek where you may","Seek Where You May to Find a Way",seek_where_ye_may_to_find_a_way,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,395,"Seek Where You May to Find a Way",,"Georg Weissel, 1590-1635; Arthur P. Voss, 1899-1955","Johann Stobäusm 1580-1646",4.4.7.4.4.7.4.4.4.4.7,"SUCH, WER DA WILL",such_wer_da_will_stobaeus,5345U1D7655345321534,English,,
"Send forth, O Lord, to ev'ry place","Send Forth, O Lord, to Every Place",send_thou_o_lord_to_every_place,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,572,"Send Forth, O Lord, to Every Place",,"Mary C. Gates, 1842-1905","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"Send, O Lord, your Holy Spirit","Send, O Lord, Your Holy Spirit",send_o_lord_thy_holy_spirit,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,545,"Send, O Lord, Your Holy Spirit",,"Frederick W. Herzberger, 1859-1930","Johann Schop, c. 1490-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"German hymn, 19th century",
"Sent forth by God's blessing","Sent Forth by God's Blessing",sent_forth_by_gods_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,318,"Sent Forth by God's Blessing",,"Omer E. Westendorf, b. 1916",,"6.6.1.1.6.6.1.1 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Shepherd of tender youth","Shepherd of Tender Youth",shepherd_of_tender_youth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,515,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 170-c. 220; Henry M. Dexter, 1821-90","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Silent night! Holy night!","Silent Night! Holy Night",silent_night_holy_night_all_is_calm_all,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,60,"Silent Night! Holy Night",,"Franz Joseph Mohr, 1792-1848; John F. Young, 1820-85","Franz X. Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Sing a new song to the Lord","Sing a New Song to the Lord",sing_a_new_song_to_the_lord_he_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,245,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",7.7.11.8,"CANTATE DOMINO",onslow_square_wilson,565U1D765565U1D76556,English,,
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,122,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-66","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing to the Lord of harvest","Sing to the Lord of Harvest",sing_to_the_lord_of_harvest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,614,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,564,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"Son of God, eternal Savior","Son of God, Eternal Savior",son_of_god_eternal_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,492,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932","James E. Engel","8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,"<cite>The Revivalist</cite>, Troy, NY, 1868"
"Songs of praise the angesl sang","Songs of Praise the Angels Sang",songs_of_praise_the_angels_sang,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,222,"Songs of Praise the Angels Sang",,"James Montgomery, 1771-1854",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th century"
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,82,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-85","George J. Elvey","7.7.7.7 D","ST. GEORGE’S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",deck_thyself_my_soul_with_gladness_leave,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,311,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Trans. <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 3, 5-6, alt.",
"Speak, O Savior, I am list'ning","Speak, O Savior; I Am Listening",speak_o_savior_i_am_listening,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,283,"Speak, O Savior; I Am Listening",,"Anna Sophia of Hesse-Darmstadt, 1638-83","Johann Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Translation composite",
"Spread, oh, spread the mighty Word","Spread, Oh, Spread the Mighty Word",spread_o_spread_thou_mighty_winkworth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,576,"Spread, Oh, Spread the Mighty Word",,"Jonathan F. Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",,7.7.7.7,"HÖCHSTER PRIESTER",savannah_thommen,55432123255432123255,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745,alt."
"Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,474,"Stand Up, Stand Up for Jesus",,"George Duffield Jr., 1818-88","George J. Webb, 1803-87",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,English,,
"Stricken, smitten, and afflicted","Stricken, Smitten, and Afflicted",stricken_smitten_and_afflicted_see_him_d,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,127,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",sweet_the_moments_rich_in_blessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,111,"Sweet the Moments, Rich in Blessing",,"Walter Shirley, 1725-86",,8.7.8.7,"RINGE RECHT",batty_123234,12323453654322355523,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745"
"Take my life and let it be","Take My Life and Let It Be",take_my_life_and_let_it_be,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,469,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-79","William H. Havergal, 1793-1870",7.7.7.7,PATMOS,patmos_havergal,12365433451765571,English,,
"Take the world, but give me Jesus!","Take the World, But Give Me Jesus",take_the_world_but_give_me_jesus_all_its,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,355,"Take the World, But Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby, 1820-1915","J. Paul Williams, b. 1937; Donna L. Williams, b. 1940","8.7.8.7 with refrain","GIVE ME JESUS",give_me_jesus_williams,1233212271221711,English,,
"The advent of our King","The Advent of Our King",the_advent_of_our_king_our_prayers_must,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,1,"The Advent of Our King",,"Charles Coffin; John Chandler","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",the_angel_gabriel_from_heaven_came,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,24,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The Bridegroom soon will call us","The Bridegroom Soon Will Call Us",the_bridegroom_soon_will_call_us_shake,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,10,"The Bridegroom Soon Will Call Us",,"Johann Walter, 1496-1570",,7.6.7.6.7.6.7.6,"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,"Translation composite, 1989","<cite>Musae Sioniae</cite>, vol VII. Wolfenbüttel, 1609"
"The Church's one foundation","The Church's One Foundation",the_churchs_one_foundation,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,538,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-76; Kermit G. Moldenhauer, b. 1949",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The day full of grace","The Day Full of Grace",the_day_is_full_of_grace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,254,"The Day Full of Grace",,"Mark A. Jeske, b. 1952","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,"Translation composite, st. 1-2, 4; Scandinavian folk hymn, 15th century, abr., sg. 1-2, 4",
"The day is surely drawing near","The Day Is Surely Drawing Near",the_day_is_surely_drawing_near,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,207,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"The day of resurrection!","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,166,"The Day of Resurrection",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-66","Henry T. Smart, 1813-79",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",the_day_thou_gavest_lord_is_ended,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,594,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-93","Clemetn C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",the_death_of_jesus_christ_our_lord_walli,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,135,"The Death of Jesus Christ, Our Lord",,"Haquin Spegel, 1645-1714; Olof Olsson, 1841-1900",,8.8.8.8,"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,"Wagner, <i>Sammlung alter udn neuer…Melodien, </i>1742, alt."
"The gospel shows the Father's grace","The Gospel Shows the Father's Grace",the_gospel_shows_the_fathers_grace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,288,"The Gospel Shows the Father's Grace",,"Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"The head that once was crowned with thorns","The Head that Once Was Crowned",the_head_that_once_was_crowned_with_thor,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,217,"The Head that Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1674-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The King of love my shepherd is","The King of Love My Shepherd Is",the_king_of_love_my_shepherd_is,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,375,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody, c. 18th century, alt."
"The King shall come when morning dawns","The King Shall Come",the_king_shall_come_when_morning_dawns,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,25,"The King Shall Come",,"John Brownlie",,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813"
"The law commands and makes us know","The Law Commands and Makes Us Know",the_law_commands_and_makes_us_know,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,286,"The Law Commands and Makes Us Know",,"Isaac Watts, 1674-1748",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The law of God is good and wise","The Law of God Is Good and Wise",the_law_of_god_is_good_and_wise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,287,"The Law of God Is Good and Wise",,"Matthias Loy, 1828-1915",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug, <cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, alt."
"The Lord is God, there is no other","The Lord Is God; There Is No Other",the_lord_is_god_there_is_no_other,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,292,"The Lord Is God; There Is No Other",,"Daniel J. Meeter, b. 1953","Roy A. Hopp, b. 1951",9.8.9.8,DENVER,denver_hopp,,English,,
"The Lord's my shepherd: I'll not want","The Lord's My Shepherd; I'll Not Want",the_lords_my_shepherd_ill_not_want_rous,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,360,"The Lord's My Shepherd; I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinbrugh, 1650",
"The man is ever blest","The Man Is Ever Blest",the_man_is_ever_blest_who_shuns_the,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,475,"The Man Is Ever Blest",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"The old year now has passed away","The Old Year Now Has Passed Away",the_old_year_now_hath_passed_away,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,71,"The Old Year Now Has Passed Away",,"Johann Steurlein; Catherine Winkworth",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"The only Son from heaven","The Only Son from Heaven",the_only_son_from_heaven,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,86,"The Only Son from Heaven",,"Elizabeth Cruciger, c. 1500-35; Arthur T. Russell, 1806-74",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,"<cite>Lutheran Book of Worship</cite>, Minneapolis, 1978 (st. 4)","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt."
"The people that in darkness sat","The People that in Darkness Sat",the_race_that_long_in_darkness_pined,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,90,"The People that in Darkness Sat",,"John Morison, 1750-98","Nikolaus Herman",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The Son of God, our Christ, the Word, the Way","The Son of God, Our Christ",the_son_of_god_our_christ_the_word_the_w,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,525,"The Son of God, Our Christ",,"Edward M. Blumenfeld, b. 1927","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"The star proclaims the King is here","The Star Proclaims the King Is Here",the_star_proclaims_the_king_is_here,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,91,"The Star Proclaims the King Is Here",,"Coelius Sedulius; John M. Neale",,8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<cite>, Rheinfelssisch Deutsches Catholisches Gesangbuch</cite>, Augsburg, 1666"
"The stars declare his glory","The Stars Declare His Glory",the_stars_declare_his_glory,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,246,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926 ","Richard T. Proulx, b. 1937",Irregular,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"The strife is o'er the battle done","The Strife Is O'er, the Battle Done",the_strife_is_oer_the_battle_done,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,148,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1832-1909","Giovanni P. da Palestrina, c. 1525-94","8.8.8.4 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum Selectarum,</cite> Köln, 1695",
"the Ten Commandments are the law","The Ten Commandments Are the Law",commandments_ten_on_tables_two,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,285,"The Ten Commandments Are the Law",,"Martin Luther, 1483-1546",,8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"Translation composite paraphrase","German Melody, 13th century, alt."
"The will of God is always best","The Will of God Is Always Best",the_will_of_god_is_always_best_and_shall,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,435,"The Will of God Is Always Best",,"Albrecht von Preussen, 1490-1568","Claude de Sermisy, c. 1490-1562",,"WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,57173323321421,English,"Translation composite",
"Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",thee_will_i_love_my_strength_my_tow_wink,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,476,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-77; Catherine Winkworth, 1827-78",,9.8.9.8.8.6,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,"Translation st. 2 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941","<cite>Harmonisher Lieder-Schatz,</cite> Frankfurt, 1738, alt."
"Then the glory Then the rest","Then the Glory",then_the_glory_then_the_rest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,218,"Then the Glory",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",7.8.7.8.7.8.7.8.7.8.8.7.6.3,NOW,now_schalk,551111422332122,English,,
"There is a fountain filled with blood","There Is a Fountain Filled with Blood",there_is_a_fountain_filled_with_blood_dr,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,112,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There still is room! His house is not yet filled","There Still Is Room",there_still_is_room_his_house_is_not_yet,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,565,"There Still Is Room",,"William M. Czamanske, 1873-1964","Johann R. Ahle, 1625-73",10.6.10.6.9.9.4.4,"ES IST GENUG",es_ist_genug_ahle,123445224323554,English,"German hymn, 17th century",
"There's a voice in the wilderness crying","There's a Voice in the Wilderness Crying",theres_a_voice_in_the_wilderness_milliga,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,13,"There's a Voice in the Wilderness Crying",,"James L. Milligan","Henry H. Bancroft",Irregular,ASCENSION,ascension_bancroft,543123212567123,English,,
"They leave their place on high","They Leave Their Place on High",they_leave_their_place_on_high,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,197,"They Leave Their Place on High",,"John M. Neale, 1818-66",,6.6.8.8.6.6,SUSANNA,susanna_german,132345132345555,English,,"German folk tune, 16th century"
"This day at your creating word","This Day at Your Creating Word",this_day_at_thy_creating_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,229,"This Day at Your Creating Word",,"William W. How, 1823-97",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"This is my will, my one command","This Is My Will",this_is_my_will_my_new_command,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,497,"This Is My Will",,"James Quinn, b. 1919",,8.8.8.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Gaelic melody, c. 19th century"
"This is the day the Lord has made","This Is the Day the Lord Has Made",this_is_the_day_the_lord_hath_made_he_ca,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,225,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"This is the threefold truth on which our faith depends","This Is the Threefold Truth",this_is_the_threefold_truth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,406,"This Is the Threefold Truth",,"Fred Pratt Green, b. 1903","Jack Schrader, b. 1942",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"This joyful Eastertide","This Joyful Eastertide",this_joyful_eastertide_away_with_sin,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,160,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Davids Psalmen</cite>, Amsterdam, 1684"
"Though I may speak with bravest fire","Though I May Speak with Bravest Fire",though_i_may_speak_with_bravest_fire,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,498,"Though I May Speak with Bravest Fire",,"Hal H. Hopson, b.1933","Hal H. Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Though thoughtless thousands choose the road","Though Thoughtless Thousands Choose",let_thoughtless_thousands_choose_the_roa,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,466,"Though Thoughtless Thousands Choose",,"Joseph Hoskins, 1745-88","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Through Jesus' blood and merit","Through Jesus' Blood and Merit",through_jesus_blood_and_merit,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,445,"Through Jesus' Blood and Merit",,"Simon Dach, 1605-59",,7.6.7.6.7.6.7.6,"ICH DANK DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,"Translation composite","<cite>Musika Teutsch</cite>, Nürnberg, 1532, alt."
"Thy strong word did cleave the darkness","Thy Strong Word",thy_strong_word_did_cleave_the_darkness,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,280,"Thy Strong Word",,"Martin H. Franzmann, 1907-76","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"To God be the glory, great things he has done!","To God Be the Glory",to_god_be_the_glory_great_things_he_hath,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,399,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby, 1820-1915","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God the anthem raising","To God the Anthem Raising",to_god_the_anthem_raising_sing_christian,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,73,"To God the Anthem Raising",,"Paul Eber, 1511-69; Carl Döving, 1867-1937","Wolfgang Figulus, 1520-91",7.6.7.6.6.7.7.6,"HELFT MIR GOTT'S GÜTE PREISEN",helft_mir_gotts_gute_preisen_figulus,112342D77U1122D5U112,English,,
"To Jordan came the Christ, our Lord","To Jordan Came the Christ, Our Lord",to_jordan_came_the_christ_our_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,88,"To Jordan Came the Christ, Our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",,8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"To Jordan's river came our  Lord","To Jordan's River Came Our Lord",to_jordans_river_came_our_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,89,"To Jordan's River Came Our Lord",,"James P. Tiefel",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"To shepherds as they watched at night","To Shepherds as They Watched by Night",to_shepherds_as_they_watched_by_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,53,"To Shepherds as They Watched by Night",,"Martin Luther; Richard Massie",,8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin melody, 15th century, adapt. "
"To thee my heart I offer","To Thee My Heart I Offer",to_thee_my_heart_i_offer_o_christ_child_,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,43,"To Thee My Heart I Offer",,,,7.6.7.6.8.8.8.6,"CORDIS DONUM",cordis_donum,5U1D7U1232254321D5U1,English,"Trans: <cite>The Lutheran Hymnal</cite>, St. Louis, 1941; <cite>Ausserlesenes...GesangBuchlein</cite>Trier, 1653, abr. ","<cite>Ausserlesenes...GesangBuchlein</cite>Trier, 1653"
"To you, our God, we fly","To You, Our God, We Fly",to_thee_our_god_we_fly,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,620,"To You, Our God, We Fly","O Lord, stretch forth your mighty hand","William W. How, 1823-97","William Croft",6.6.6.6.8.8,"CROFT’S 136TH",crofts_136th,517156534532113,English,,
"To your temple I draw near, Lord","To Your Temple I Draw Near",to_thy_temple_i_repair,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,226,"To Your Temple I Draw Near",,"James Montgomery, 1771-1854",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, Halle,1704, alt."
"Today in triumph christ arose","Today in Triumph Christ Arose",today_in_triumph_christ_arose,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,164,"Today in Triumph Christ Arose",,"Kaspar Stolshagen, 1550-94; Oliver C. Rupprecht, b. 1903",,8.8.8.8.8.8,"HEUT TRIUMPHIERET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,"<cite>Geistliche Deutsche Lieder</cite>, Frankfurt a. O., 1601"
"Today your mercy calls us","Today Your Mercy Calls Us",today_thy_mercy_calls_me,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,339,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-78","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
