displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My heart is resting, O my God","My heart is resting, O my God",,,my_heart_is_resting_o_my_god,English,"Anna L. Waring",8.6.8.6,,95
"Glory to the blessèd Jesus!","Glory to the blessèd Jesus!",,,glory_to_the_blessed_jesus,English,Anonymous,8.5.7.5,,15
"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_pollock,,"Thomas B. Pollock",7.7.7.6,,22
"Therefore we, before Him bending","Therefore we, before Him bending",,,therefore_we_before_him_bending,,"St. Thomas Aquinas",,"Oxford Hymn Book",15
"By the gracious saving call","By the gracious saving call",,,by_the_gracious_saving_call,,"Thomas B. Pollock",7.7.7.6,,10
"Benedictus es Domine","Blessed art thou, O Lord God of our Fathers","Benedictus es Domine",,blessed_art_thou_o_lord_god_of_our_chant,,,,,16
"Hark! the voice eternal","Hark! the voice eternal",,,hark_the_voice_eternal,English,"John Julian",,,25
"Sursum Corda","Lift up your hearts","Sursum Corda",,lift_up_your_hearts_we_lift_them_up_unto,,,,,27
"Father, forgive them; for they know not what they do.","Father, forgive them; for they know not what they do.",,,father_forgive_them_for_they_know_not_wh,English,"Thomas B. Pollock",7.7.7.6,,6
"Lord God of hosts, Whose mighty hand","Lord God of hosts, Whose mighty hand",,,lord_god_of_hosts_whose_mighty_hand,English,"John Oxenham",8.8.8.8.8.8,,24
"Dost thou in a manger lie","Dost thou in a manger lie",,,dost_thou_in_a_manger_lie,English,"Jean Mauburn; Elizabeth Charles",Irregular,<i>Latin</i>,12
"O Jesus! Lord most merciful","O Jesus! Lord most merciful",,,o_jesus_lord_most_merciful,English,"James Hamilton","7.6.7.6 D",,17
"Lord, in Thy presence dread and sweet","Lord, in Thy presence dread and sweet",,,lord_in_thy_presence_dread_and_sweet,English,Anonymous,8.8.6.8.8.6,,6
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_and_my_sp,,,,,9
"""O let the children come to Me""","""O let the children come to Me""",,,o_let_the_children_come_to_me,English,"Johan O. Wallin, 1779-1839; G. Mott Williams",8.7.8.7.8.7.8.7.6,Swedish,4
"God of the nations, Who hast led","God of the nations, Who hast led",,,god_of_the_nations_who_hast_led,English,"Frederick Edwards",,,3
