displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Presbyterian Hymnal",PH1878,99,,,,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Presbyterian Hymnal",PRH1878,99,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of the Living Church",HoLC1910,100,,,"Philip Doddridge","Frederick George Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,102,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,102,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Baptist Hymnal: for use in the church and home",BHUC2012,102,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"University Hymns: with tunes arranged for men's voices",UHTA1907,103,,,"Philip Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,104,,,Doddridge,,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,105,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,105,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,105,,,Doddridge,,8.6.8.6,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,106,,,Doddridge,"George Kinglsey",8.6.8.6,HEBER,heber_kingsley,34555366653216532,English,,
"Hark, the glad sound! The Saviour comes","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,107,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Methodist Hymnal (Text only edition)",MH1905,108,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,108,,,"Philip Doddridge","Henry Lahee",,"NATIVITY (LAHEE)",nativity_lahee,333551132166217,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,109,,,Doddridge,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Book of Worship: with tunes",BoW1881,111,,,,"L. O. Emerson",,STEARNDALE,stearndale_emerson,11115665513217655551,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,112,,,,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,112b,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs for the Service of Prayer",S4So1880,116,,,"P. Doddridge","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,117b,,,,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,118,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,120,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,123,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,124,,,,,,,,,,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of the Church: new and old",HCNO1912,126,,,"Philip Doddridge","Frederick G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,127b,,,,,,,,,,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The People's Hymn Book",PHB1924,127,,,"P. Doddridge, 1702-51",,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,128,,,Doddridge,,,,,,,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymns and Tunes",CHT1907,129,,,"Rev. Philip Doddridge","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,131,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,133,,,Doddridge,,,,,,,,
"Hark! the glad sound, the Saviour comes!","Hark! the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn-Book",MHB1884,139,,,Doddridge,,8.6.8.6,,,,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,142,,,"Philip Doddridge","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Canadian Baptist Hymn Book",CBHB1873,143,,,Doddridge,,,,,,,,
"Hark, the glad sound, Messiah comes","Hark, the glad sound, Messiah comes",hark_the_glad_sound_the_savior_comes,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d145,,,"Philip Doddridge",,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,147,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,147,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,147,,,,,8.6.8.6,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,147,,,"Rev. Dr. Philip Doddridge, 1702-1751","Frederick G. Baker, 1840-1876",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,149,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,149,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,150,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Pastorals, hymns and tunes for public and social worship",CP1864,150,,,,,,,,,English,,
"Hark, the glad sound, our Leader comes","Hark, the glad sound, our Leader comes",hark_the_glad_sound_the_savior_comes,"The St. Alban Hymnal",SAH1921,d151,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,155,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,155,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,155,,,"Philip Doddridge, 1702-51","Fred'k G. Baker, 1840-72",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark! the glad sound, the Saviour comes!","Hark! the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,158,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,160,,,,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,160,,,"P. Doddridge",,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,165,,,,,,,,,English,,
"Hark! the glad sound! the Saviour comes!","Hark! the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Hymns of the Ages (3rd series)",HoA31865,166,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,167,,,Doddridge,,,,,,English,"O. Col.",
"Hark the glad sound! the Saviour comes!","Hark the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Hymns for the Sanctuary",H4S1849,170,,,Doddridge,,,,,,English,,
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Singing the Faith",STF2011,171,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft <cite>Psalmes</cite>, 1621, alt."
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,184,,,,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal of the Methodist Episcopal Church",HMEC1878,185,,,"Philip Doddridge",,,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,191,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,192,,,,"John P. McFerrin",,HERMON,hermon_mcferrin,532112166651721,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,195,,,"Philip Doddridge, 1702-51",,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The American Hymnal for Chapel Service",AHCS1922,195,,,"Philip Doddridge","Frederick George Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Australian Hymn Book with Catholic Supplement",AHBC1977,197a,,,"Philip Doddridge 1702-51",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody from Thomas Ravenscroft's 'Psalmes', 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Australian Hymn Book with Catholic Supplement",AHBC1977,197b,,,"Philip Doddridge 1702-51","Thomas Clark 1775-1859; Martin Shaw 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"In Excelsis: hymns with tunes for Christian worship",IEH1897,199,,,"P. Doddridge",,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,199,,,,,,,,,,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,199,,,,,,,,,,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,201,,," Doddridge",,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,209,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,209,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,209,,,Doddridge,,8.6.8.6,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,209,,,Doddridge,,8.6.8.6,,,,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,209,,,Doddridge,,8.6.8.6,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,210,,,,,,SALFORD,salford_51236,5123654332554536543,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,211,,,Doddridge,,,,,,,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,211,,,Doddridge,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Voice of Thanksgiving No. 2",VoT21916,211,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Voice of Thanksgiving No. 3",VoT31921,211,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,212,,,Doddridge,,8.6.8.6,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,218,,,Doddridge,,,,,,,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,218,,,Doddridge,,,,,,,,
"Hark, the glad sound! The Saviour comes!","Hark, the glad sound! The Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,222,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,222,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,222,,,Doddridge,,,,,,English,,
"The Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,227,"The Savior comes",,Doddridge,,8.6.8.6,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,231,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Hymn Book for Christian Worship",HBCW1854,233,,,Doddridge,,,,,,English,,
"Hark the glad sound! the Saviour comes!","Hark the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Songs for Social and Public Worship",SSPW1863,233,,,,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Sunday Schools",H4SS1860,237,,,,,,,,,English,,
"Hark! the glad sound! the Saviour comes!","Hark! the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Harp",H11856,238,,,,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns, from the Best Authors",SHBA1817,241,,,,,,,,,English,,
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,243,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for the Church of Christ. (6th thousand)",HCC61857,243,,,,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,243,,,,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal of the Presbyterian Church",HPC1866,244,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,247,,,Doddridge,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,250,,,Doddridge,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of Praise",SoP1925,250,,,"P. Doddridge, 1702-51",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Melody from Ravenscroft's Psalter, 1621"
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,253,,,"P. Doddridge",,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,256,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,277,,,,,8.6.8.6,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,277,,,,,,,,,,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Baptist Praise Book",BPBC1871,284,,," Doddridge",,,,,,,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,293,,,,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,314,,,,,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,314,,,,,,,,,English,,
"Hark the glad sound, the Saviour comes","Hark the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,318,,,,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Public Worship",HPW1845,318,,,Doddridge,,,,,,English,,
"Hark the glad sound, the Saviour comes","Hark the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,341,,,"Philip Doddridge",,,,,,English,,
"Hark the glad sound, the Saviour comes","Hark the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymn and Tune Book, for the Church and the Home",HTBC1871,349,,,Doddridge,,,,,,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of the Ages: for Public and Social Worship",HAPS1891,356,,,"Rev. Philp Doddridge (1702-1751)","Haydn; H. W. Greatorex (1811-1858)",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of the Advent",HoA1881,363,,,,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,371,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,379,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of Joy and Gladness with Supplement",SJGS1889,388,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,392,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,440,,,Doddridge,,,,,,English,,
