firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing a new song to the Lord","Sing a New Song to the Lord",sing_a_new_song_to_the_lord_he_to,"Catholic Book of Worship III",CBOW1994,566,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson. b. 1940",,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Sing and shout for joy","Sing and shout for joy",sing_and_shout_for_joy,"Catholic Book of Worship III",CBOW1994,25,,,,DMY,,"[Sing and shout for joy]",sing_and_shout_for_joy_young,1231536,English,,
"Sing, my tongue, the ageless story","Sing, My Tongue, the Ageless Story",sing_my_tongue_the_ageless_story,"Catholic Book of Worship III",CBOW1994,381,"Sing, My Tongue, the Ageless Story",,,,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Mode III"
"Sing, my tongue, the song of triumph","Sing, My Tongue, the Song of Triumph",sing_my_tongue_the_song_of_triumph,"Catholic Book of Worship III",CBOW1994,69,"Sing, My Tongue, the Song of Triumph",,"Fortunatus, Sixth Century",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Mode III"
"Sing of one who walks beside us","Sing of One Who Walks Beside Us",sing_of_one_who_walks_beside_us,"Catholic Book of Worship III",CBOW1994,405,"Sing of One Who Walks Beside Us",,"Ralph Wright, OSB, b. 1938",,,"HOLY MANNA",holy_manna,556112213216556,English,,"American folk hymn melody"
"Sing to the Lord!","Sing to the Lord",sing_to_the_lord_sing_a_new_song,"Catholic Book of Worship III",CBOW1994,569,"Sing to the Lord","Sing to the Lord! Alleluia","Owen Alstott","Owen Alstott",,"[Sing to the Lord]",sing_to_the_lord_alstott,55556U12(1)231231D65,English,,
"Sing to the Lord a new song","All the Ends of the Earth",sing_to_the_lord_a_new_song_for_god,"Catholic Book of Worship III",CBOW1994,548,"All the Ends of the Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing to the Lord, all you on earth","Let All the Earth Cry Out to the Lord",sing_to_the_lord_all_you_on_earth,"Catholic Book of Worship III",CBOW1994,589,"Let All the Earth Cry Out to the Lord","Let all the earth cry out to the Lord","The Grail","Steven C. Warner",,"[Sing to the Lord, all you on earth]",sing_to_the_lord_all_you_on_earth_warner,3334421233123425,English,,
"Sing to the sun, the bringer of day","Canticle of the Sun",praise_for_the_sun_the_bringer_of_day,"Catholic Book of Worship III",CBOW1994,542,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sing to the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Sing we praises to the Father","Sing We Praises to the Father",sing_ye_praises_to_the_father,"Catholic Book of Worship III",CBOW1994,422,"Sing We Praises to the Father",,"Robert B. Y. Scott, b. 1899-1987",,,"OMNI DIE",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesangbuch</cite>, 1695"
"Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",sing_we_triumphant_hymns_of_praise_to_gr,"Catholic Book of Worship III",CBOW1994,391,"Sing We Triumphant Hymns of Praise",,"Venerable Bede, 673-735; John David Chambers, 1805-93",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite> Geistliche Kirchengesange</cite>, 1623"
"Sing with all the saints in glory","Sing with All the Saints in Glory",sing_with_all_the_sons_of_glory,"Catholic Book of Worship III",CBOW1994,406,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing your joy, proclaim God's glory!","God Is Alive!",sing_your_joy_proclaim_gods_glory,"Catholic Book of Worship III",CBOW1994,591,"God Is Alive!",,"David Haas, b. 1957","David Haas, b. 1957",,"SUMMIT HILL",summit_hill_haas,511234311251123,English,,
"Some sailed to the sea in ships","Give thanks to the Lord, his love is everlasting",some_sailed_to_the_sea_in_ships,"Catholic Book of Worship III",CBOW1994,146,,"Give thanks to the Lord, his love is everlasting",,TBA,,"[Give thanks to the Lord, his love is everlasting]",give_thanks_to_the_lord_his_armstrong,5U2D7U1234,English,,
"Something which is known","Something Which is Known",something_which_is_known,"Catholic Book of Worship III",CBOW1994,393,"Something Which is Known","Alleluia, alleluia",,"Gregory Norbet; Mary David Callahan, OSB",,"[Something which is known]",something_which_is_known_norbet,11111D76555666U22333,English,,
"Songs of thankfulness and praise","Songs of Thankfulness and Praise",songs_of_thankfulness_and_praise,"Catholic Book of Worship III",CBOW1994,348,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,,
"Sound the trumpet into the night","Let Heaven Rejoice",sound_the_trumpet_into_the_night,"Catholic Book of Worship III",CBOW1994,557,"Let Heaven Rejoice","Let heaven rejoice and earth be glad","Bob Dufford, SJ","Bob Dufford, SJ",,"[Sound the trumpet into the night]",sound_the_trumpet_into_the_dufford,55345123D55U13215565,English,,
"Spirit blowing through creation","Spirit Blowing through Creation",spirit_blowing_through_creation,"Catholic Book of Worship III",CBOW1994,415,"Spirit Blowing through Creation",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,124321231243231,English,,
"Splendor and honor, majesty and power","Splendor and Honor",splendor_and_honor_majesty_and_power,"Catholic Book of Worship III",CBOW1994,685,"Splendor and Honor",,"Carl P. Daw, Jr.",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Springs of water, bless the Lord","Springs of water, bless the Lord",springs_of_water_bless_the_lord,"Catholic Book of Worship III",CBOW1994,87,,,ICEL,"Calvin Bower",,"[Springs of mercy, bless the Lord]",springs_of_mercy_bless_the_lord_bower,44U112(1)D7U1,English,,
"Stille Nacht, heilige Nacht!","Stille Nacht",stille_nacht_heilige_nacht_alles_schlft,"Catholic Book of Worship III",CBOW1994,334,"Stille Nacht",,"Joseph Mohr","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"Sunday Celebration of the Word","Sunday Celebration Of The Word",liturgy,"Catholic Book of Worship III",CBOW1994,11B,"Sunday Celebration Of The Word",,,,,,,,English,,
"Surely it is God who saves me","Surely It Is God Who Saves Me",surely_it_is_god_who_saves_me_trusting,"Catholic Book of Worship III",CBOW1994,500,"Surely It Is God Who Saves Me",,"Carl P. Daw, Jr., b. 1944","Skinner Chávez-Melo, 1944-1992",,RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Take up your cross, the Savior said","Take up Your Cross",take_up_thy_cross_the_savior_said_if_tho,"Catholic Book of Worship III",CBOW1994,353,"Take up Your Cross",,"Charles W. Everest, 1814-1877",,,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Taste and see, taste and see that the Lord is good","Taste and see, taste and see that the Lord is good",taste_and_see_taste_and_see_that_the,"Catholic Book of Worship III",CBOW1994,167,,,,SD,,"[Taste and see, taste and see that the Lord is good]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Taste and see that the Lord is good","Taste and see that the Lord is good",taste_and_see_that_the_lord_is_good,"Catholic Book of Worship III",CBOW1994,55,,,,IB,,"[Taste and see that the Lord is good]",taste_and_see_that_the_lord_is_brustle,2D7555U1,English,,
"Teach me your ways, O Lord","Teach me your ways, O Lord",teach_me_your_ways_o_lord,"Catholic Book of Worship III",CBOW1994,119,,,,MM,,"[Teach me your ways, O Lord]",teach_me_your_ways_o_lord_miro,325321,English,,
"Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",tell_out_my_soul_the_greatness_of_the_lo,"Catholic Book of Worship III",CBOW1994,575,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"That Easter day with joy was bright","That Easter Day with Joy Was Bright",that_easter_day_with_joy_was_bright,"Catholic Book of Worship III",CBOW1994,392,"That Easter Day with Joy Was Bright",,"John Mason Neale, 1818-1866",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Latin, 5th C.","<cite> Geistliche Kirchengesange</cite>, 1623"
"The advent of our God","The Advent of Our God",the_advent_of_our_king_our_prayers_must,"Catholic Book of Worship III",CBOW1994,315,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",the_angel_gabriel_from_heaven_came,"Catholic Book of Worship III",CBOW1994,316,"The Angel Gabriel from Heaven Came",,"Sabine Baring Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The blessing cup that we bless","The blessing cup that we bless",the_blessing_cup_that_we_bless,"Catholic Book of Worship III",CBOW1994,66,,,,MG,,"[The blessing cup that we bless]",the_blessing_cup_that_we_bless_guimont,557U112332155,English,,
"The Church's one foundation","The Church's One Foundation",the_churchs_one_foundation,"Catholic Book of Worship III",CBOW1994,526,"The Church's One Foundation",,"Samuel John Stone, 1839-1900","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",the_day_thou_gavest_lord_is_ended,"Catholic Book of Worship III",CBOW1994,667,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The earth is full of love","The earth is full of love",the_earth_is_full_of_love,"Catholic Book of Worship III",CBOW1994,77,,,,MM,,"[The earth is full of love]",the_earth_is_full_of_love_miro,5U11453,English,,
"The earth lies parched and dry in the sun","Come to the Waters",the_earth_lies_parched_and_dry_in_the,"Catholic Book of Worship III",CBOW1994,359,"Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)","Tony Barr","Tony Barr",,"[Come to the waters, come drink new wine]",come_to_the_waters_come_drink_new_barr,367U1(D7)6531(2)3446,English,,
"The ends of the earth have seen the vict'ry of our God","The ends of the earth have seen the vict'ry of our God",the_ends_of_all_the_earth_have_seen_the,"Catholic Book of Worship III",CBOW1994,32,,,,RL,,"[The ends of all the earth have seen the vict'ry of our God]",the_ends_of_all_the_earth_have_seen_leaf,25256,English,,
"The first Nowell the angel did say","The First Nowell",the_first_nowell_the_angel_did_say,"Catholic Book of Worship III",CBOW1994,344,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English Melody"
"The God of gods, the Lord","To the upright I will show",the_god_of_gods_the_lord_has_spoken,"Catholic Book of Worship III",CBOW1994,139,,"To the upright I will show",,JP,,"[To the upright I will show]",to_the_upright_i_will_show_palmer,345567U1,English,,
"The God whom earth and sea and sky","The God Whom Earth and Sea and Sky",the_god_whom_earth_and_sea_and_sky,"Catholic Book of Worship III",CBOW1994,464,"The God Whom Earth and Sea and Sky",,"Venantius Fortunatus, c.530-690; John M. Neale, 1818-1866","John H. Schein, 1586-1630",,EISENACH,eisenach_schein,1345543256717665,English,,
"The king shall come when morning dawns","The King Shall Come",the_king_shall_come_when_morning_dawns,"Catholic Book of Worship III",CBOW1994,318,"The King Shall Come",,"John Brownlie, 1859-1925",,8.6.8.6,"[The king shall come when morning dawns]",the_king_shall_come_when_morning_greek,111332(1)D7U111345,English,,"Greek Traditional melody"
"The law of the Lord is perfect","Lord, you have the words of everlasting life",the_law_of_the_lord_is_perfect_it_rev,"Catholic Book of Worship III",CBOW1994,51,,"Lord, you have the words of everlasting life",,MG,,"[Lord, you have the words of everlasting life]",lord_you_have_the_words_of_ever_guimont,22234256,English,,
"The law of the Lord is perfect","Lord, you have the words of everlasting life",the_law_of_the_lord_is_perfect_it_rev,"Catholic Book of Worship III",CBOW1994,82,,"Lord, you have the words of everlasting life",,MG,,"[Lord, you have the words of everlasting life]",lord_you_have_the_words_of_ever_guimont,22234256,English,,
"The Lord comes to rule the world with justice","The Lord comes to rule the world with justice",the_lord_comes_to_rule_the_earth,"Catholic Book of Worship III",CBOW1994,210,,,,DCI,,"[The Lord comes to rule the world with justice]",the_lord_comes_to_rule_the_world_isele,5U11D7U1D75,English,,
"The Lord gave them bread","The Lord gave them bread",psalm_78_antiphonal,"Catholic Book of Worship III",CBOW1994,164,,,,OA,,"[The Lord gave them bread]",the_lord_gave_them_bread_alstott,5U1112(1),English,,
"The Lord is close to all who call him","The Lord is close to all who call him",the_lord_is_close_to_all_who_call_him,"Catholic Book of Worship III",CBOW1994,184,,,,GA,,"[The Lord is close to all who call him]",the_lord_is_close_to_all_who_atkinson,561D612,English,,
"The Lord is compassion and love","The Lord is compassion and love",the_lord_is_compassion_and_love,"Catholic Book of Worship III",CBOW1994,225A,,,,DMY,,"[The Lord is compassion and love]",the_lord_is_compassion_and_love_young,56U1531,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,52,,,,NG,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_goemanne,5U1123(4),English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,132,,,,NG,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_goemanne,5U1123(4),English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,134,,,,NG,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_goemanne,5U1123(4),English,,
"The Lord is king, let earth rejoice","The Lord is king, the most high over all the earth",the_lord_is_king_let_earth_rejoice_let,"Catholic Book of Worship III",CBOW1994,222,,"The Lord is king, the most high over all the earth",,SS,,"[The Lord is king, let earth rejoice]",the_lord_is_king_let_earth_somerville,5572243,English,,
"The Lord is king, with majesty enrobed","The Lord is king, with majesty enrobed",psalm_93_antiphonal,"Catholic Book of Worship III",CBOW1994,212,,,,AGM,,"[The Lord is king, with majesty enrobed]",the_lord_is_king_for_evermore_murray,5U1D6U2D5,English,,
"The Lord is my light and my help","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,"Catholic Book of Worship III",CBOW1994,49,,"The Lord is my light and my salvation",,CWK,,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_willcoc,3343543211,English,,
"The Lord is my light and my help","The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,"Catholic Book of Worship III",CBOW1994,118,,"The Lord is my light and my salvation",,MG,,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salv_guimont,554511,English,,
"The Lord is my light and my help","The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,"Catholic Book of Worship III",CBOW1994,225C,,"The Lord is my light and my salvation",,MG,,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_guimont,554511,English,,
"The Lord is my shepherd","The Lord is my shepherd, nothing I shall want",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,53,,"The Lord is my shepherd, nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd, there is nothing I shall want",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,97,,"The Lord is my shepherd, there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,158,,"The Lord is my shepherd; there is nothing I shall want",,DW,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_wood,5(6)U1132(1)D6,English,,
"The Lord is my shepherd","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,211,,"The Lord is my shepherd; there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd, there is nothing I shall want",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,219,,"The Lord is my shepherd, there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd","The Lord is my shepherd, there is nothing I shall want",the_lord_is_my_shepherd_there_grail1963,"Catholic Book of Worship III",CBOW1994,225B,,"The Lord is my shepherd, there is nothing I shall want",,RP,,"[The Lord is my shepherd, there is nothing I shall want]",the_lord_is_my_shepherd_proulx,5(5)U1(1)31D6(U1),English,,
"The Lord is my shepherd (El Señor es mi pastor)","Gentle Shepherd",the_lord_is_my_shepherd_colgan,"Catholic Book of Worship III",CBOW1994,598,"Gentle Shepherd","O Jesus, gentle shepherd and living bread (Jesús, pastor tan dulce y pan celestial)","Tobias Colgan, OSB; Amador Garza, OSB","Tobias Colgan, OSB",,"[O Jesus, gentle shepherd]",o_jesus_gentle_shepherd_colgan,131234223(1)235(2)3,"English; Spanish",,
"The Lord is my shepherd, there is nothing that I lack","The Lord Is My Shepherd",the_lord_is_my_shepherd_there_is_somervi,"Catholic Book of Worship III",CBOW1994,607,"The Lord Is My Shepherd","The Lord is my shepherd","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_somerville,5123433,English,,
"The Lord is now exalted","The Lord Is Now Exalted",the_lord_is_now_exalted,"Catholic Book of Worship III",CBOW1994,377,"The Lord Is Now Exalted",,"Pamela D. Stotter","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"<cite>Lusgarten Neuer Teutscher Gesämh</cite>, 1601"
"The Lord Jesus Christ is our shepherd","The Lord Jesus Christ",the_lord_jesus_christ_is_our_shepherd,"Catholic Book of Worship III",CBOW1994,436,"The Lord Jesus Christ","O Father of Jesus, we praise you","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,112343455112342D7U13,English,,
"The Lord, my shepherd, rules my life","The Lord, My Shepherd, Rules My Life",the_lord_my_shepherd_rules_my_life,"Catholic Book of Worship III",CBOW1994,489,"The Lord, My Shepherd, Rules My Life",,"Christpher M. Idle","Jessie Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Lord remembers his covenant for ever","The Lord remembers his covenant for ever",the_lord_remembers_his_covenant_forever,"Catholic Book of Worship III",CBOW1994,34,,,,GAB,,"[The Lord remembers his covenant for ever]",the_lord_remembers_his_covenant_black,11(23)43(2)113(45)65,English,,
"The Lord upholds my life","The Lord upholds my life",the_lord_upholds_my_life,"Catholic Book of Worship III",CBOW1994,185,,,,DMY,,"[The Lord upholds my life]",the_lord_upholds_my_life_young,56U132,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Catholic Book of Worship III",CBOW1994,38,,,,IF,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,,
"The Lord's is the earth and its fullness","Let the Lord enter",the_lords_is_the_earth_and_its_grail1963,"Catholic Book of Worship III",CBOW1994,26,,"Let the Lord enter",,DJS,,"[Let the Lord enter]",let_the_lord_enter_smith,55655,English,,
"The Lord's kindness is everlasting","The Lord's kindness is everlasting",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,217,,,,GAB,,"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_black,5U1(2)3(2)113(23)451,English,,
"The Lord's my shepherd, I'll not want","The Lord's My Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Catholic Book of Worship III",CBOW1994,488,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"The Lord's revelation to my master","You are a priest forever",the_lords_revelation_to_my_master,"Catholic Book of Worship III",CBOW1994,113,,"You are a priest forever",,TBA,,"[You are a priest for ever]",you_are_a_priest_for_ever_armstrong,555U2132,English,,
"The master came to bring Good News","The Master Came to Bring Good News",the_master_came_to_bring_good_news_the_n,"Catholic Book of Worship III",CBOW1994,439,"The Master Came to Bring Good News","Father, forgive us!","Ralph Finn, b. 1941",,,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"The people who in darkness walked","The People Who in Darkness Walked",the_race_that_long_in_darkness_pined,"Catholic Book of Worship III",CBOW1994,335,"The People Who in Darkness Walked",,"John Morrison","Nikolaus herman, 1485-1561","8.6.8.6 D","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The precepts of the Lord give joy to the heart","The precepts of the Lord give joy to the heart",the_precepts_of_the_lord_give_joy,"Catholic Book of Worship III",CBOW1994,188,,,,HB,,"[The precepts of the Lord give joy to my heart]",the_precepts_of_the_lord_give_joy_boon,345645,English,,
"The promise of salvation now is ours","A Living Hope",the_promise_of_salvation_now_is_ours,"Catholic Book of Worship III",CBOW1994,613,"A Living Hope","Praise to you, the Father of our Lord Jesus Christ","Michel Guimont","Michel Guimont",,"[The promise of salvation now is ours]",the_promise_of_salvation_now_is_guimont,332144325676,English,,
"The queen stands at your right hand","The queen stands at your right hand",the_queen_stands_at_your_right_hand,"Catholic Book of Worship III",CBOW1994,223,,,,JRC,,"[The queen stands at your right hand]",the_queen_stands_at_your_right_carroll,123454D7,English,,
"The seed that falls on good ground","The seed that falls on good ground",the_seed_that_falls_on_good_ground,"Catholic Book of Worship III",CBOW1994,154,,,,SS,,"[The seed that falls on good ground]",the_seed_that_falls_on_good_somerville,1333(2)1D6,English,,
"The sky tells the glory of God","The Sky Tells the Glory of God",the_sky_tells_the_glory_of_god,"Catholic Book of Worship III",CBOW1994,518,"The Sky Tells the Glory of God","The sky tells the glory of God",,"Howard Hughes",,"[The sky tells the glory of God]",the_sky_tells_the_glory_of_god_hughes,5567U1D765,English,"Doxology from <cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>",
"The son of David will live for ever","The son of David will live for ever",psalm_89_antiphonal,"Catholic Book of Worship III",CBOW1994,215,,,,GAB,,"[The son of David will live for ever]",the_son_of_david_will_live_for_black,1D765316,English,,
"The stone which the builders rejected","The stone which the builders rejected",the_stone_which_the_builders_rejected,"Catholic Book of Worship III",CBOW1994,98,,,,DJS,,"[The stone which the builders rejected[",the_stone_which_the_builders_rej_smith,133565322,English,,
"The strife is o'er, the battle done","The Strife Is O'er",the_strife_is_oer_the_battle_done,"Catholic Book of Worship III",CBOW1994,395,"The Strife Is O'er",,"Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William Henry Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th century; <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",
"The voice of God goes out to all the world","The Voice of God",the_voice_of_god_goes_out_to_all_connau,"Catholic Book of Worship III",CBOW1994,433,"The Voice of God",,"Luke Connaughton, 1919-1979","Carl Schalk, b. 1929",,PLENTGE,flentge_schalk,11123432122314321345,English,,
"The waters of a river give joy to God's city","The waters of a river give joy to God's city",the_waters_of_the_river_gladden_the_city,"Catholic Book of Worship III",CBOW1994,226,,,,TBA,,"[The waters of a river give joy to God's city]",the_waters_of_a_river_give_armstrong,1234653,English,,
"The Word of God became flesh","The Word of God became flesh",the_word_of_god_became_flesh,"Catholic Book of Worship III",CBOW1994,29A,,,,CCCB,,"[The Word of God became flesh]",the_word_of_god_became_flesh_canadian,1111245,English,,
"The Word of God became flesh","The Word of God became flesh",the_word_of_god_became_flesh,"Catholic Book of Worship III",CBOW1994,36A,,,,CCCB,,"[The Word of God became flesh]",the_word_of_god_became_flesh_canadian,1111245,English,,
"There is one Lord, one faith, one baptism","There Is One Lord",there_is_one_lord_one_faith_one_baptism,"Catholic Book of Worship III",CBOW1994,530,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"There is one thing I ask of God, for this I long","The Land of the Living",there_is_one_thing_i_ask_of_god_haas,"Catholic Book of Worship III",CBOW1994,636,"The Land of the Living","I shall see, I shall see","David Haas, b. 1957","David Haas, b. 1957",,"[I shall see, I shall see the goodness of the Lord]",i_shall_see_i_shall_see_the_good_haas,56U313654321D656U3,English,,
"There's a wideness in God's mercy","There's a Wideness in God's Mercy",theres_a_wideness_in_gods_mercy,"Catholic Book of Worship III",CBOW1994,443,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,,"IN BABILONE",in_babilone,176512123143232,English,,"Oude en Nieuwe Hollantse Boerenlities, c. 1710"
"This day God gives me","This Day God Gives Me",this_day_god_gives_me,"Catholic Book of Worship III",CBOW1994,650,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, b. 1919",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"This day new light will shine on the earth","This day new light will shine on the earth",this_day_new_light_will_shine_on_the_ear,"Catholic Book of Worship III",CBOW1994,31,,,,MM,,"[This day new light will shine on the earth]",this_day_new_light_will_shine_on_miro,5U11223432,English,,
"This is our faith, this is the faith of the Church","This Is Our Faith",this_is_our_faith_this_is_the_faith_of_t,"Catholic Book of Worship III",CBOW1994,4D,"This Is Our Faith",,ICEL,"David R. Haas",,"[This is our faith, this is the faith of the Church]",this_is_our_faith_this_is_the_faith_haas,5345U1D765345,English,,
"This is the day the Lord has made","This Is the Day the Lord Has Made",this_is_the_day_the_lord_hath_made_he_ca,"Catholic Book of Worship III",CBOW1994,592,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748; James Hutton","James Hutton",,"HEATHER DEW",heather_dew_hutton,511231555565455,English,,
"This is the house of the Lord","Christians, Lift Up Your Hearts",this_is_the_house_of_the_lord,"Catholic Book of Worship III",CBOW1994,585,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,"<cite>English Hymnal</cite>"
"This is the wood of the cross","This is the wood of the cross",this_is_the_wood_of_the_cross,"Catholic Book of Worship III",CBOW1994,72,,,,"Howard Hughes",,"[This is the wood of the cross]",this_is_the_wood_of_the_cross_hughes,111D7571,English,,
