hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Coronation Hymnal: a selection of hymns and songs","Buried in baptism with our Lord","Buried in baptism with our Lord",buried_in_baptism_with_our_lord,CH1894,247,,,,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,"Moravian Collection",
"The Covenant Hymnal: a worshipbook","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,CHWB1996,658,"Sun of My Soul",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"""Grosser Gott, Wir Loben Dich,"" <i>Katholische Gesangbuch</i>, c. 1774"
"The Cyber Hymnal","Come, Sinners, to the Gospel Feast","Come, sinners, to the Gospel feast",come_sinners_to_the_gospel_feast_let_ev,CYBER,973,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",Anonymous,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); Adapted from the <cite>Metrical Psalter</cite>, 1855"
"The Cyber Hymnal","Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see",dear_master_in_whose_life_i_see,CYBER,1184,"Dear Jesus, in Whose Life I See",,"John Hunter",Anonymous,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"<cite>Hymns of Faith and Life</cite>, 1889","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); Adapted from the <cite>Metrical Psalter</cite>, 1855"
"The Cyber Hymnal","The Hour of My Departure's Come","The hour of my departure's come",the_hour_of_my_departures_come,CYBER,2561,"The Hour of My Departure's Come",,"James Logan; Michael Bruce",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"From the <cite>Scottish Translations and Paraphrases</cite>, 1781","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); Adapt­ed from the <cite>Met­ric­al Psalt­er</cite>, 1855"
"The Cyber Hymnal","O for a Glance of Heavenly Day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,CYBER,4802,"O for a Glance of Heavenly Day",,"Joseph Hart",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"<cite>Supplement of Hart's Hymns</cite>, 1762","<cite>Ka­thol­isch­es Ge­sang­buch</cite> (Vi­en­na: 1774); adapt­ed from the <cite>Me­tric­al Psal­ter</cite>, 1855"
"The Cyber Hymnal","O God, Be Thy Anointed Son","O God, be Thy anointed Son",o_god_be_thy_anointed_son,CYBER,4839,"O God, Be Thy Anointed Son",,Anonymous,,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 198","<cite>Ka­thol­isch­es Ge­sang­buch</cite> (Vi­en­na: 1774); adapt­ed from the <cite>Me­tric­al Psal­ter</cite>, 1855"
"The Cyber Hymnal","O Thou Who Hast, in Every Age","O Thou who hast, in every age",o_thou_who_hast_in_every_age,CYBER,5434,"O Thou Who Hast, in Every Age",,"Edward H. Dewart",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 927.","<cite>Ka­thol­isch­es Ge­sang­buch</cite> (Vi­en­na: 1774); adapt­ed from the <cite>Me­tric­al Psal­ter</cite>, 1855"
"The Cyber Hymnal","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,CYBER,6392,"Sun of My Soul",,"John Ke­ble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"First pub­lished in <cite>The Chris­tian Year</cite>, 1827","<cite>Ka­thol­isch­es Ge­sang­buch</cite> (Vi­en­na: 1774); adapt­ed from the <cite>Met­ric­al Psalt­er</cite>, 1855"
"The Cyber Hymnal","The Dawning Day At Length Appears","The dawning day at length appears",the_dawning_day_at_length_appears,CYBER,8176,"The Dawning Day At Length Appears",,"William B. Collyer",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Hymns Partly Collected and Partly Original</cite> ( London: 1812)","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); <cite>Metrical Psalter</cite>, 1855, adapted from"
"The Cyber Hymnal","O God Of Peace, Thee We Implore","O God of peace, Thee we implore",o_god_of_peace_thee_we_implore,CYBER,8305,"O God Of Peace, Thee We Implore",,"Aaron W. Orwig",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"<cite>The Evangelical Hymn and Tune Book</cite> (Cleveland: Publishing House of the Evangelical Association, 1882)","Katholisches Gesangbuch (Vienna, Austria, 1774)"
"The Cyber Hymnal","Who Shall Roll The Stone Away?","Rough was the way, and dark, and cold",rough_was_the_way_and_dark_and_cold,CYBER,8915,"Who Shall Roll The Stone Away?",,"H. S. Engström",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Ask, and Other Poems</cite> (London: S. W. Partridge, 1905)","Katholisches Gesangbuch (Vienna, Austira: 1774); Apapt: <cite>Metrical Psalter</cite>, 1855"
"The Cyber Hymnal","Behold The Woman's Promised Seed","Behold the woman’s promised seed!",behold_the_womans_promised_seed,CYBER,9523,"Behold The Woman's Promised Seed",,"Isaac Watts",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II","Katholisches Gesangbuch (Vienna, Austria, 1774)"
"The Cyber Hymnal","O Bless The Hour When Evening Comes","O bless the hour when evening comes",o_bless_the_hour_when_evening_comes,CYBER,10294,"O Bless The Hour When Evening Comes",,"N. J. Squires",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Hymns of Christian Endeavor</cite> by Samuel W. Adreance (Boston: The United Society of Christian Endeavor, 1888)","<cite>Katholisches Gesangbuch</cite> (Vienna, 1774)"
"The Cyber Hymnal","Gloire Soit Au Rédempteur","Gloire soit au Rédempteur",gloire_soit_au_redempteur,CYBER,13970,"Gloire Soit Au Rédempteur",,"Henri-Louis Empaytaz, 1790-1853; François Olivier, 1795-1890","Peter Ritter",,"[Gloire soit au Rédempteur]",hursley_ritter,11171232133323543321,French,,"<cite>Recuel de Vienne</cite>, 1774"
"The Cyber Hymnal","എന്നാത്മാവിന്‍ ആദിത്യനേ","എന്നാത്മാവിന്‍ ആദിത്യനേ",ennatmavin_adityane,CYBER,14519,"എന്നാത്മാവിന്‍ ആദിത്യനേ",,"John Keble; Unknown",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Malayalam,,"<cite>Katholisches Gesangbuch</cite> (Vienna, 1774)"
"The Cyber Hymnal","പാപികളെ വന്നീടുവിൻ","പാപികളെ വന്നീടുവിൻ",papikale_vannituvin,CYBER,14834,"പാപികളെ വന്നീടുവിൻ",,"Charles Wesley; Simon Zachariah",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Malayalam,,"Katholisches Gesangbuch (Vienna, Austira: 1774)"
"The Cyber Hymnal","ආත්මෙට සූරියා වැනි","ආත්මෙට සූරියා වැනි",atmeta_suriya_vaeni,CYBER,15440,"ආත්මෙට සූරියා වැනි",,"John Keble; C. W. de Silva",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Sinhala,,"Katholisches Gesangbuch (Vienna, Austria, 1774)"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,DSHB1896,13,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,DSHB1896,54,,,"Sir John Bowring","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,DMTB1888,147,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Sun of My Soul","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,EHYP1901,115,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The English Hymnal: with Tunes","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,EH1906,274b,,,"J. Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Abridged from melody in 'Katholisches Gesangbuch,' Vienna, c. 1774"
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,EH31900,7,"Sun of My Soul",,,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,EHCS1885,23,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Once more 'tis eventide, and we","Once more 'tis eventide, and we",once_more_tis_eventide_and_we_oppressed_,EHCS1885,24,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Evangelical Hymnal","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,EH1921,47,,,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"The Evangelical Hymnal","My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,EH1917,172,,,"Rev. Philip Doddridge","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Evangelical Hymnal","O God of peace, thee we implore","O God of peace, thee we implore",o_god_of_peace_thee_we_implore,EH1921,231,,,"Aaron W. Orwig","Peter Ritter; W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,
"The Evangelical Hymnal","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,EH1917,388,,,"Rev. John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Evangelical Hymnal with Tunes","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,EHT1880,17b,,,"John Keble",,,"Hursley (Stillorgan)",hursley_ritter,11117123213333,,,
"The Fellowship Hymn Book","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,FHB1908,303,"Sun of My Soul",,"J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Finest of the Wheat No. 3","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,FoW31904,215,"Sun of My Soul",,"Rev. J. Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,FoW11890,61,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,FHR1908,a17,"Dismiss Us With Thy Blessing, Lord",,"Thomas Ken; Rev. Joseph Hart","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","How Sweet to Leave the World Awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,FHR1908,a235,"How Sweet to Leave the World Awhile",,"Thomas Kelly","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,FHR1908,a26,"Sun of My Soul, Thou Saviour Dear",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,GCP21897,229,"Sun of My Soul",,"J. Keble","W. H. Monk",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Do This in Memory of Me","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,GCP21897,266,"Do This in Memory of Me",,"Isaac Watts","W. H. Monk",,"[At Thy command, our dearest Lord]",hursley_ritter,11117123213333,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Sun of My Soul","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GCCR1895,162,"Sun of My Soul",,"J. Keble","W. H. Monk",,"[Son of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GHB1903,199,"Sun of My Soul",,"J. Keble",Ritter,,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"The Gospel Hymnal: for Sunday school and church work","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GH1899,133,"Sun of My Soul",,"John Kepler","Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,GSSG1885,241,"Sun of My Soul",,"John Keble","Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Say Sinner!","Say, sinner! hath a voice within",say_sinner_hath_a_voice_within,GSSG1885,242,"Say Sinner!",,"Mrs. A. B. Hyde","Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Oh, That My Load of Sin Were Gone","Oh, that my load of sin were gone",o_that_my_load_of_sin_were_gone,GSSG1885,243,"Oh, That My Load of Sin Were Gone",,"Charles Wesley","Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GS1929,105,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"The Gospel Message No. 1","Sun of My Soul","Son of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,GM11911,134,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",,"[Son of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Sun of My Soul","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,GPH1899,175,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"The Gospel Way","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,GW1923,203,"Sun of My Soul",,"John Keble","Peter Ritter; H. Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"The Greatest Hymns","Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,GH1924,23,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Greatest Hymns","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,GH1924,147,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Greatest Hymns","Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,GH1924,152,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Haverford School Hymnal: for use in The Haverford School","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HSH1910,5,,,"Rev. John Keble","Peter Ritter; Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Sun of My Soul","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,HSS1889,133,"Sun of My Soul",,"Rev. John Keble","Peter Ritter",,"[Son of my soul! Thou Saviour dear]",hursley_ritter,11117123213333,,,
"The Herald: A Song Book With a Message","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,H1915,189,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"The Home and School Hymnal","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HSH1894,13a,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Home and School Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HSH1894,161b,,,"A. M. Toplady","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Hymnal","Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,HPAG1933,37,,,"Rev. John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"""Katholisches Gesangbuch,"" Vienna, c. 1774"
"The Hymnal","O Lord, where'er thy people meet","O Lord, where'er thy people meet",jesus_whereer_thy_people_meet,H1956,43,,,"William Cowper","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"The Hymnal","O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,H1956,51,,,"Octavius B. Frothingham, 1822-1895","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"The Hymnal","Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,H1956,72,,,"John Keble, 1792-1866","William H. Monk, 1823-1889; Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"The Hymnal","Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,H1956,481,,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil","Peter Ritter; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,THEH,17a,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,," ""Katholisches Gesangbuch,"" Vienna, c. 1774 (alt.)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Thou, Lord of life, our saving Health","Thou, Lord of life, our saving Health",thou_lord_of_life_our_saving_health,THEH,381,,,"Samuel Longfellow",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" Vienna, c. 1774 (alt.)"
"The Hymnal and Order of Service","Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HOoS1926,563,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"The Hymnal for Schools","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H4S1895,13,,,"The Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Hymnal for Worship and Celebration","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,HWC1986,412,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"The Hymnal for Young People","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H4YP1928,16,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"The Hymnal for Youth","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,THfY1941,25,,,"John Keble","William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Hymnal of Praise","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HoP1913,47,,,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,HEMC1950,39,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"The Hymnal of The Evangelical United Brethren Church","Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,HEUB1957,44,"Sun of My Soul, Thou Savior Dear",,"John Keble","W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"From ""Katholisches Gesangbuch,"" c. 1774"
"The Hymnal of The Evangelical United Brethren Church","O God of Peace","O God of peace, Thee we implore",o_god_of_peace_thee_we_implore,HEUB1957,187,"O God of Peace",,"Aaron W. Orwig","W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"From ""Katholisches Gesangbuch,"" c. 1774"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,HPEC1940,166,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"Pub. Vienna, c. 1774, adapted Dublin, c. 1844"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Sun of my soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HRGC1892,11a,"Sun of my soul, Thou Saviour Dear",,"Rev. J. Keble",,8.8.8.8,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,German
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,EH1916,20,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,,"Vienna, <i>c.</i> 1774"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,HAGS1941,55,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"The Hymnary for use in Baptist churches","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H4B1936,556a,"Sun of my soul, Thou Saviour dear",,"John Keble, 1792 - 1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, c. 1774, Abridged from melody in"
"The Hymnary of the United Church of Canada","Sun of my soul, Thou Saviour dear","Sun of my soul Thou Saviour dear",sun_of_my_soul_thou_savior,UCC1930,556a,"Sun of my soul, Thou Saviour dear",,"John Keble, 1792 - 1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, c.1774, Abridged from melody in"
"The Hymnbook","Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,H1955,56,"Sun of My Soul, Thou Saviour Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<i>Katholisches Gesangbuch, </i>Vienna, c. 1774"
"The Institute Hymnal","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,IH1899,11,,,"The Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Irish Presbyterian Hymnbook","Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",sun_of_my_soul_thou_savior,IPH2004,15b,,,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from a melody in <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"The Jewelled Crown",Hursley,"Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,JC1891,93,Hursley,,"J. Keble","F. J. Haydn",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,JHCS1928,66,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"The King of Glory","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,KoG1918,243,"Sun of My Soul",,"John Kepler","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Come sinners, to the gospel feast","Come sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,LitH2013,64,,,,,,HURSLEY,hursley_ritter,11117123213333,,,
"The Lutheran Hymnal","Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,LH1941,551,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Allgemeines Gesangbuch,"" Vienna, 1775, ad."
"The Lutheran Hymnary","Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,LHPN1913,566,,,"J. Keble",,8.8.8.8,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,,,"German, 1775"
