hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","'Tis Sure, That Awful Time Will Come","’Tis sure, that awful time will come",tis_sure_that_awful_time_will_come,CYBER,9797,"'Tis Sure, That Awful Time Will Come",,"Bartholomäus Ringwaldt; Johann C. Jacobi",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,"Tr.: <cite>Psalmodia Germanica</cite> (London, J. Young, 1722)","<cite>Geistliche Lieder</cite> (Wittenberg, Germany: 1535)"
"The Cyber Hymnal","The Day Must Come, The Judgement Day","The day must come, the judgment day",the_day_must_come_the_judgment_day,CYBER,11239,"The Day Must Come, The Judgement Day",,"William W. Hull","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,"<cite>A Collection of Hymns for General Use</cite> (London: Hatchard & Son, 1833)","<cite>Geistliche Lieder</cite> by Joseph Klug (Wittenberg, Germany, 1535)"
"The Cyber Hymnal","Thou, Jesus Christ, Didst Man Become","Thou, Jesus Christ, didst man become",thou_jesus_christ_didst_man_become,CYBER,12492,"Thou, Jesus Christ, Didst Man Become",,"Olavus Petri; George H. Trabert","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,"Swedish; Tr.: <cite>Hymnal and Order of Service (Rock Island, IL: Lutheran Augustana Book Concern, 1899)","<cite>Geistliche Lieder</cite> by Joseph Klug (Wittenberg, Germany, 1535)"
"The Cyber Hymnal","When My Last Hour Is Close At Hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,CYBER,13085,"When My Last Hour Is Close At Hand",,"Nikolaus Hermann; Edgar A. Bowring","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,"<cite>Hymns for the use of the Evangelical Lutheran Church (Philadelphia: J. B. Rodgers, 1865)",
"The Cyber Hymnal","Es Spricht Der Unweisen Mund Wohl","Es spricht der Unweisen Mund wohl",es_spricht_der_unweisen_mund_wohl,CYBER,13502,"Es Spricht Der Unweisen Mund Wohl",,"Martin Luther","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,German,,
"The Cyber Hymnal","Gottlob Ein Schritt Zur Ewigkeit","Gott lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,CYBER,13507,"Gottlob Ein Schritt Zur Ewigkeit",,"August H. Francke","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,German,"<cite>Schrifftmässige Anweisung Rcht und Gott Wolgefällig zu Beten (Halle, Germany, 1695)",
"The Cyber Hymnal","Nun Freut Euch","Nun freut euch, lieben Christen g’mein",nun_freut_euch_lieben_christen_gemein,CYBER,13534,"Nun Freut Euch",,"Martin Luther","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,DSHB1896,117,,,"Frances E. Cox",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch"
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,DMTB1888,27,,,,"M. Luther",,"[Great God, what do I see and hear?]",luthers_hymn_luther_11321,11321223134532111321,English,,
"The English Hymnal: with Tunes","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,EH1906,4,,,"W. B. Collyer; T. Cotterill","Martin Luther, 1483-1546",,"LUTHER'S HYMN (NUN FREUT EUCH)",luthers_hymn_luther_11321,11321223134532111321,English,,
"The English Hymnal: with Tunes","The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,EH1906,148,,,"A. T. Russel, 1800-74","M. Luther, 1483-1546; J. S. Bach",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Evangelical Hymnal","Dear Christian people all, rejoice","Dear Christian people all, rejoice",dear_christian_people_all_rejoice,EH1917,90,,,"Rev. C. G. Hass; Martin Luther, 1483-1564",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
"The Evangelical Hymnal","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,EH1917,399,,,"Rev. James Hamilton",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
"The Evangelical Hymnal with Tunes","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,EHT1880,485,,,"Bartholomäus Ringwald; Rev. William Bengo Collyer (1782-1854)",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,,,
"The Evangelical Hymnal with Tunes","The Lord of Might from Sinai's brow","The Lord of Might from Sinai's brow",the_lord_of_might_from_sinais_brow,EHT1880,491,,,"Reginald Heber",,,"Luther's Hymn",luthers_hymn_luther_11321,11321223134532111321,,,
"The Fellowship Hymn Book","A Hymn of the Waldenses","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,FHB1908,133,"A Hymn of the Waldenses",,"T. H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Lieder, 1535"
"The Gospel Psalmist","Public Humiliation","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,GP1861,909,"Public Humiliation",,Dyer,Luther,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HBAC1971,192,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842 - 1906","Johann Sebastian Bach, 1685 - 1750",8.8.8.8.6,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,,,
"The Hymnal","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HPAG1933,342,,,"Thomas H. Gill","Rev. Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,THEH,266,,,"Anonymous; William B. Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's ""Geistliche Lieder,"" Wittenberg, 1535"
"The Hymnal and Order of Service","Thy Scepter, Jesus, Shall Extend","Thy scepter, Jesus, shall extend",thy_scepter_jesus_shall_extend,HOoS1926,265,"Thy Scepter, Jesus, Shall Extend",,"Frans Mikael Franzen; Claude W. Foss",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535."
"The Hymnal and Order of Service","All Blessing, Honor, Thanks, and Praise","All blessing, honor, thanks, and praise",all_blessing_honor_thanks_and_praise,HOoS1926,342,"All Blessing, Honor, Thanks, and Praise",,"Paul Speratus; Carl Doving",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535."
"The Hymnal and Order of Service","Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,HOoS1926,433,"Dear Christians, One and All, Rejoice",,"Martin Luther; Richard Massie",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535."
"The Hymnal and Order of Service","Great God, What Do I See and Hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HOoS1926,611,"Great God, What Do I See and Hear!",,"William Bengo Collyer",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535."
"The Hymnal of the Evangelical Mission Covenant Church of America","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HEMC1950,175,,,"William B. Collyer; Thomas Cotterill","Martin Luther",,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HEMC1950,253,,,"Martin Luther","Martin Luther",,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O Savior, Thou who for us died","O Savior, Thou who for us died",o_savior_thou_who_for_us_died,HEMC1950,293,,,"Andreas Carl Rutström; E. Gustav Johnson","Martin Luther",,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HEMC1950,421,,,"Thomas H. Gill","Martin Luther",,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Hymnal of The Evangelical United Brethren Church","All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,HEUB1957,15,"All Glory Be to God on High",,"Nikolaus Decius; Catherine Winkworth",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"'Wittenberg Gesangbuch,"" 1535"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,HRGC1892,37,"Great God, what do I see and hear!",,"Dr. Cotterill; Dr. Collyer","Martin Luther",8.7.8.7.8.8.7,"[Great God, what do I see and hear!]",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,EH1916,64,,,"William B. Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,LUTHER,luthers_hymn_luther_11321,113212231345321,English,,"Johann Klug's <cite>Gesangbuch</cite>, 1535"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HAGS1941,361,,,"Thomas H. Gill","Martin Luther",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Hymnary for use in Baptist churches","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,H4B1936,170,"We come unto our fathers' God",,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"The Hymnary of the United Church of Canada","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,UCC1930,170,"We come unto our fathers' God",,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"The Hymnbook","We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,H1955,16,"We Come Unto Our Fathers' God",,"Thomas H. Gill","Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"The Irish Presbyterian Hymnbook","Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_a_rest,IPH2004,P90e,,,,,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of melody in <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"The Irish Presbyterian Hymnbook","We come before our Father's God","We come before our Father's God",we_come_unto_our_fathers_god,IPH2004,153,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000","Later form of melody in <cite>Geistliche Lieder</cite>, Wittenberg, 1535; Harm.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1861, alt."
"The Liturgy of the Order of Buddhist Contemplatives","The Lord returns to our True Home","The Lord returns to our True Home",the_lord_returns_to_our_true_home,LOBC1990,45,,,"P. Jiyu-Kennett","M. Luther",,"[The Lord returns to our True Home]",luthers_hymn_luther_11321,11321223134532111321,English,,"Present form of melody in <i>Geistliche Lieder</i> (Wittenberg), 1535."
"The Lutheran Hymnal","O Holy Spirit, Grant Us Grace","O Holy Spirit grant us grace",o_holy_spirit_grant_us_grace_that_we,LH1941,293,"O Holy Spirit, Grant Us Grace",,"Oluf H. Smeby; Bartholomäus Ringwaldt",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Lutheran Hymnal","Great God, What do I See and Hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,LH1941,604,"Great God, What do I See and Hear?",,"William B. Collyer; Unknown",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Lutheran Hymnal","The Day is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,LH1941,611,"The Day is Surely Drawing Near",,"Philip A. Peter; Bartholomäus Ringwald",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Lutheran Hymnary","O Holy Spirit, grant us grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,LHPN1913,AI,,,"B. Ringwaldt; S. Jonassön",,8.7.8.7.8.8.7,"[O Holy Spirit, grant us grace]",luthers_hymn_luther_11321,11321223134532111321,,,"J. Klug, Wittenberg, 1535"
"The Lutheran Hymnary","O Holy Spirit, grant us grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,LHPN1913,18,,,"B. Ringwaldt; S. Jonasson","Joseph Klug",8.7.8.7.8.8.7,"[O Holy Spirit, grant us grace]",luthers_hymn_luther_11321,11321223134532111321,,,Wittenberg
"The Lutheran Hymnary","The Lord my faithful shepherd is","The Lord my faithful shepherd is",the_lord_my_faithful_shepherd_is,LHPN1913,345,,,"A. C. Arrebo","Joseph Klug",8.7.8.7.8.8.7,"[The Lord my faithful shepherd is]",luthers_hymn_luther_11321,11321223134532111321,,,Wittenberg
"The Lutheran Hymnary","Had God not come, may Israel say","Had God not come, may Israel say",had_god_not_come_may_isrl_say,LHPN1913,527,,,"M. Luther","Joseph Klug",8.7.8.7.8.8.7,"[Had God not come, may Israel say]",luthers_hymn_luther_11321,11321223134532111321,,,Wittenberg
"The Lutheran Hymnary","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,LHPN1913,604,,,"Anon.; W. B. Collier; T. Cotteril and others.","Joseph Klug",8.7.8.7.8.8.7,"[Great God, what do I see and hear]",luthers_hymn_luther_11321,11321223134532111321,,,Wittenberg
"The Mennonite Hymnal","Our Father, God, Thy name","Our Father, God, Thy name we praise (O Gott, Vater, wir loben dich)",our_father_god_thy_name_we_praise,MH1969,384,"Our Father, God, Thy name",,"Ernest A. Payne; Leenaerdt Clock",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,"English; German",,"J. Klug's <i>Geistliche Lieder</i>, 1535"
"The Mennonite Hymnal","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,MH1969,396,"We come unto our fathers' God",,"Thomas Hornblower Gill",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"J. Klug's <i>Geistliche Lieder</i>, 1535"
"The Mennonite Hymnal","Across the sky the shades","Across the sky the shades of night",across_the_sky_the_shades_of_night,MH1969,511,"Across the sky the shades",,"James Hamilton",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"J. Klug's <i>Geistliche Lieder</i>, 1535"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,MHBP1940,521,"All Glory Be to God on High",,"Catherine Winkworth, 1829-1878; Nikolaus Decius",,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"From ""Wittenberg Gesangbuch,"" 1535"
"The Methodist Hymn-Book with Tunes","We come unto of fathers' God","We come unto of fathers' God",we_come_unto_our_fathers_god,Meth1933,71,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's <cite>Gesangbuch</cite>, 1535"
"The Mission Hymnal. (Enlarged Edition)","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,MHE1914,178,,,"W. B. Collyer; J. Cotteril",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch"
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,MH1911,178,,,"W. B. Collyer; J. Cotteril",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch"
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,NHBA1893,113,,,"Rev. William Bingo Collyer; Rev. Thos. Cotterill","Joseph Klug",Irregular,"JUDGMENT HYMN",luthers_hymn_luther_11321,11321223134532111321,,,
"The New Century Hymnal","O God of All Your People Past","O God of all your people past",we_come_unto_our_fathers_god,NCH1995,374,"O God of All Your People Past",,"Thomas H. Gill","Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's <cite>Geistliche Lieder</cite>, 1535"
"The New English Hymnal","Lo, in the wilderness a voice","Lo, in the wilderness a voice",lo_in_the_wilderness_a_voice,NEH1985,170a,,,"Percy Dearmer, 1867-1936",,8.7.8.7.8.8.7,"LUTHER'S HYMN (NUN FREUT EUCH)",luthers_hymn_luther_11321,11321223134532111321,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,NLD1892,1164,,,"William B. Collyer","Martin Luther",,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,
"The Oxford Hymn Book","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,OxHB1920,43,,,"William Bengo Collyer (1782-1854); Thomas Cotterill (1779-1823)",Anon.,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Pilgrim Hymnal","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,PH1904,344,,,"Thomas H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Jos. Klug's Gesangbuch, Wittenberg, 1535"
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Golden Chain","We come unto our fathers' God",we_come_unto_our_fathers_god,PHRR1912,54,"The Golden Chain",,"Thomas H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,,,"Jos. Klug's ""Geistliche Lieder', Wittenberg, 1535"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Unto my lord Jehovah said","Unto my lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,PBPT1897,P83,,,,"Martin Luther",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,PBPT1897,332,,,"Anon.; W. B. Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's 'Gesangbuch,' 1535."
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,SHTB1859,403a,,,,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,SHEH1835,191,,,,,,"[luther's judgment hymn (monmouth)]",luthers_hymn_luther_11321,11321223134532111321,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,SHOG1914,239,,,"Barth Ringwalt; W. B. Collyer",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,,,"Joseph Klug's Gesangbuch, 1535"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","From depths of woe I raise to Thee","From depths of woe I raise to Thee",from_depths_of_woe_i_raise_to_thee,SHWT1892,155b,,,,,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,SSBD1926,586a,,,,,,"[The day is surely drawing near]",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,SSBD1926,586b,,,,,,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,SDAH1886,910,,,"William B. Collyer","Joseph Klug",,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lo, he cometh!  countless trumpets","Lo, he cometh!  countless trumpets",lo_he_cometh_countless_trumpets,SDAH1886,911,,,"John Cennick","Joseph Klug",,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,,,
"The Song Companion to the Scriptures","The Lord of glory! who is He?","The Lord of glory! who is He?",the_lord_of_glory_who_is_he,SCS1911,63,,,"R. C. Chapman","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch, 1535"
"The Song Companion to the Scriptures","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,SCS1911,358,,,"T. H. Gill","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch, 1535"
"The Students' Hymnal","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,SH1912,56,,,"Thomas H. Gill",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"German Chorale"
"The Tribute of Praise and Methodist Protestant Hymn Book","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,TPMP1882,85,,,,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,ToP1873,85,,,,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,,,
"The University Hymn Book","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,UHB1912,8,,,"Thomas Hornblower Gill (1819-1906)",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Geistlich Lieder, Wittenberg (1535)"
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,WMH1910,25,,,"John Wesley; Gerhard Tersteegen","Joseph Klug",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,WMH1910,308,,,"Johann A. Scheffler; John Wesley","Joseph Klug",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,WAHB1897,59,,,"W. B. Collyer; B. Ringwald",,,"LUTHERS' HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Lieder"
"The Winchester Hymn Supplement: with Tunes","Arise and shine, Jerusalem","Arise and shine, Jerusalem",arise_and_shine_jerusalem_on_thee,WHS1928,4,,,"J. M. C. Crum (1872- )","Martin Luther (1483-1546)",,"LUTHER'S HYMN (Nun freut euch)",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Worshipbook: Services and Hymns","We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,WSH1972,623,"We Come Unto Our Fathers' God",,"Thomas H. Gill",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Our Dwelling Place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,YMCA1910,186,"Our Dwelling Place",,"T. H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Lieder, 1535"
