displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Angels in shining order stand","Angels in shining order stand",,,angels_in_shining_order_stand,English,,"8.6.8.6 D","<cite>Southern Harmony,</cite> 1835",17
"O God, we with our ears have heard","O God, we with our ears have heard",,,o_god_we_with_our_ears_have_heard,English,,"8.6.8.6 D",,7
"How Shallow Former Shadows","How shallow former shadows seem","How Shallow Former Shadows",,how_shallow_former_shadows_seem,,"Carl P. Daw Jr.","8.6.8.6 D","<i>A Year of Grace</i>",2
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"Oh, once I had a glor'ous view","Oh, once I had a glor'ous view",,,o_once_i_had_a_glorious_view,English,,"8.6.8.6 D","<cite>Mercer's Cluster</cite>, 1823",12
"Uprouse You! Soldiers Of The Cross","Uprouse you! Soldiers of the cross","Uprouse You! Soldiers Of The Cross",,uprouse_you_soldiers_of_the_cross,English,"Francis Partridge","8.6.8.6 D","<cite>The Book of Common Praise</cite> by J. E. Jones (Toronto: Oxford University Press, 1909)",11
"Rejoice, My Heart, Be Glad and Sing","Rejoice, my heart, be glad and sing","Rejoice, My Heart, Be Glad and Sing",,rejoice_my_heart_be_glad_and_sing,English,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890","8.6.8.6 D",,6
"O Lovely Voices Of The Sky","O lovely voices of the sky","O Lovely Voices Of The Sky",,o_lovely_voices_of_the_sky,English,"Felicia D. Hemans","8.6.8.6 D","<cite>Hymns for Childhood</cite>, 1827",28
"Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",,,ye_little_flock_whom_jesus_feeds,English,"Philip Doddridge","8.6.8.6 D",,55
"Lord, Look On This, Our Panting Earth!","Lord, look on this, our panting earth!","Lord, Look On This, Our Panting Earth!",,lord_look_on_this_our_panting_earth,English,,"8.6.8.6 D","<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",4
"O Jesus, Jesus, Glorious Name","O Jesus, Jesus, glorious name","O Jesus, Jesus, Glorious Name",,o_jesus_jesus_glorious_name,,"Charles Price Jones","8.6.8.6 D",,2
"A throne of grace, then let us go","A throne of grace, then let us go",,,a_throne_of_grace_then_let_us_go,English,"Ingram Cobbin","8.6.8.6 D",,44
"The Trinity","We laud thy name, Almighty Lord","The Trinity",,we_laud_thy_name_almighty_lord,English,"J. Hart","8.6.8.6 D",,4
"Thy Church, O God, Shall Find Fulfilled","Thy Church, O God, shall find fulfilled","Thy Church, O God, Shall Find Fulfilled",,thy_church_o_god_shall_find_fulfilled,English,"Charles Wesley","8.6.8.6 D","<cite>Short Hymns</cite>, Vol. II (Bristol, England: E. Farley, 1762)",1
"Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",,,sing_o_ye_ransomed_of_the_lord,English,"Philip Doddridge","8.6.8.6 D",,20
"The Chariots Of The Lord Are Strong","The chariots of the Lord are strong","The Chariots Of The Lord Are Strong",,the_chariots_of_the_lord_are_strong,English,"John Brownlie","8.6.8.6 D","<cite>Hymns of the Early Church</cite> (London: Morgan & Scott, 1913)",4
"The Angel Choir","I seem to hear an angel choir","The Angel Choir","Hark! o&#8217;er the vale sweet melodies",i_seem_to_hear_an_angel_choir,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Angel_Choir); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (194)",4
"'Tis Better Felt than Told","Blest was the hour that heav'nly fire","'Tis Better Felt than Told","While at the mercy-seat I knelt",blest_was_the_hour_that_heavenly_fire,,"H. R. J.","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_Better_Felt_than_Told); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (57); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (526)",4
"One human family God has made","One human family God has made",,,one_human_family_god_has_made,English,"Rosemary Wakelin, b. 1932","8.6.8.6 D",,1
"Jesus, if we aright confess","Jesus, if we aright confess",,,jesus_if_we_aright_confess,English,"Charles Wesley, 1707-88","8.6.8.6 D",,1
"When Painful Memories Haunt Each Day","When painful mem'ries haunt each day","When Painful Memories Haunt Each Day",,when_painful_memories_haunt_each_day,English,"Ruth Duck, b. 1947","8.6.8.6 D",,2
"Eternal King Of Heav'n On High","Eternal King of Heav’n on high","Eternal King Of Heav'n On High",,eternal_king_of_heaven_on_high,English,"Richard Mant","8.6.8.6 D","Ancient Latin, author unknown; <cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
"Sufficient Grace","The cross is heavy—this I know—","Sufficient Grace",,the_cross_is_heavy_this_i_know,English,"H. H. Ryland","8.6.8.6 D","<cite>Consecrated Hymns</cite> by Adam Geibel et al. (Philadelphia: Geibel & Lehman, 1902)",4
"Vi tacka dig, o Fader kär","Vi tacka dig, o Fader kär","Vi tacka dig, o Fader kär",,vi_tacka_dig_o_fader_kar,Swedish,,"8.6.8.6 D",,4
"A Rhyme, A Rhyme For Easter Time","A rhyme, a rhyme, for Easter time","A Rhyme, A Rhyme For Easter Time",,a_rhyme_a_rhyme_for_easter_time,English,"George P. Grantham, 1833-1885","8.6.8.6 D",,4
"Oh, Send The Bible","Oh, send the Bible out to all","Oh, Send The Bible","Oh, send it out! oh, send it out!",o_send_the_bible_out_to_all,English,"Mrs. D. E. Knowles","8.6.8.6 D",,4
"What is there here to court my stay","What is there here to court my stay",,,what_is_there_here_to_court_my_stay,English,"Charles Wesley","8.6.8.6 D",,12
"I'm dying, Mother, dying now","I'm dying, Mother, dying now",,,im_dying_mother_dying_now,English,,"8.6.8.6 D",,10
"Delightful Home","There is a country pure and bright","Delightful Home",,there_is_a_country_pure_and_bright,English,"Joshua J. Excell","8.6.8.6 D","<cite>Sing the Gospel</cite> by Edwin O. Excell and T. L. Flood (Chicago: E. O. Excell, 1882)",5
"In Hymns Of Praise","In hymns of praise your voices raise","In Hymns Of Praise","Exalt His name in loud acclaim!",in_hymns_of_praise_your_voices,English,"Ada J. Blenkhorn","8.6.8.6 D","<cite>Golden Grain No. 2</cite> by Alfred Beierly (Chicago: A. Beierly, 1896)",4
"Not Now","Not now, O God! and shall I say","Not Now","Not now! not now! still Jesus waits",not_now_o_god_and_shall_i_say,English,"Miss B. E. Merrill","8.6.8.6 D","<cite>Living Praise</cite> by Charles Gabriel and William W. Dowling (St. Louis: Concordia Publishing, 1902",4
"The Army Of The Lord","Behold the army of the Lord","The Army Of The Lord","There is no place for coward hearts",behold_the_army_of_the_lord,English,"Fanny Crosby","8.6.8.6 D","<cite>The Joyful Sound</cite> by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1889)",4
Felicity,"Come Zion's children raise your voice",Felicity,,come_zions_children_raise_your_voice,English,,"8.6.8.6 D",,1
"Let folly praise what fancy loves","Let folly praise what fancy loves",,,let_folly_praise_that_fancy_loves,English,,"8.6.8.6 D",,7
"To Sin, The World, And Satan Sold","To sin, the world, and Satan sold","To Sin, The World, And Satan Sold",,to_sin_the_world_and_satan_sold,English,"Charles Wesley ","8.6.8.6 D","<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"The Angels Sing Around The Stall","The angels sing around the stall","The Angels Sing Around The Stall",,the_angels_sing_around_the_stall_where_j,English,"Peter Gallwey","8.6.8.6 D","<cite>Saint Winifred's Hymn Book</cite> (London: Richard Butler, 1854)",4
"When Jesus Was Slain","When Christ the Son of God was slain","When Jesus Was Slain","The debt He paid for you and me",when_christ_the_son_of_god_was_slain,English,"Leslie G. Park","8.6.8.6 D",,2
"When Will My Sweet Release Be Signed?","When will my sweet release be signed","When Will My Sweet Release Be Signed?",,when_will_my_sweet_release_be_signed,English,"Susannah Harrison","8.6.8.6 D","<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",3
"The Love Of God Be With Us","Once more we’ve heard the word divine","The Love Of God Be With Us","Oh may the heav’nly Father’s love",once_more_weve_heard_the_word_divine,English,"John H. Kuhlman","8.6.8.6 D",,4
"One Of These Little Ones","Dear little pilgrim, pressing on","One Of These Little Ones",,dear_little_pilgrim_pressing,English,"Susie B. Thompson","8.6.8.6 D","<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",3
"The Blood Of Jesus","The blood of Jesus! catch the strain","The Blood Of Jesus",,the_blood_of_jesus_catch_the_strain,English,"Henry A. Lavery","8.6.8.6 D","<cite>Royal Diadem</cite> by Robert Lowry and Howard Doane (New York/Chicago: Biglow & Main, 1873)",3
"Give ye unto the Lord, ye sons","Give ye unto the Lord, ye sons",,,give_ye_unto_the_lord_ye_sons_that_of_th,English,,"8.6.8.6 D",,5
"Christ On The Mount","Come unto Jesus, ye that mourn","Christ On The Mount","This promise, on that sacred mount",come_unto_jesus_ye_that_mourn,English,"E. G. Sumner","8.6.8.6 D","<cite>Musical Leaves for Sabbath Schools</cite> by Philip Phillips (Cincinnati: Philip Phillips, 1865)",9
"The God of mercy be adored","The God of mercy be adored",,,the_god_of_mercy_be_adored,,,"8.6.8.6 D",,95
"When Sudden Terror Tears Apart","When sudden terror tears apart","When Sudden Terror Tears Apart",,when_sudden_terror_tears_apart,English,"Carl P. Daw, Jr.","8.6.8.6 D",,1
"We love thee, Lord, yet not alone","We love thee, Lord, yet not alone",,,we_love_thee_lord_yet_not_alone,,,"8.6.8.6 D",,7
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,English,,"8.6.8.6 D",,351
"Arise, Shine Forth, Your Light Has Come","Arise, shine forth, your light has come","Arise, Shine Forth, Your Light Has Come",,arise_shine_forth_your_light_has_come,English,"Vicki Klima; Michael Joncas","8.6.8.6 D",,1
"O God, Ere History Began","O God, ere history began","O God, Ere History Began",,o_god_ere_history_began_or_man,English,,"8.6.8.6 D",,1
"O Holy Spirit, Prophet Voice","O Holy Spirit, prophet Voice","O Holy Spirit, Prophet Voice",,o_holy_spirit_prophet_voice,English,,"8.6.8.6 D",,1
"Our Father, From Thy Bounteous Cruse","Our Father, from thy bounteous cruse","Our Father, From Thy Bounteous Cruse",,our_father_from_thy_bounteous_cruse,English,,"8.6.8.6 D","From The Pastor's Journal, 1955",1
"Bless, Lord, This House, Its Walls and Roof","Bless, Lord, this house, its walls and roof","Bless, Lord, This House, Its Walls and Roof",,bless_lord_this_house_its_walls,English,,"8.6.8.6 D",,1
"When Jesus Came to Jericho","When Jesus came to Jericho","When Jesus Came to Jericho",,when_jesus_came_to_jericho,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"J. Montgomery, 1771-1854","8.6.8.6 D",,222
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,English,"Thomas Sternhold","8.6.8.6 D",,189
"O God and Father of Us All","O God and Father of us all","O God and Father of Us All",,o_god_and_father_of_us_all_whateer_our_r,,"William Watkins Reid, Jr.","8.6.8.6 D",,3
"When I Can Read My Title Clear (I'm Goin' to Trust in the Lord)","When I can read my title clear","When I Can Read My Title Clear (I'm Goin' to Trust in the Lord)","I'm goin' to trust in the Lord",when_i_can_read_my_title_clear,English,"Isaac Watts, 1674-1748","8.6.8.6 D","Refrain: Traditional",1226
"Sweet Humility","Humility, O grace so sweet!","Sweet Humility","Come softly from thy throne above",humility_o_grace_so_sweet,English,"C. E. Orr","8.6.8.6 D",,4
"A Sower Came from Ancient Hills","A Sower came from ancient hills","A Sower Came from Ancient Hills",,a_sower_came_from_ancient_hills,,"Herman G. Stuempfle Jr.","8.6.8.6 D",,1
"O Watcher in the wilderness","O Watcher in the wilderness",,,o_watcher_in_the_wilderness,English,"Dominic Gran","8.6.8.6 D",,1
"My Lord, My Love, Was Crucified","My Lord, my Love, was crucified","My Lord, My Love, Was Crucified",,my_lord_my_love_was_crucified,English,"Rev. John Mason","8.6.8.6 D",,33
"One Thing I Can Do","I thank Thee, Lord, that I can cast","One Thing I Can Do","O Jesus, I will cling to thee",i_thank_thee_lord_that_i_can_cast,English,"Ora Howard Teasley","8.6.8.6 D",,5
"The World Abounds with God's Free Grace","The world abound with God's free grace","The World Abounds with God's Free Grace","Lord, teach us all an attitude that thanks You all our days",the_world_abounds_with_gods_free_grace,English,"David G. Mehrtens","8.6.8.6 D",,2
"Gifts for Sharing","The kind heart of a woman failed","Gifts for Sharing",,the_kind_heart_of_a_woman_failed,English,"Mary Nelson Keithahn","8.6.8.6 D","Time Now to Gather",1
"When pain and terror strike by chance","When pain and terror strike by chance",,,when_pain_and_terror_strike_by_chance,English,"Brian A. Wren","8.6.8.6 D",,1
"Let All The God Of Daniel Praise","Let all the God of Daniel praise","Let All The God Of Daniel Praise",,let_all_the_god_of_daniel_praise,English,"Charles Wesley","8.6.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1749, Vol. 1",1
"God's Law Is Perfect and Gives Life","God's law is perfect and gives life","God's Law Is Perfect and Gives Life",,gods_law_is_perfect_and_gives_life,English,"Christopher Webber","8.6.8.6 D",,1
"Holy Fellowship","Sweet fellowship, thy crystal tide","Holy Fellowship","O brethren, how our spirits blend",sweet_fellowship_thy_crystal_tide,English,"D. S. Warner","8.6.8.6 D",,4
"Praise God for John, evangelist","Praise God for John, evangelist",,,praise_god_for_john_evangelist,,,"8.6.8.6 D",,1
"Oh, if my soul was formed for woe","Oh, if my soul was formed for woe",,,o_if_my_soul_were_formed_for_woe,English,"Isaac Watts","8.6.8.6 D",,112
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",,,thy_works_of_glory_mighty_lord,English,"Isaac Watts","8.6.8.6 D",,75
"In Anguish Jesus Prayed Alone","In anguish Jesus prayed alone","In Anguish Jesus Prayed Alone",,in_anguish_jesus_prayed_alone,English,"Barbara Hamm","8.6.8.6 D",,1
"Now Let Our Lips with Holy Fear","Now let our lips with holy fear","Now Let Our Lips with Holy Fear",,now_let_our_lips_with_holy_fear,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",29
"Lord, when You Came as Welcome Guest","Lord, when you came as welcome guest","Lord, when You Came as Welcome Guest",,lord_when_you_came_as_welcome_guest,English,"F. Samuel Janzow, b. 1913","8.6.8.6 D",,4
"O God, to Thine Anointed King","O God, to Thine anointed king","O God, to Thine Anointed King",,o_god_to_thine_anointed_king,English,Anonymous,"8.6.8.6 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 193",1
"A Hymn of Morning Praise","O God, inspire our morning hymn","A Hymn of Morning Praise","Touched by thy hand of love, we wake",o_god_inspire_our_morning_hymn,English,"D. S. Warner","8.6.8.6 D",,9
"In Christ We Live","In Christ we live in common bonds","In Christ We Live","The love and faith we share are strong",in_christ_we_live_in_common_bonds,,"Jane Martin; Donn Wisdom","8.6.8.6 D",,1
"Come, Everyone, and Join with Us","Come, everyone, and join with us","Come, Everyone, and Join with Us",,come_everyone_and_join_with_us,English,"Marie J. Post","8.6.8.6 D",,1
"The King Rejoices in Your Strength","The king rejoices in your strength, O LORD, and in your care","The King Rejoices in Your Strength",,the_king_rejoices_in_your_strength_o_lor,English,"Marie J. Post","8.6.8.6 D",,1
"When People Learned of Jesus Christ","When people learned of Jesus Christ","When People Learned of Jesus Christ",,when_people_learned_of_jesus_christ,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"Cursed Is the One Who Trusts in Man","Cursed is the one who trusts in man","Cursed Is the One Who Trusts in Man",,cursed_is_the_one_who_trusts_in_man,English,"Susan H. Peterson","8.6.8.6 D",,1
"O for a Faith, a Living Faith","O for a vision of a world","O for a Faith, a Living Faith","O for a faith, a living faith",o_for_a_vision_of_a_world,,"William R. Hornbuckle","8.6.8.6 D",,1
"Gone Home to Rest","Asleep with Jesus, O! how sweet","Gone Home to Rest",,asleep_in_jesus_o_how_sweet_the_scene_of,English,"D. S. Warner; Anonymous","8.6.8.6 D",,4
"The Race Of God's Anointed Priests","The race of God’s anointed priests","The Race Of God's Anointed Priests",,the_race_of_gods_anointed_priests,English,"Frances Bevan; Gerhard Tersteegen","8.6.8.6 D",,1
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!","Heap High the Farmer's Wintry Hoard",,heap_high_the_farmers_wintry_hoard,,"John Greenleaf Whittier","8.6.8.6 D",,6
"A Man Lay Beaten, Left for Dead","A man lay beaten, left for dead","A Man Lay Beaten, Left for Dead",,a_man_lay_beaten_left_for_dead,English,"Andrew Pratt","8.6.8.6 D",,1
"Elijah Bent and Touched the Earth","Elijah bent and touched the earth","Elijah Bent and Touched the Earth",,elijah_bent_and_touched_the_earth,English,"Daniel Charles Damon","8.6.8.6 D",,1
"From Shallow Waters Call Us","From shallow waters call us","From Shallow Waters Call Us",,from_shallow_waters_call_us,English,"Herman G. Stuempfle","8.6.8.6 D",,1
"The All-Seeing Eye","O Thou whose all-pervading eye","The All-Seeing Eye",,o_thou_whose_all_pervading_eye,English,"Elizabeth Manford Clark","8.6.8.6 D",,2
"O Baby Born in Bethlehem","O baby born in Bethlehem, we sing about your birth","O Baby Born in Bethlehem",,o_baby_born_in_bethlehem_we_sing_about_y,English,"Beth Rice Luttrell","8.6.8.6 D",,1
"Hail, Body True","Hail, Body true, of Mary born, and in the manger laid","Hail, Body True",,hail_body_true_of_mary_born_and_in_the_m,English,"Arthur J. Mason","8.6.8.6 D","<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",1
"Bless thou our Christian homes, O Lord","Bless thou our Christian homes, O Lord",,,bless_thou_our_christian_homes_o_lord,,"Carlton C. Buck","8.6.8.6 D",,2
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"I Feel the Winds of God Today","I feel the winds of God today","I Feel the Winds of God Today",,i_feel_the_winds_of_god_today,English,"Jessie Adams","8.6.8.6 D",,27
"For unto Us a Child Is Born","For unto us a child is born, To us a son is given","For unto Us a Child Is Born",,for_unto_us_a_child_is_born_to_us_a_son,English,"Susan H. Peterson","8.6.8.6 D",,1
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792","8.6.8.6 D",,3416
"A Living Sacrifice","I love the Christ, the Son of God","A Living Sacrifice","My gift is small, it is my all;",i_love_the_christ_the_son_of_god,,"Lucena C. Byrum","8.6.8.6 D",,3
"Rise Up and Shine! Your Light Has Come","Rise up and shine! Your light has come","Rise Up and Shine! Your Light Has Come",,rise_up_and_shine_your_light_has_come,English,"Carl P. Daw, Jr.","8.6.8.6 D",,3
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie (1857-1925)","8.6.8.6 D","Early Greek hymn",93
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-89","8.6.8.6 D",,1223
"We Hail You God's Anointed","We hail you God's anointed","We Hail You God's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","8.6.8.6 D",,842
"The Love of Christ, Who Died for Me","The love of Christ, who died for me","The Love of Christ, Who Died for Me",,the_love_of_christ_who_died_for_me,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,4
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795","8.6.8.6 D",,1325
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross, where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts; Ralph E. Hudson","8.6.8.6 D",,2299
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"God, help us make your glories known","God, help us make your glories known",,,he_bids_us_make_his_glories_known,English,"Isaac Watts","8.6.8.6 D","Psalm 78, 1st, 2nd & 3rd Parts, alt.",2
"O Christ, Our Lord, Dear Son of God","O Christ, our Lord, dear Son of God","O Christ, Our Lord, Dear Son of God",,o_christ_our_lord_dear_son_of_god,,"Calvin Seerveld","8.6.8.6 D",,1
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!","Hark! the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge","8.6.8.6 D","<i>Translation and Paraphrases</i>, 1745, alt.",819
"O Golden Day","O golden day, so long desired","O Golden Day",,o_golden_day_so_long_desired,English,"Charles A. Dickinson","8.6.8.6 D",,17
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry Hallam Tweedy","8.6.8.6 D",,53
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,,"William Cowper","8.6.8.6 D",,2467
"Arise And Shine, O Zion Fair","Arise and shine, O Zion fair","Arise And Shine, O Zion Fair",,arise_and_shine_o_zion_fair,English,"John A. Granade","8.6.8.6 D","<cite>A Choice of Hymns and Spiritual songs</cite> by Daniel V. Dodge (Wilmington, DE: Matthew R. Lockerman, 1808)",75
"Lead Me to Calvary","King of life I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 D",,125
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts","8.6.8.6 D",,1399
"As on the cross the Saviour hung","As on the cross the Saviour hung","As on the cross the Saviour hung",,as_on_the_cross_the_savior_hung_and_wept,English,,"8.6.8.6 D","<i>Mercer's Cluster</i>, p. 31.",171
"Keep Silence, All Created Things","Keep silence, all created things!","Keep Silence, All Created Things",,keep_silence_all_created_things,English,"Isaac Watts","8.6.8.6 D",,202
"The Shadows of the Evening Hours","The shadows of the evening hours","The Shadows of the Evening Hours",,the_shadows_of_the_evening_hours,English,"A. A. Procter","8.6.8.6 D",,235
"Song of Life","Not in darkness nor in mystery","Song of Life",,not_in_darkness_nor_in_mystery,English,"Neil Barham","8.6.8.6 D",,1
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,,"8.6.8.6 D",,417
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,501
"The People Who in Darkness Walked","The people who in darkness walked","The People Who in Darkness Walked",,the_race_that_long_in_darkness_pined,English,"John Morrison","8.6.8.6 D",,217
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears","8.6.8.6 D",,867
"Dear Jesus, Ever At My Side","Dear Je­sus! ev­er at my side","Dear Jesus, Ever At My Side",,dear_jesus_ever_at_my_side,English,"Frederick W. Faber, 1814-1863","8.6.8.6 D","<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry W. Beecher (New York: A. S. Barnes, 1855)",200
"They Came with Faith to Seek the Lord","They came with faith to seek the Lord","They Came with Faith to Seek the Lord",,they_came_with_faith_to_seek_the_lord,English,"Paul O. Davidson","8.6.8.6 D",,1
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 D",,563
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,,"Charles Wesley 1707-88","8.6.8.6 D",,175
"How Good the Name of Jesus Sounds","How good the name of Jesus sounds","How Good the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",,1616
"Let all the earth, all time and space","Let all the earth, all time and space",,,ye_sons_of_men_a_feeble_race,English,"Isaac Watts","8.6.8.6 D","Psalm 91 & Psalm 89, alt.",72
"Gracious Spirit","Gracious Spirit, heed our pleading","Gracious Spirit","Come, come, come/ Njoo, njoo, njoo",gracious_spirit_heed_our_pleading,"English; Swahili","Wilson Niwagila; Howard S. Olson","8.6.8.6 D",Tanzania,11
"When, rising from the bed of death","When, rising from the bed of death",,,when_rising_from_the_bed_of_death,English,"Joseph Addison, 1672-1719","8.6.8.6 D",,258
"What Will You Do with Jesus?","O what will you do with Jesus? The call comes loud and sweet","What Will You Do with Jesus?","What shall the answer be",o_what_will_you_do_with_jesus_the_call_c,English,"Nathaniel Norton","8.6.8.6 D",,21
"May the feet of God walk with you","May the feet of God walk with you",,,may_the_feet_of_god_walk_with_you,English,"Aubrey Podlich ","8.6.8.6 D",,1
"Lo, What a Glorious Sight Appeared","Lo, what a glorious sight appeared","Lo, What a Glorious Sight Appeared",,lo_what_a_glorious_sight_appears,English,"Isaac Watts","8.6.8.6 D",,285
"How Shall I Meet Thee?","How shall I meet Thee? How my heart","How Shall I Meet Thee?",,how_shall_i_meet_thee_how_my_heart,English,"Paul Gerhardt; Catherine Winkworth","8.6.8.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); translation in <cite>Chorale Book for England</cite>, 1863",5
"With Songs and Honours","With songs and honours sounding loud","With Songs and Honours",,with_songs_and_honors_sounding_loud,English,"Isaac Watts","8.6.8.6 D",,278
"Whom Jesus' Blood Doth Sanctify","Whom Jesus' blood doth sanctify","Whom Jesus' Blood Doth Sanctify",,whom_jesus_blood_doth_sanctify,English,"Charles Wesley, 1707-1788","8.6.8.6 D","In the Wesley manuscripts",12
"We Walk by Faith","We walk by faith and not by sight","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,English,"Henry Alford; Lloyd Larson","8.6.8.6 D",,71
"Blessed Be the God of Israel ","Blessed be the God of Israel, Who comes to set us free","Blessed Be the God of Israel ",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw ","8.6.8.6 D","<cite>Song of Zechariah</cite> (para.)",18
"Jesus Is The Friend Of Children","Jesus is the friend of children, Jesus is the friend of children","Jesus Is The Friend Of Children",,jesus_is_the_friend_of_children_jesus_is,English,"D. P. Gurley","8.6.8.6 D",,7
"A Student's Hymn","Creator of the universe","A Student's Hymn",,creator_of_the_universe_we_lift_our_mind,English,"J. Donald Hughes ","8.6.8.6 D",,7
"'Tis Beautiful","’Tis beautiful to live on earth","'Tis Beautiful",,tis_beautiful_to_live_on_earth,English,"Belle Bush","8.6.8.6 D","<cite>The Palm of Victory</cite> by Leroy H. Dowling (St. Louis: L. H. Downling, 1874)",2
"Hear Me O God, Nor Hide Thy Face","Hear me, O God, nor hide Thy face","Hear Me O God, Nor Hide Thy Face",,hear_me_o_god_nor_hide_thy_face,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",62
