hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Army and Navy Hymnal","I can hear my Saviour calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,ANH1921,74,,,"Edward W. Blandy",,,,,,,,
"The Baptist Hymn and Praise Book","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BHPB1904,d198,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,BSHR1924,480,"I Can Hear My Savior Calling","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Bread of Life Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,BoLS1909,d47,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Broadman Hymnal","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,BH1940,164,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CHSO1941,d44,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CEL1997,593,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Chord","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,C1903,d46,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,CoP1898,103,"The Way of the Cross","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Christian Hymnary. Bks. 1-4","I Can Hear My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,CHB41972,372,"I Can Hear My Saviour Calling","Where He leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Christian Life Hymnal","I can hear my Savior calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CLH2006,477,,,,,,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Christian Witness Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CWS1930,d44,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Church School Hymnal for Youth","Where He leads me I will follow","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,CSHY1928,166,,"Where He leads me I will follow","Edward W. Blandly","J. S. Norris",,"NOW I HEAR",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Churches of God Hymnal.","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CoGH1953,d202,,,"E. W. Blandy",,,,,,,,
"The Cokesbury Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CH1923a,103,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Cokesbury Worship Hymnal","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,CWH1938,133,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Complete Church Hymnal","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CCH1925,d100,"I will follow Jesus",,"E. W. Blandy",,,,,,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,CHSE1931,d123,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Crown","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,C1923,d45,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"The Cyber Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,CYBER,7388,"Where He Leads Me","Where He leads me I will follow","Ernest W. Blandy","John Samuel Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,513433257213221,English,,
"The Eureka Highway Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,EHS1918,d38,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Evangel","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,E1909,d51,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Evangelical Church School Hymnal","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,ECSH1931,d104,,,"E. W. Blandy",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,GCP21897,255,"The Way of the Cross","Where He leads me I will follow","E. W. Blandy",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Gospel Hymnal: for Sunday school and church work","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GH1899,228,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,GS1929,120,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Gospel Message No. 2","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,GM21911,132,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Gospel Message No. 2","The way of the cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,GM21911,154,"The way of the cross","Where he leads me I will follow",Anon.,Anon.,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Follow all the way","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HRRH1915,d89,"Follow all the way",,"E. W. Blandy",,,,,,,,
"The Heavenly Echoes","Where he leads me I will follow","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HE1900,d35,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Herald: A Song Book With a Message","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,H1915,142,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Hymnal for Worship and Celebration","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,HWC1986,373,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,HCGS1957,d96,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Hymnal: Army and Navy","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,ANH1942,336,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Ideal Song and Hymn Book","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,ISHB1909,129,"The Way of the Cross","Where He leads me I will follow","E. W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The King in His Beauty","The Way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,KHB1916,d64,"The Way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"The King of Glory","Where He leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,KoG1918,169,"Where He leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The King's Message","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,KM1926,d26,,,"E. W. Blandy",,,,,,English,,
"The King's Praise ... a General Purpose Song Book","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,KPGP1927,d63,,,"E. W. Blandy",,,,,,,,
"The Kingdom of Praise","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,KoP1920,139,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,LLCC1892,d40,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Lighthouse in Gospel Song","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,LGS1910,d69,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Little Evangel","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,LE1925,d22,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"The Little Hymnal","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,LH1952,d20,,,"E. W. Blandy",,,,,,,,
"The Luther League Hymn Book","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,LLHB1913,d61,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Majestic Hymnal, number two","Where He Leads Me I Will Follow","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,TMH1959,406,"Where He Leads Me I Will Follow","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,,,,English,,
"The Master's Call","The Way to the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,MC1901,185,"The Way to the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Can Hear My Savior Calling","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,MHBP1940,500,"I Can Hear My Savior Calling","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"WHERE HE LEADS ME",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Mission Hymnal. (Enlarged Edition)","Where he leads me I will follow","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,MHE1914,65,,"Where he leads me I will follow","Edward W. Blandy","P. P. Bliss",,BLANDY,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Where he leads me I will follow","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,MH1911,65,,"Where he leads me I will follow","Edward W. Blandy","P. P. Bliss",,BLANDY,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Modern Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,MH1926,123,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,NAHG1957,d140,,,"E. W. Blandy",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Can Hear My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,NCH1916,278,"I Can Hear My Saviour Calling","Where he leads me I will follow","E.W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Can Hear My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,NCH1921,278,"I Can Hear My Saviour Calling","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Century Hymnal","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,NCH1904,160,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Church Hymnal","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,NCH1976,159,"Where He Leads Me","Where He leads me I will follow","E.W. Blandy","John S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Church Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,NCH1926,394,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,NCH1928,171,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Crusade Songs","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,NCS1940,d25,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The New Evangel","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,NE1911,167,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Gift","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,NG1906,d38,,,"E. W. Blandy",,,,,,,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,NGSB1914,215,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Make Christ King","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,NMCK1914,116,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New National Baptist Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,NNBH1977,168,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New National Baptist Hymnal (21st Century Edition)","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,NNBH2001,229,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Praiseworthy: for the Church and Sunday School","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,PCSS1916,161,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling] ",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The New Wonderful Songs for Work and Worship","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,NWSW1938,284,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Northfield Hymnal #4","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,NH41927,d106,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Pathway of Praise No. 1","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PoP11904,d43,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Pilgrim's Hymnal.","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,PH1908,d69,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Pilot","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,P1922,d64,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Pioneer Hymnal","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,P1H1952,d96,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Popular Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,PH1918,55,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","I Will Follow Jesus","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,SHCP1899,62,"I Will Follow Jesus","Where He leads me I will follow",,,,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Where he leads me I will follow","I have heard my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,STCR1892,107,,"Where he leads me I will follow","Geo. W. Collins",,,,,,,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,SL1894,69,"The Way of the Cross","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[The Way of the Cross]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,SHGU1935,189,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,SSB1917,57,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SMHS1925,175,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SMHT1926,175,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Signal Triumph","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,ST1910,d37,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Soul Winner's Hallelujah Songs","The way of the cross","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,SWHS1904,d20,"The way of the cross","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Soul Winner. Rev.","Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,SWR1908,d37,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,S3001950,273,"The Way of the Cross","Where He leads me I will follow","E. W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Supplement to ""The Century Gospel Songs""","I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,STCG1902,d53,,,"E. W. Blandy",,,,,,,,
"The Tabernacle Hymns","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,TH1918,202,"Where He Leads Me","Where He leads me, I will follow","E. W. Blandly",,,,,,,,
"The United Methodist Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,UMH,338,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Very Best: Songs for the Sunday School","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,VBS1911,89,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior callling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Victor","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,V1921,d38,"I will follow Jesus","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"The Voice of Melody","The Way to the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,VoM1900,183,"The Way to the Cross","Where he leads me I will follow",,,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Voice of Thanksgiving","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,VoT11913,329,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly","P. P. Bliss",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Voice of Thanksgiving No. 2","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,VoT21916,47,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly",,,,,,,,
"The Voice of Thanksgiving No. 2","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,VoT21916,317,"The Way of the Cross","Where He leads me I will follow","Ernest W. Blandly","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Voice of Thanksgiving No. 3","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,VoT31921,317,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"The Voice of Thanksgiving No. 4","The Way of the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,VoT41928,239,"The Way of the Cross","Where He leads me I will follow","E. W. Blandy","P. P. Bliss",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Voice of Thanksgiving No. 5","Where He leads me I will follow","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,VoT51946,179,,"Where He leads me I will follow","E. W. Blandy","J. S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The World Evangel","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,WE1913,139,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The World Revival Songs and Hymns","The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,WRSH1906,237,"The Way of the Cross","Where he leads me I will follow","E. W. Blandy",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"The Young People's Church of the Air Hymn Book","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,YPCA1932,d38,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"This Far By Faith: an African American resource for worship","I Can Hear My Savior Calling (Where He Leads Me)","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,TFBF1999,146,"I Can Hear My Savior Calling (Where He Leads Me)","Where he leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Three Hundred Country Chapel Songs and Hymns","Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,3HCC1953,d75,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Tidings of the Cross","I will follow Jesus","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,ToC1915,d88,"I will follow Jesus",,"E. W. Blandy",,,,,,,,
"Timeless Truths","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,TTvirt,293,"Where He Leads Me","Where He leads me I will follow","Ernest W. Blandy","John S. Norris","8.8.8.9 with refrain","[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,"Timeless Truths (http://library.timelesstruths.org/music/Where_He_Leads_Me); I'll Go with Him All the","Timeless Truths (http://library.timelesstruths.org/music/Where_He_Leads_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (243); I'll Go with Him All the"
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,TRON1901,d86,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Total Praise: songs and other worship resources for every generation","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,ToPr2011,546,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
