firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing praise! the tomb is void","Christ, the first-fruits",sing_praise_the_tomb_is_void,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,153,"Christ, the first-fruits",,,,,,,,English,,
"Sing to the great Jehovah's praise","With praise and thanksgiving",sing_to_the_great_jehovahs_praise_all,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1055,"With praise and thanksgiving",,,,8.6.8.6,,,,English,,
"Sing we the song of those who stand","Joining the song of the Church triumphant",sing_we_the_song_of_those_who_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,7,"Joining the song of the Church triumphant",,,,8.6.8.6,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1138,,,,,,,,,English,,
"Sinners, lift up your hearts","Rejoicing in the fulfilment of the promise",sinners_lift_up_your_hearts,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,200,"Rejoicing in the fulfilment of the promise",,,,,,,,English,,
"Sinners, obey the gospel word","All things are now ready",sinners_obey_the_gospel_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,350,"All things are now ready",,,,8.8.8.8,,,,English,,
"Sinners, obey the heavenly call","Universal redemption",sinners_obey_the_heavenly_call,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,299,"Universal redemption",,,,8.8.8.8,,,,English,,
"Sinners, the call obey","The day of vengeance",sinners_the_call_obey,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1021,"The day of vengeance",,,,6.6.8.6,,,,English,,
"Sinners, the voice of God regard","No peace to the wicked",sinners_the_voice_of_god_regard,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,334,"No peace to the wicked",,,,8.6.8.6,,,,English,,
"Sinners turn, while God is near","Tender expostulation",sinners_turn_while_god_is_near,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,356,"Tender expostulation",,,,,,,,English,,
"Sinners, turn, why will ye die?","Why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,355,"Why will ye die?",,,,,,,,English,,
"Softly now the light of day","Evening: Communion with God",softly_now_the_light_of_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,608,"Evening: Communion with God",,,,,,,,English,,
"Soldiers of Christ, arise","The whole armour of God",soldiers_of_christ_arise_andputyour_stro,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,725,"The whole armour of God",,,,6.6.8.6,,,,English,,
"Soldiers of Christ, lay hold","The shield of faith",soldiers_of_christ_lay_hold,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,726,"The shield of faith",,,,6.6.8.6,,,,English,,
"Sole Sov'reign of the earth and skies","On changing place of abode",sole_sovereign_of_the_earth_and_skies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,636,"On changing place of abode",,,,8.8.8.8,,,,English,,
"Son of God thy blessing grant","Weak and helpless",son_of_god_thy_blessing_grant,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,767,"Weak and helpless",,,,,,,,English,,
"Songs of praise the angels sang","Saints and angels ever praising God",songs_of_praise_the_angels_sang,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,9,"Saints and angels ever praising God",,,,,,,,English,,
"Sons of God, triumphant rise",Pardon—grace—glory!,sons_of_god_triumphant_rise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,282,Pardon—grace—glory!,,,,,,,,English,,
"Soon may the last glad song arise","The song of triumph",soon_may_the_last_glad_song_arise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1005,"The song of triumph",,,,8.8.8.8,,,,English,,
"Sovereign of all the worlds on high","Delightful assurance",sovereign_of_all_the_worlds_on_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,472,"Delightful assurance",,,,8.6.8.6,,,,English,,
"Sov'reign of worlds! display thy power","The time to favour Zion",sovereign_of_worlds_display_thy_power,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,997,"The time to favour Zion",,,,8.8.8.8,,,,English,,
"Sov'reign Ruler, Lord of all","With Thee there is mercy",sovereign_ruler_lord_of_all,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,402,"With Thee there is mercy",,,,,,,,English,,
"Sow in the morn thy seed","Sow beside all waters",sow_in_the_morn_thy_seed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,212,"Sow beside all waters",,,,6.6.8.6,,,,English,,
"Spirit, leave thy house of clay","Clothed with immortality",spirit_leave_thy_house_of_clay,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1101,"Clothed with immortality",,,,,,,,English,,
"Spirit of faith, come down","The revealing and witnessing Spirit",spirit_of_faith_come_down,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,477,"The revealing and witnessing Spirit",,,,6.6.8.6,,,,English,,
"Spirit of holiness","Unspeakable joy",spirit_of_holiness_let_all_thy_saints_ad,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,905,"Unspeakable joy",,,,6.6.8.6,,,,English,,
"Spirit of Truth, essential God","The divine Interpreter",spirit_of_truth_essential_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,685,"The divine Interpreter",,,,,,,,English,,
"Stand the' omnipotent decree","Security of the righteous at the last day",stand_the_omnipotent_decree,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1118,"Security of the righteous at the last day",,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Deprecating the withdrawal of the Spirit",stay_thou_insulted_spirit_stay,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,420,"Deprecating the withdrawal of the Spirit",,,,8.8.8.8,,,,English,,
"Still for thy loving-kindness, Lord","Waiting upon the Lord",still_for_thy_loving_kindness_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,814,"Waiting upon the Lord",,,,8.6.8.6,,,,English,,
"Still night me, O my Saviour stand","Triumphant confidence in the Saviour",still_nigh_me_o_my_savior_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,793,"Triumphant confidence in the Saviour",,,,,,,,English,,
"Still on the Lord thy burden roll","Casting all your care upon Him",still_on_the_lord_thy_burden_roll,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,785,"Casting all your care upon Him",,,,8.6.8.6,,,,English,,
"Submissively, my God","The unchangeable truth and love of Jesus",submissively_my_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,788,"The unchangeable truth and love of Jesus",,,,6.6.8.6,,,,English,,
"Sun of righteousness, arise","The Sun of righteousness",o_sun_of_righteousness_arise_with_healin,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,394,"The Sun of righteousness",,,,8.6.8.6,,,,English,,
"Surrounded by a host of foes","The victory that overcometh the world",surrounded_by_a_host_of_foes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,733,"The victory that overcometh the world",,,,,,,,English,,
"Sweet is the prayer whose holy stream","Secret communion with God",sweet_is_the_prayer_whose_holy_stream,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,658,"Secret communion with God",,,,8.6.8.6,,,,English,,
"Sweet is the work, my God, my King","The joys of the Sabbath",sweet_is_the_work_my_god_my_king,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,241,"The joys of the Sabbath",,,,8.8.8.8,,,,English,,
"Sweet was the time when first I felt","Mourning departed joys",sweet_was_the_time_when_first_i_felt,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,870,"Mourning departed joys",,,,8.6.8.6,,,,English,,
"Talk with us, Lord, thyself reveal","Walking with God",talk_with_us_lord_thyself_reveal,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,902,"Walking with God",,,,8.6.8.6,,,,English,,
"Taught by our Lord, we will not pray","Sustaining grace prayed for",taught_by_our_lord_we_will_not_pray,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,641,"Sustaining grace prayed for",,,,8.8.8.8,,,,English,,
"Terrible thought! shall I alone","Fear of Hell",terrible_thought_shall_i_alone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,339,"Fear of Hell",,,,8.6.8.6,,,,English,,
"Thank and praise Jehovah's Name","Let all the people praise Him",thank_and_praise_jehovahs_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,15,"Let all the people praise Him",,,,,,,,English,,
"That awful day will surely come","The dreadful sentence",that_awful_day_will_surely_come_the_appo,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1114,"The dreadful sentence",,,,8.6.8.6,,,,English,,
"That doleful night before his death","Its design",that_doleful_night_before_his_death,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,264,"Its design",,,,8.6.8.6,,,,English,,
"The counsels of redeeming grace","Riches of God's word",the_counsels_of_redeeming_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,676,"Riches of God's word",,,,8.6.8.6,,,,English,,
"The day of Christ, the day of God","His supreme Divinity",the_day_of_christ_the_day_of_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,159,"His supreme Divinity",,,,8.8.8.8,,,,English,,
"The day of wrath, that dreadful day","The dreadful day",that_day_of_wrath_that_dreadful_day_when,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1109,"The dreadful day",,,,8.8.8.8,,,,English,,
"The earth, with all her fulness, owns","Omnipotence and grace",the_earth_with_all_her_fullness_owns_jeh,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,80,"Omnipotence and grace",,,,8.8.8.8,,,,English,,
"The glorious armies of the sky","Ceaseless praise",the_glorious_armies_of_the_sky,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,919,"Ceaseless praise",,,,8.6.8.6,,,,English,,
"The glorious universe around","The universal bond of love",the_glorious_universe_around,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,691,"The universal bond of love",,,,8.6.8.6,,,,English,,
"The God of Abrah'm praise","The God of Abraham; my God",the_god_of_abraham_praise_who_reigns,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,944,"The God of Abraham; my God",,,,,,,,English,,
"The God of harvest praise","Praise to the God of harvest",the_god_of_harvest_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1026,"Praise to the God of harvest",,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1132,,,,,,,,,English,,
"The God of nature and of grace","The God of nature and of grace",the_god_of_nature_and_of_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,70,"The God of nature and of grace",,,,8.6.8.6,,,,English,,
"The God who reigns on high","Joining the heavenly choir",the_god_who_reigns_on_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,946,"Joining the heavenly choir",,,,,,,,English,,
"The gospel! O, what endless charms","All-sufficiency of the gospel",the_savior_o_what_endless_charms,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,285,"All-sufficiency of the gospel",,,,8.6.8.6,,,,English,,
"The great archangel's trump shall sound","The final conflagration",the_great_archangels_trump_shall_sound,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1115,"The final conflagration",,,,8.8.8.8,,,,English,,
"The head that once was crown'd with thorns","King of kings and Lord of lords",the_head_that_once_was_crowned_with_thor,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,158,"King of kings and Lord of lords",,,,8.6.8.6,,,,English,,
"The heavenly treasure now we have","We shall see Him as he is",the_heavenly_treasure_now_we_have,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,708,"We shall see Him as he is",,,,8.6.8.6,,,,English,,
"The King of heaven his table spreads","The invitation",the_king_of_heaven_his_table_spreads,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,266,"The invitation",,,,8.6.8.6,,,,English,,
"The Law and Prophets all foretold","The glorious predictions",the_law_and_prophets_all_foretold,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,975,"The glorious predictions",,,,8.8.8.8,,,,English,,
"The long-lost son, with streaming eyes","The returning prodigal",the_long_lost_son_with_streaming_eyes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,430,"The returning prodigal",,,,8.6.8.6,,,,English,,
"The Lord descended from above","Universal sovereignty",the_lord_descended_from_above_and_bowed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,74,"Universal sovereignty",,,,8.6.8.6,,,,English,,
"The Lord is my Shepherd, no want shall I know","Rejoicing in the care of the good Shepherd",the_lord_is_my_shepherd_no_want_montgome,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,849,"Rejoicing in the care of the good Shepherd",,,,,,,,English,,
"The Lord is risen indeed","Joy from the certainty of His resurrection",the_lord_is_risen_indeed_the_grave_hath,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,151,"Joy from the certainty of His resurrection",,,,6.6.8.6,,,,English,,
"The Lord Jehovah reigns","Greatness and condescension",the_lord_jehovah_reigns_his_throne_is_bu,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,77,"Greatness and condescension",,,,,,,,English,,
"The Lord my pasture shall prepare","The good Shepherd",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,848,"The good Shepherd",,,,,,,,English,,
"The Lord of earth and sky","The barren fig-tree",the_lord_of_earth_and_sky,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1056,"The barren fig-tree",,,,,,,,English,,
"The Lord of Sabbath let us praise","Easter Sunday",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,149,"Easter Sunday",,,,8.6.8.6,,,,English,,
"The Lord our God is clothed with might","Majesty and power",the_lord_our_god_is_clothed_with_might,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,79,"Majesty and power",,,,8.6.8.6,,,,English,,
"The morning flowers display their sweets","Sown in weakness, raised in glory",the_morning_flowers_display_their_sweets,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1097,"Sown in weakness, raised in glory",,,,8.8.8.8,,,,English,,
"The nations of the earth","The glorious Gospel",the_nations_of_the_earth,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,994,"The glorious Gospel",,,,6.6.8.6,,,,English,,
"The perfect world by Adam trod","An humble offering to Jehovah",the_perfect_world_by_adam_trod,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,970,"An humble offering to Jehovah",,,,8.8.8.8,,,,English,,
"The power to bless my house","Household consecration",the_power_to_bless_my_house,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,627,"Household consecration",,,,6.6.8.6,,,,English,,
"The praying spirit breathe!","The spirit of prayer",the_praying_spirit_breathe,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,556,"The spirit of prayer",,,,6.6.8.6,,,,English,,
"The sacred bond of perfectness","The bond of perfectness",the_sacred_bond_of_perfectness,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,695,"The bond of perfectness",,,,8.6.8.6,,,,English,,
"The saints who die of Christ possess'd","Disembodied saints",the_saints_who_die_of_christ_possessed,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1075,"Disembodied saints",,,,8.8.8.8,,,,English,,
"The Saviour, when to heaven he rose","The ministry instituted",the_savior_when_to_heaven_he_rose,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,203,"The ministry instituted",,,,8.8.8.8,,,,English,,
"The spacious firmament on high","The heavens declare his glory",the_spacious_firmament_on_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,65,"The heavens declare his glory",,,,8.8.8.8,,,,English,,
"The Sun of righteousness appears","Paradise opened",the_sun_of_righteousness_appears,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,150,"Paradise opened",,,,8.6.8.6,,,,English,,
"The Sun of righteousness on me","Thy name is Love",the_sun_of_righteousness_on_me,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,652,"Thy name is Love",,,,,,,,English,,
"The tempter to my soul hath said","God, my glory and my shield",the_tempter_to_my_soul_hath_said,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,889,"God, my glory and my shield",,,,8.8.8.8,,,,English,,
"The thing my God doth hate","The perfect law of love",the_thing_my_god_doth_hate,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,507,"The perfect law of love",,,,6.6.8.6,,,,English,,
"The voice of free grace cries,—Escape to the mountain","The voice of free grace",the_voice_of_free_grace_cries_escape_to,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,303,"The voice of free grace",,,,,,,,English,,
"The wisdom own'd by all thy sons","This is life eternal",the_wisdom_owned_by_all_thy_sons,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,441,"This is life eternal",,,,8.6.8.6,,,,English,,
"Thee in the watches of the night",Night,thee_in_the_watches_of_the_night_do_i_no,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,620,Night,,,,8.8.8.8,,,,English,,
"Thee, Jesus, full of truth and grace","Glorifying in tribulation",thee_jesus_full_of_truth_and_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,786,"Glorifying in tribulation",,,,8.6.8.6,,,,English,,
"Thee, King of saints, we praise","The supper of the Lamb",thee_king_of_saints_we_praise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,274,"The supper of the Lamb",,,,6.6.8.6,,,,English,,
"Thee to laud in songs divine","Eternal praises to the Most High",thee_to_laud_in_songs_divine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,112,"Eternal praises to the Most High",,,,,,,,English,,
"Thee we adore, eternal Name!","Frailty of life",thee_we_adore_eternal_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1058,"Frailty of life",,,,8.6.8.6,,,,English,,
"There is a fountain fill'd with blood","Efficacy of the atoning blood",there_is_a_fountain_filled_with_blood_dr,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,290,"Efficacy of the atoning blood",,,,8.6.8.6,,,,English,,
"There is a glorious world of light","Children in heaven",there_is_a_glorious_world_of_light,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1016,"Children in heaven",,,,8.6.8.6,,,,English,,
"There is a God—all nature speaks","God seen in his works",there_is_a_god_all_nature_speaks,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,64,"God seen in his works",,,,8.8.8.8,,,,English,,
"There is a land of pure delight","The heavenly Canaan",there_is_a_land_of_pure_delight_where_sa,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,930,"The heavenly Canaan",,,,8.6.8.6,,,,English,,
"There is an hour of peaceful rest","The land of rest",there_is_an_hour_of_peaceful_rest,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,937,"The land of rest",,,,,,,,English,,
"There seems a voice in every gale","All His works praise Him",there_seems_a_voice_in_every_gale,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,66,"All His works praise Him",,,,8.6.8.6,,,,English,,
"They that toil upon the deep","God's wonders on the deep",they_that_toil_upon_the_deep,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1040,"God's wonders on the deep",,,,,,,,English,,
"Thine, Lord, is wisdom, thine alone!","Wisdom, justice, truth",thine_lord_is_wisdom_thine_alone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,88,"Wisdom, justice, truth",,,,8.8.8.8,,,,English,,
"This day the covenant I sign","The covenant signed and sealed",this_day_the_covenant_i_sign,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,450,"The covenant signed and sealed",,,,,,,,English,,
"This day the Lord hath call'd his own","The day improved",this_day_the_lord_hath_called_his_own,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,240,"The day improved",,,,8.6.8.6,,,,English,,
"This is the day the Lord hath made","We will rejoice and be glad in it",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,244,"We will rejoice and be glad in it",,,,8.6.8.6,,,,English,,
"This is thy will, I know","Thy will be done",this_is_thy_will_i_know,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,482,"Thy will be done",,,,6.6.8.6,,,,English,,
"This slumber from my spirit shake","Sober vigilance",this_slumber_from_my_spirit_shake,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,729,"Sober vigilance",,,,,,,,English,,
"This stone to thee, in faith we lay","God's guardian presence",this_stone_to_thee_in_faith_we_lay,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,962,"God's guardian presence",,,,8.8.8.8,,,,English,,
"This, this is He that came","The water and the blood",this_this_is_he_that_came,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,138,"The water and the blood",,,,6.6.8.6,,,,English,,
"This, this is the God we adore",Immutability,this_god_is_the_god_we_adore,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,85,Immutability,,,,,,,,English,,
"Thou art the Way: to thee alone","The Way, the Truth, and the Life",thou_art_the_way_to_thee_alone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,168,"The Way, the Truth, and the Life",,,,8.6.8.6,,,,English,,
"Thou God of all-sufficient grace","Aspiring after holiness",thou_god_of_all_sufficient_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,508,"Aspiring after holiness",,,,8.6.8.6,,,,English,,
"Thou God of power, thou God of love","God's glorious presence",thou_god_of_power_thou_god_of_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,31,"God's glorious presence",,,,,,,,English,,
"Thou God of truth and love","Bear ye one another's burdens",thou_god_of_truth_and_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,699,"Bear ye one another's burdens",,,,,,,,English,,
"Thou great mysterious God unknown","The inward witness",thou_great_mysterious_god_unknown,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,471,"The inward witness",,,,,,,,English,,
"Thou hidden God, for whom I groan","Feeling after God",thou_hidden_god_for_whom_i_groan,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,314,"Feeling after God",,,,8.6.8.6,,,,English,,
"Thou hidden love of God, whose height","Christ in you, the hope of glory",thou_hidden_love_of_god_whose_height,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,829,"Christ in you, the hope of glory",,,,,,,,English,,
"Thou hidden source of calm repose","Jesus all and in all",thou_hidden_source_of_calm_repose,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,917,"Jesus all and in all",,,,,,,,English,,
"Thou Judge of quick and dead","The solemn midnight cry",thou_judge_of_quick_and_dead,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1108,"The solemn midnight cry",,,,6.6.8.6,,,,English,,
"Thou Lamb of God, for sinners slain","Looking unto Jesus",thou_lamb_of_god_for_sinners_slain,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,414,"Looking unto Jesus",,,,8.6.8.6,,,,English,,
"Thou Lamb of God, thou Prince of peace","Meekness and patience",thou_lamb_of_god_thou_prince_of_peace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,756,"Meekness and patience",,,,8.8.8.8,,,,English,,
"Thou, Lord, art God alone","""Stand up, and bless the Lord forevera'",thou_lord_art_god_alone_those_countless_,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,912,"""Stand up, and bless the Lord forevera'",,,,6.6.8.6,,,,English,,
"Thou, Lord, hast blest my going out","On returning from a journey",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,631,"On returning from a journey",,,,8.6.8.6,,,,English,,
"Thou, Lord of life, whose tender care","The evening sacrifice",thou_lord_of_life_whose_tender_care,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,615,"The evening sacrifice",,,,,,,,English,,
"Thou, Lord, on whom I still depend","The final conquest explains all mysteries",thou_lord_on_whom_i_still_depend,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,852,"The final conquest explains all mysteries",,,,,,,,English,,
"Thou refuge of my soul","The soul's only refuge",dear_refuge_of_my_weary_soul,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,764,"The soul's only refuge",,,,6.6.8.6,,,,English,,
"Thou Rock of my salvation, haste","The Lord is my rock",thou_rock_of_my_salvation_haste,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,769,"The Lord is my rock",,,,8.6.8.6,,,,English,,
"Thou seest my feebleness","Evening: Commending the soul to God",thou_seest_my_feebleness,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,614,"Evening: Commending the soul to God",,,,6.6.8.6,,,,English,,
"Thou seest our weakness, Lord","Strengthen the weak hands",thou_seest_our_weakness_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,819,"Strengthen the weak hands",,,,6.6.8.6,,,,English,,
"Thou Shepherd of Israel, and mine","Longing for still closer communion",thou_shepherd_of_israel_and_mine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,916,"Longing for still closer communion",,,,,,,,English,,
"Thou Son of God, whose flaming eyes","The voice that wakes the dead",thou_son_of_god_whose_flaming_eyes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,327,"The voice that wakes the dead",,,,8.6.8.6,,,,English,,
