tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"THE FIRST NOEL","The First Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"The Abingdon Song Book",ASB1938,35,"The First Noel","Noel, Noel, Noel, Noel",,,,the_first_nowell,321234567176567,English,,"Traditional melody from W. Sandys' Christmas Carols, 1833"
"[The Jews and Romans, in-a one band]","They Led My Lord Away","The Jews and Romans, in-a one band",the_jews_and_romans_in_a_one_band,"The Abingdon Song Book",ASB1938,283,"They Led My Lord Away","They led my Lord away, away, away",,,,the_jews_and_romans_in_a_one_band_spirit,32112234565332112235,English,,
"[The Lord bless thee and keep thee]","The Lord Bless Thee and Keep Thee","The Lord bless thee and keep thee",the_lord_bless_you_and_keep_you,"The Abingdon Song Book",ASB1938,299,"The Lord Bless Thee and Keep Thee",,,"Lucy Rider Meyer",,the_lord_bless_thee_and_keep_thee_meyer,5112343111112343,English,,
"[The Lord is in His holy temple]","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Abingdon Song Book",ASB1938,298,"The Lord Is in His Holy Temple",,,"Karl P. Harrington, 1861-",,the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"[The Lord's my Shepherd, I'll not want]","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Abingdon Song Book",ASB1938,123,"The Lord's My Shepherd","He leadeth me, He leadeth me",,"Robt. H. Wilson",,the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"[The mercy of God is an ocean divine]","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Abingdon Song Book",ASB1938,97,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"THE NINETY AND NINE","There Were Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Abingdon Song Book",ASB1938,93,"There Were Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey, 1840-1908",,there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"[The sands of time are sinking, the dawn of heaven breaks]","The Sands of Time Are Sinking","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"The Abingdon Song Book",ASB1938,249,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien D’Urhan; E. F. Rimbault, 1816-1876",,rutherford_urhan,333221114434225,English,,
"THE SOLID ROCK","My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Abingdon Song Book",ASB1938,82,"My Hope Is Built on Nothing Less","On Christ the solid Rock I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",,solid_rock_bradbury,513533223444217,English,,
"[There is a Name I love to hear]","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Abingdon Song Book",ASB1938,70,"There Is a Name I Love to Hear","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is no name so sweet on earth]","There Sweetest Name","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Abingdon Song Book",ASB1938,69,"There Sweetest Name","We love to sing of Christ our King","Geo. W. Bethune","William B. Bradbury, 1816-1868",,there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"[This is my story, this is my song]","This Is My Story","This is my story, this is my song",this_is_my_story_this_is_my_song,"The Abingdon Song Book",ASB1938,292,"This Is My Story",,,,,this_is_my_story_this_is_my_song_knapp,55515666555561776771,English,,
"THREEFOLD AMEN","Threefold Amen","Amen. Amen. Amen.",amens,"The Abingdon Song Book",ASB1938,303,"Threefold Amen",,,,,threefold_amen_danish,321762171,English,,
TIDINGS,"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Abingdon Song Book",ASB1938,222,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,tidings_walch,134555132211765,English,,
TOPLADY,"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Abingdon Song Book",ASB1938,100,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",,toplady_hastings,56531651232171712275,English,,
TRURO,"These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Abingdon Song Book",ASB1938,230,"These Things Shall Be: A Loftier Race",,"J. Addington Symonds, 1840-1893",,,truro_williams,134556715154321,English,,"From T. Williams' Psalmodia Evangelica, 1789"
VERITAS,"I Know Not How That Bethlehem's Babe","I know not how that Bethl'hem's Babe",i_know_not_how_that_bethlehems_babe,"The Abingdon Song Book",ASB1938,62,"I Know Not How That Bethlehem's Babe",,"Harry Webb Farrington, 1880-1931","John N. Burnham",,veritas_burnham,1134514221114325432,English,,
"VESPER HYMN","Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Abingdon Song Book",ASB1938,23,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dimitri S. Bortniansky, 1752-1825",,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"VESPER (MANN)","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Abingdon Song Book",ASB1938,313,"Jesus, Stand Among Us",,"William Pennefather, 1826-1873","Frederick Mann, ?",,vesper_mann,53535335423644653532,English,,
VICTORY,"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Abingdon Song Book",ASB1938,52,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1532-1909","Giovanni P. Palestrina, 1525-1594",,victory_palestrina,55565543533333321255,English,,
VICTORY,Alleluia!,"Alleluia! Alleluia! Alleluia!",alleluia,"The Abingdon Song Book",ASB1938,307,Alleluia!,,"Francis Pott, 1532-1909","Giovannie P. da Palestrina",,victory_palestrina,55565543533333321255,English,,
VINCENT,"Lord, For Tomorrow and Its Needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Abingdon Song Book",ASB1938,156,"Lord, For Tomorrow and Its Needs",,"Sybil F. Partridge (Sister Mary Xavier)","Horatio R. Palmer, 1834-1904",,vincent_palmer,333433211123555,English,,
"VOX DILECTI","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Abingdon Song Book",ASB1938,174,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876",,vox_dilecti_dykes,55112332211177,English,,
WATCHMAN,"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Abingdon Song Book",ASB1938,224,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Lowell Mason, 1791-1872",,watchman_mason,123234553565321,English,,
WATCHWORD,"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Abingdon Song Book",ASB1938,191,"Forward! Be Our Watchword",,"Henry Alford, 1810-1871","Henry Smart, 1813-1879",,sion_smart,553215112535532,English,,
"[We are climbing Jacob's ladder]","Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"The Abingdon Song Book",ASB1938,288,"Jacob's Ladder",,,,,jacobs_ladder_spiritual,333355532222466,English,,
"[We praise Thee, O God]","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"The Abingdon Song Book",ASB1938,89,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We thank Thee for the brawny arm]","We Thank Thee for the Brawny Arm","We thank Thee for the brawny arm",we_thank_thee_for_the_brawny_arm,"The Abingdon Song Book",ASB1938,269,"We Thank Thee for the Brawny Arm",,"W. M. R.","William M. Runyan, 1870-",,we_thank_thee_for_the_brawny_runyan,13333543211223133336,English,,
"WELCOME VOICE","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Abingdon Song Book",ASB1938,278,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough, 1828-1919",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[Were you there when they crucified my Lord]","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"The Abingdon Song Book",ASB1938,291,"Were You There?",,,,,were_you_there,513332132113555,English,,
WESLEY,"Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Abingdon Song Book",ASB1938,256,"Hail to the Brightness",,"Thomas Hastings, 1784-1872","Lowell Mason, 1791-1872",,wesley_mason,176555616653221,English,,
"WINCHESTER, OLD","There Is an Eye That Never Sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Abingdon Song Book",ASB1938,153,"There Is an Eye That Never Sleeps",,"J. C. Wallace","T. Este",,winchester_old_kirbye,133214432355453,English,,
WOODWORTH,"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Abingdon Song Book",ASB1938,144,"Just As I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,woodworth_bradbury,1233543234355,English,,
WORK,"Lord of Health, Thou Life Within Us","Lord of health, Thou life within us",lord_of_health_thou_life_within_us,"The Abingdon Song Book",ASB1938,216,"Lord of Health, Thou Life Within Us",,"Percy Dearmer, 1867-1936","Chas. C. Washburn",,work_washburn,55671321767143213332,English,,
YOUTH,"Thou Strong Young Man of Galilee","Thou strong young Man of Galilee",thou_strong_young_man_of_galilee,"The Abingdon Song Book",ASB1938,268,"Thou Strong Young Man of Galilee",,"L. G. S.","Lloyde G. Strouse, 1898-",,youth_strouse,51716712521271233443,English,,
