displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"In Excelsis for School and Chapel",IESC1900,101,,,"W. C. Dix","C. Köcher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"University Hymns: with tunes arranged for men's voices",UHTA1907,102,,,"William Chatterton Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,104,,,"W. C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Baptist Hymnal: for use in the church and home",BHUC2012,104,,,"W. C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The American Hymnal for Chapel Service",AHCS1922,105,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,105,,,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Adapted 1861, from Conrad Kocher's ""Treuer Heiland,"" &c."
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,106,,,,,7.7.7.7.7.7,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymns: with tunes (New ed.)",CH1903,109,,,,"C. Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,110,,,,,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,111,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Century Hymnal",CH1921a,112,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christ in Song",CS1869,126,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Methodist Hymn-Book with Tunes",Meth1933,132,,,"William Chatterton Dix, 1837-98","C. V. Stanford, 1852-1924",7.7.7.7.7.7,ORIENT,orient_stanford,55U1(D7)654333513231,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymns and Tunes",CHT1907,138,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Christian Life Hymnal",CLH2006,141,,,,,,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Church: new and old",HCNO1912,146,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,148,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,151,,,,,,,,,English,"""Hymns Ancient and Modern""",
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,155,,,"William Chatterton Dix, 1837-",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,155,,,"William Chatterton Dix, 1837-",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise: hymns with tunes for Christian worship",CP1913,161,,,"W. C. Dix","C. Köcher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,169,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,171,,,"William Chatterton Dix (1837- )","William Henry Monk (1823- )",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Worship",H4W1939,171,,,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,171,,,"William Chatterton Dix (1837- )","William Henry Monk (1823- )",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,183,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,188,,,"W. C. Dix","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,198,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Evangelical Hymnal with Tunes",EHT1880,206,,,"William Chatterton Dix (1837-)",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"In Excelsis: hymns with tunes for Christian worship",IEH1897,211,,,"W. C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,219,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Singing the Faith",STF2011,224,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal, Amore Dei",HAD1890,232,,,"William C. Dix, 1837-",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal Amore Dei",ADUS1904,232,,,"William C. Dix (1837- )","Conrad Kocher, Ph. D. (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,232,,,,,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal with Tunes",CHT1875,238,,,,,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Australian Hymn Book",AHB,239,,,,,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Australian Hymn Book with Catholic Supplement",AHBC1977,239,,,"William Chatterton Dix 1837-98","William Henry Monk 1823-89; Conrad Kocher 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Exalt His Name",EHN1936,240,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Schools and Colleges",H4SC1913,247,,,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,263,,,,,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: Army and Navy",ANH1942,271,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Praise: hymns and tunes for public worship",CP1870,300,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,363,,,"William C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Precious Hymns",PH1870,387,,,,,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Golden Hymn Book",GHBC1903,396,,,"W. Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Church",H4C1911,430,,,"W. C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Our New Hymnal",ONH1893,526,,,"William C. Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,690a,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1259,,,"William Chatterton Dix, b. 1837",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Widening Kingdom",HoWK1931,d2,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The People's Hymnal",PH1955,d4,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Gems of Christian Song",GoCS1908,d5,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Prayers for Schools",HP4S1926,d5,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of Hope and Courage",HoHC1937,d5,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d5,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d6,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Service Hymn Book",SHB1931,d7,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d8,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d8,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,8,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d9,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d9,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Service of Praise",SoP1875,d11,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d11,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d11,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Catholic Worship",BoCW1966,d11,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Manual for the chapel of Girard College",MCGC1891,11,,,"W. C. Dix",,6,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d12,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d12,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Victorian Hymns: English sacred songs of fifty years",VH1887,12,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Service and Hymns for Sunday Schools",SHSS1884,d13,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Pioneer Hymnal",P1H1952,d13,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d13,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"People's Mass Book, New Daily Missal Edition",PMBN1966,d13,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Catholic Book of Worship",CBoW1972,d13,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for Sunday School and Social Worship",HSSS1881,d14,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d14,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d15,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal for the Sunday School. Rev.",HSSR1922,d15,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Our Songs of Praise",OSoP1953,d15,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d16,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Melodies of Grace and Hope",MoGH1948,d17,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",BoP1865,d18,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Life Songs No. 2",LS21938,d18,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d19,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,19,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d20,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Praise",SoP1935a,d20,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d20,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Saints' Hymnal",SH1940,d20,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d20,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Selah Song Book. Word ed.",SSBW1932,d21,"As men of old",,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d22,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New Hymnal of Praise",NHoP1937,d22,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Christian Life",HoCL1937,d22,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Christian Life",HoCL1928,d23,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,24b,,,"W. C. D.","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal and Service Book",CHSB1929,24,,,"Wm. Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Methodist Protestant Church Hymnal",MPCH1901,d25,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,25,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",H1973,d26,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,26,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The St. Alban Hymnal",SAH1921,d27,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d28,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d28,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal, Church of the Brethren",HCoB1925,d29,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Praise: for Sunday-Schools",SoPS1882,29,,,"W. C. Dix",Kocher,,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,31,,,,,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d33,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of Glorious Praise",HoGP1969,d33,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the United Church",HUCD1916,33,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the United Church",HoUC1926,33,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Churches of God Hymnal.",CoGH1953,d34,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d34,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d34,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal of the Presbyterian Church in Canada",HPCC1880,36,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d36,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Book of Common Praise",BoCP1915,d37,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,37,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Common Praise",BoCP1940,d38,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d39,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The English Hymnal",EH1906a,39,,,"W. Chatterton Dix, 1837-98",,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d40,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of the Reformed Church in the United States",HRCU1890,d41,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,42,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,42,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d43,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d44,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d44,,,"William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Methodist Hymn and Tune Book",MHTB1894,d44,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,45,,,,,7.7.7.7.7.7,,,,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of the Kingdom of God",HoKo1923,45,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of the Kingdom of God",HoKo1926,45,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,46,,,"William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,47,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Service of  Song for Baptist Churches",SSBC1871,d48,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Parish School Hymnal",PSH1926,48,,,"Wm. Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymnal",CH1886,48,,,,,,DIX,dix_kocher,171214436716555,English,,German
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Song Book of the Salvation Army",SBSA1953,d50,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns Ancient and Modern, New Standard Edition",AMNS,51,,,,,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Psalms and Hymns for the Worship of God",PHWG1866,d52,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,52,,,"William Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
