displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soon may the last glad song arise","Soon may the last glad song arise",,,soon_may_the_last_glad_song_arise,,"Mrs. Voke",,,252
"O where are the kings and empires now","O where are the kings and empires now",,,o_where_are_kings_and_empires_now,,"Arthur Cleveland Coxe",,,300
"O Lord, we in thy footsteps tread","O Lord, we in thy footsteps tread",,,o_lord_we_in_thy_footsteps_tread,,,,"English Baptist Collection",15
"A parting hymn we sing","A parting hymn we sing",,,a_parting_hymn_we_sing,,"Aaron Robert Wolfe",,,142
"Sit down beneath his shadow","Sit down beneath his shadow",,,sit_down_beneath_his_shadow,,"Frances R. Havergal, 1836-1879",,,22
"O Lord, I am not worthy","O Lord, I am not worthy",,,o_lord_i_am_not_worthy,,Anon.,,,51
"O Lord, thy work revive","O Lord, thy work revive",,,o_lord_thy_work_revive,,"Phoebe Hinsdale Brown",,,186
"Once was heard the song of children","Once was heard the song of children",,,once_was_heard_the_songs_of_children,,Anon.,,,96
"At the feet of Jesus, Listening to his word","At the feet of Jesus, Listening to his word",,,at_the_feet_of_jesus_listening_to_his_wo,,"Philip P. Bliss, 1838-1877",,,14
"Above the clear blue sky","Above the clear blue sky",,,above_the_clear_blue_sky,,"John Chandler",,,126
"Our country's voice is pleading","Our country's voice is pleading",,,our_countrys_voice_is_pleading,,"Mrs. G. W. Anderson",,,155
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,,"William Williams",,,410
"On the mountain's top appearing","On the mountain's top appearing",,,on_the_mountains_top_appearing,,"Thomas Kelly",,,595
"O God the Father, Christ the Son","O God the Father, Christ the Son",,,o_god_the_father_christ_the_son_and_holy,,Anon.,,,19
"O'er time's rapid river","A few more marchings weary",,"O'er time's rapid river",a_few_more_marchings_weary,,"F. J. Van Alstyne",,,22
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,,"Horatius Bonar",,,381
"O for the death of those","O for the death of those",,,o_for_the_death_of_those,,"James Montgomery",,,182
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,,"James Montgomery",,,646
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",,,1055
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",,,sister_thou_wast_mild_and_lovely,,"S. F. Smith",,,286
"Sleep thy last sleep","Sleep thy last sleep",,,sleep_thy_last_sleep_free_from_care_and_,,"E. A. Dayman",,,104
"Servant of God, well done","Servant of God, well done",,,servant_of_god_well_done_rest_from_thy,,"James Montgomery",,,195
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,,"J. S. B. Monsell",,,113
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",,,on_jordans_stormy_banks_i_stand,,"Samuel Stennett",,,1326
"Our Father, through the coming year","Our Father, through the coming year",,,our_father_through_the_coming_year,,Anon.,,,82
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",,,o_be_joyful_in_the_lord_all_ye_lan_chant,,,,,346
"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation!","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation!",,,o_come_let_us_sing_unto_the_lord_chant,,,,,453
"O sing unto the Lord a new song; for he hath done marvelous things","O sing unto the Lord a new song; for he hath done marvelous things",,,o_sing_unto_the_lord_a_new_song_for_cha,,,,,278
"O come, let us lift our hearts to God; let us gratefully be glad, and rejoice in his salvation","O come, let us lift our hearts to God; let us gratefully be glad, and rejoice in his salvation",,,o_come_let_us_lift_our_hearts_to_god,,,,,3
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,,"W. C. Dix",,,637
"Joy to the world; the Lord is come","Joy to the world; the Lord is come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts",,,1856
"O Sacred Head, now wounded","O Sacred Head, now wounded",,,o_sacred_head_now_wounded,,"J. W. Alexander; Bernard of Clairvaux",,,724
"Son of God, 'tis thou! 'tis thou!","Bound upon th' accursed tree",,"Son of God, 'tis thou! 'tis thou!",bound_upon_the_accursed_tree,,"H. H. Milman",,,63
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,,"Isaac Watts",,,207
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"O thou that hearest prayer","O thou that hearest prayer",,,o_thou_that_hearest_prayer_attend_our,,"John Burton",,,229
"O, what amazing words of grace","O, what amazing words of grace",,,o_what_amazing_words_of_grace,,"Samuel Medley",,,277
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",,,o_turn_ye_o_turn_ye_for_why_will_ye_die,,"Samson Occum, 1723-1792",,,392
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",,,o_thou_that_hearest_when_sinners_cry,,"Isaac Watts",,,342
"O Thou, that hear'st the prayer of faith","O Thou, that hear'st the prayer of faith",,,o_thou_that_hearest_the_prayer_of_faith,,"A. M. Toplady",,,197
"O that my load of sin were gone!","O that my load of sin were gone!",,,o_that_my_load_of_sin_were_gone,,"Charles Wesley",,,447
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",,,o_thou_in_whose_presence_my_soul_takes_d,,"Joeseph Swain, 1761-1796",,,496
"O thou, my soul, forget no more","O thou, my soul, forget no more",,,o_thou_my_soul_forget_no_more,,"Krishnu Pal, 1764 - 1822; J. Marshman",,,95
"O thou who in Jordan didst bow thy meek head","O thou who in Jordan didst bow thy meek head",,,o_thou_who_in_jordan_didst_bow_thy_meek,,"George W. Bethune",,,41
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",,,o_thou_whose_own_vast_temple_stands,,"W. C. Bryant",,,240
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,,"Sir Robert Grant",,,1139
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,,"Thomas Hayward",,,471
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,,"Isaac Watts",,,501
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,,"John Ellerton",,,278
"How charming is the place","How charming is the place",,,how_charming_is_the_place,,"Samuel Stennett",,,291
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,,"Isaac Watts",,,589
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",,,thine_earthly_sabbaths_lord_we_love,,"Philip Doddridge",,,353
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,,"Isaac Watts",,,765
"To thy temple I repair","To thy temple I repair",,,to_thy_temple_i_repair,,"James Montgomery",,,300
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,"Isaac Watts",,,266
