displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario",EH1964,260,"Cerca de Ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Mi esperanza firme está","Mi esperanza firme está",mi_esperanza_firme_esta,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,261,"Mi esperanza firme está","Jesús será mi protección","Edward Mote; J. N. de los Santos","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,Spanish,,
"Bálsamo de amor en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,262,"Bálsamo de amor en Galaad","Bálsamo de amor en Galaad","Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Débil soy","Débil soy tu fuerza es tal",debil_soy_tu_fuerza_es_tal,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,263,"Débil soy","A tu lado andar, Señor","Desconocido; Jorge Sánchez Ch.",,,"CLOSER WALK",closer_walk_american,556354421756165,Spanish,,"Tradicional de los Estados Unidos"
"He Was Wounded for Our Transgresions","He was wounded for our transgressions",he_was_wounded_for_our_transgressions_ch,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,263a,"He Was Wounded for Our Transgresions",,"Thomas O. Chisholm, 1866-1960; Merrill E. Dunlop, 1905-2002",,,,,,English,,
"Fue molido por nuestra culpa","Fue molido por nuestra culpa",fue_molido_por_nuestro_culpa,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,263b,"Fue molido por nuestra culpa",,"Thomas O. Chisholm, 1866-1960; Merrill E. Dunlop, 1905-2002; Ruth Ann Flower, b. 1941",,,,,,Spanish,,
"Más Santidad Dame","Más santidad dame, Más odio al mal",mas_santidad_dame_mas_odio_al_mal,"El Himnario",EH1964,264,"Más Santidad Dame",,"Philip P. Bliss; Anónimo","Philip P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,Spanish,,
"Oración de sanidad","Dios todopoderoso, tú que ahuentas la aflicción del alma y cuerpo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,265,"Oración de sanidad",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"La Fe, Que Es Fruto del Amor","La fe, que es fruto del amor",la_fe_que_es_fruto_del_amor,"El Himnario",EH1964,265,"La Fe, Que Es Fruto del Amor",,"Angel Arroyo Rivera","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,Spanish,,
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
"Nearer, Still Nearer","¡Cerca, más cerca, oh Dios, de Tí!",cerca_mas_cerca_oh_dios_de_ti,"El Himnario",EH1964,266,"Nearer, Still Nearer",,"Mrs. C. H. Morris; Vicente Mendoza","Mrs. C. H. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"Objeto de Mi Fe","Objeto de mi fe",objeto_de_mi_fe_divino_salvador,"El Himnario",EH1964,267,"Objeto de Mi Fe",,"Ray Palmer; T. M. Westrup","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"¡Oh Quién Pudiera Andar con Dios!","¡Oh quién pudiera andar con Dios",o_quien_pudiera_andar_con_dios_su_dulce,"El Himnario",EH1964,268,"¡Oh Quién Pudiera Andar con Dios!",,"William Cowper; T. M. Westrup","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,Spanish,,
"¡El cielo canta alegría!","¡El cielo canta alegría! ¡Aleluya!",el_cielo_canta_alegria_aleluya,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,271,"¡El cielo canta alegría!","¡Aleluya! ¡Aleluya!","Pablo Sosa","Pablo Sosa",Irregular,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"El Himnario",EH1964,271,"Dicha Grande Es la del Hombre",,"T. M. Westrup","John Zundel",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"Juntos en armonía","Mirad cuán bueno es habitar los hermanos juntos",mirad_cuan_bueno_es,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,272,"Juntos en armonía",,,"Leslie Gómez Cordero",Irregular,ARMONÍA,armonia_cordero,555356666664677,Spanish,,
"Tuyo Soy, Jesús","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,"El Himnario",EH1964,272,"Tuyo Soy, Jesús","Aun más cerca","Fanny J. Crosby; H. O. Costales","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Un Ancla Tenemos","Un ancla tenemos que el hórrido mar",un_ancla_tenemos_que_el_tumido_mar,"El Himnario",EH1964,273,"Un Ancla Tenemos",,Anónimo,"Thomas Koschat; Edwin O. Excell",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"Muchos resplandores","Muchos resplandores, sólo una luz",muchos_resplandores_solo_una_luz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,274,"Muchos resplandores",,"Anders Frostenson; Pablo Sosa","Olle Widestrand; Jorge Lockward",Irregular,TJÄNSTERNA,tjansterna_widestrand,123455432144334,Spanish,,
"Yo Quiero Ser Cual Mi Jesús","Yo quiero ser cual mi Jesús",yo_quiero_ser_cual_mi_jesus,"El Himnario",EH1964,274,"Yo Quiero Ser Cual Mi Jesús","Más y más cual mi Jesús","J. M. Stillman; Vicente Mendoza","J. M. Stillman",,"MORE LIKE JESUS",i_want_to_be_more_like_jesus_stillman,55651(2)34(3)21D7U12,Spanish,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,275,"Firmes y adelante","Fermes y adelante","Sabine Baring-Gould; Juan Bautista Cabrera","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"El Himnario",EH1964,275,"Salvador, Mi Bien Eterno",,"Fanny J. Crosby; T. M. Westrup","Silas J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,Spanish,,
"Por el mundo y sus habitantes","Oh Dios, tú eres la esperanza en todos los rincones de la tierra",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,276,"Por el mundo y sus habitantes",,"La Iglesia de Escocia",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Dime la Antigua Historia","Dime la antigua historia",dime_la_antigua_historia,"El Himnario",EH1964,276,"Dime la Antigua Historia","Dime la antigua historia","Katherine Hankey; Juan B. Cabrera","William H. Doane",,"OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)",en_santa_hermandad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,277,"En santa hermandad (United by God’s Love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"¡Miren qué bueño!","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,278,"¡Miren qué bueño!","Miren qué bueño, qué bueno es!","Pablo Sosa","Pablo Sosa",Irregular,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,,
"Quiero Ser Cristiano en Mi Corazón","Oh Señor, yo quiero ser Cristiano en mi corazón",o_senor_yo_quiero_ser_cristiano_en_mi,"El Himnario",EH1964,278,"Quiero Ser Cristiano en Mi Corazón","Quiero ser","Geo. P. Simmonds",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Negro spiritual","Melodía de los Negros"
"Con gran gozo y placer","Con gran gozo y placer",con_gran_gozo_y_placer,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,279,"Con gran gozo y placer","¡Bienvenidos! ¡Bienvenidos!","Enrique S. Turrall","James A. R. Murray",,"OVER JORDAN",with_his_dear_and_loving_care_murray,345653532121611,Spanish,,
"Divina Luz, con Tu Esplendor Benigno","Divina Luz, con tu esplendor benigno",divina_luz_con_tu_esplendor_benigno,"El Himnario",EH1964,279,"Divina Luz, con Tu Esplendor Benigno",,"John H. Newman; Juan B. Cabrera","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,Spanish,,
"Oración por la unidad","Espíritu de unidad, te damos las gracias",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,280,"Oración por la unidad",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Canto de esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,281,"Canto de esperanza","Cantemos a nuestro Dios","Ester Cámac","Edwin Mora Guevara",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"Jesucristo ayer, hoy, aquí (When Our Ancestors Sang Praise)","Jesucristo ayer, junto a mis abuelos (When our ancestors sang praise, Christ was with them)",jesucristo_ayer_junto_a_mis_abuelos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,281,"Jesucristo ayer, hoy, aquí (When Our Ancestors Sang Praise)","¡Qué linda la gente que tiene memoría! (Joyfully remember what Christ has done through us)","Julian Zini, n. 1939; Adam M. L. Tice, n. 1979","Julian Zini, n. 1939; Ivette Herryman Rodríguez, n. 1982",,"[Jesucristo ayer, junto a mis abuelos]",jesucristo_ayer_junto_a_mis_abuelos_zini,55555555462444444443,"English; Spanish",,
"Mi Mano Ten","Mi mano ten, Señor, pues flaco y débil",mi_mano_ten_senor_pues_flaco_y_debil,"El Himnario",EH1964,281,"Mi Mano Ten",,"Grace J. Frances; T. M. Westrup","Hubert P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"Oración por la Iglesia","Espíritu de promesa, Espíritu de unidad",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,282,"Oración por la Iglesia",,"Olive Wyon",,,,,,Spanish,"De <i>The Three Windows</i>; Trad. de El Comité del Himnario",
"¡Ven Tú, Oh Rey Eterno!","¡Ven Tú, oh Rey eterno!",ven_tu_o_rey_eterno,"El Himnario",EH1964,282,"¡Ven Tú, Oh Rey Eterno!",,"Ernest W. Shurtleff; Angel Archilla","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Amaos los unos a los otros","¡Amor! ¡Cuán hermosa es la palabra!",amor_cuan_hermosa_es_la_palabra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,283,"Amaos los unos a los otros",,"Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",Irregular,AMAOS,amaos_grullon,55654324313217217155,Spanish,,
"Castillo Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"El Himnario",EH1964,285,"Castillo Fuerte Es Nuestro Dios",,"Martin Luther; Juan B. Cabrera","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Cual Pendón Hermoso","Cual pendón hermoso",cual_pendon_hermoso,"El Himnario",EH1964,286,"Cual Pendón Hermoso",¡Adelante!,"Daniel W. Whittle; E. Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Siervos de Jesús","Siervos de Jesús, hombres de verdad",siervos_de_jesus_hombres_de_verdad,"El Himnario",EH1964,288,"Siervos de Jesús","¡Firmes! ¡fuertes!","W. F. Sherwin; Anónimo","W. F. Sherwin",,"SOUND THE BATTLE CRY",sound_the_battle_cry_sherwin,553456U4321232D7566,Spanish,,
"¡Firmes, y Adelante!","Firmes, y adelante",firmes_y_adelante_huestes_de_la_fe,"El Himnario",EH1964,289,"¡Firmes, y Adelante!","Firmes y adelante","Sabine Baring-Gould; Juan B. Cabrera","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Sale a la Lucha el Salvador","Sale a la lucha el Salvador",sale_a_la_lucha_el_salvador,"El Himnario",EH1964,291,"Sale a la Lucha el Salvador",,"Reginald Heber; G. Paúl S.","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,Spanish,,
"Hay un solo Dios","Porque hay un solo Dios",porque_hay_un_solo_dios,"Celebremos Su Gloria",CSG1992,292,"Hay un solo Dios",,,"Philip W. Blycker",,"UN DIOS Y MEDIADOR",un_dios_y_mediador_blycker,5611232123216,Spanish,"Basada en 1 Timoteo 2:5-6",
"Da Lo Mejor al Maestro","Da lo mejor al Maestro",da_lo_mejor_al_maestro_dalo_en_ofrenda,"El Himnario",EH1964,292,"Da Lo Mejor al Maestro","Da lo mejor al Maestro","Howard B. Grose; Vicente Mendoza","Charlotte A. Barnard",,BARNARD,barnard_claribel,333432555123432,Spanish,,
"Dame la Fe de Mi Jesús","Dame la fe de mi Jesús",dame_la_fe_de_mi_jesus,"El Himnario",EH1964,293,"Dame la Fe de Mi Jesús",,"Vicente Mendoza","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Dios al mundo amó","Dios al mundo amó",dios_al_mundo_amo_a_su_hijo_dio,"Celebremos Su Gloria",CSG1992,295,"Dios al mundo amó",,,"Kit Lloyd",,LLOYD,lloyd_lloyd,12321234325234325543,Spanish,,"Es arreg."
"Por el Derecho Lucha Bien","Por el derecho lucha bien",por_el_derecho_lucha_bien,"El Himnario",EH1964,295,"Por el Derecho Lucha Bien",,"John S. B. Monsell; Geo. P. Simmonds","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,Spanish,,
"¡Venid, Hombres de Dios!","¡Venid, hombres de Dios!",venid_hombres_de_dios,"El Himnario",EH1964,296,"¡Venid, Hombres de Dios!",,"William Pierson Merrill; G. Paúl S.","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,Spanish,,
"¿Qué me puede dar perdón?","¿Qué me puede dar perdón?",que_me_puede_dar_perdon,"Celebremos Su Gloria",CSG1992,298,"¿Qué me puede dar perdón?","Precioso es el raudal","Robert Lowry; H. W. Cragin","Robert Lowry",,PLAINFIELD,plainfield_lowry,111235311123321,Spanish,,
"Fe Santa Que Nos Dio Jesús","Fe santa que nos dio Jesús",fe_santa_que_nos_dio_jesus,"El Himnario",EH1964,298,"Fe Santa Que Nos Dio Jesús","Haznos, oh santa fe","Frederick W. Faber; Geo. P. Simmonds","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"¿Quieres Sobre el Mundo Ser un Vencedor?","¿Quieres sobre el mundo ser un vencedor?",quieres_sobre_el_mundo_ser_un_vencedor,"El Himnario",EH1964,299,"¿Quieres Sobre el Mundo Ser un Vencedor?","Guarda el contacto con el Salvador","C. S. Kauffman; H. C. Ball","C. S. Kauffman",,"KEEP IN TOUCH",would_you_be_a_victor_over_kauffman,344565345172345,Spanish,,
"Ven, Alma, a Tu Señor","Ven, alma a tu Señor",ven_alma_a_tu_senor,"El Himnario",EH1964,300,"Ven, Alma, a Tu Señor",,"José Arreguín","José Arreguín",,"VEN, ALMA",ven_alma_arreguin,51173551173552,Spanish,,
"Del Amor Divino","Del amor divino",del_amor_divino_quien_me_apartara,"El Himnario",EH1964,301,"Del Amor Divino","A los que a Dios aman",Anónimo,"James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"Dios de Amor y Dios de Gloria","Dios de amor y Dios de gloria",dios_de_amor_y_dios_de_gloria,"El Himnario",EH1964,302,"Dios de Amor y Dios de Gloria",,"Harry Emerson Fosdick; Elodia Ayala Sada","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"De Jesús el Nombre Guarda","De Jesús el nombre guarda",de_jesus_el_nombre_guarda_heredero_del_a,"El Himnario",EH1964,303,"De Jesús el Nombre Guarda","Suave luz, Manantial","Lydia Baxter; T. M. Westrup","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,,
"Yo Tengo Que Guardar","Yo tengo que guardar",yo_tengo_que_guardar,"El Himnario",EH1964,305,"Yo Tengo Que Guardar",,"Charles Wesley; Epigmenio Velasco","Lowell Mason",,LABAN,laban_mason,345551532176534,Spanish,,
"En Jesucristo, Mártir de Paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"El Himnario",EH1964,306,"En Jesucristo, Mártir de Paz","Gloria cantemos al Redentor","E. A. Monfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Segura Mi Esperanza Está","Segura mi esperanza está",segura_mi_esperanza_esta,"El Himnario",EH1964,309,"Segura Mi Esperanza Está","Jesús será mi protección","Edward Mote; J. N. de los Santos","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,Spanish,,
"Todas las Promesas del Señor Jesús","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"El Himnario",EH1964,310,"Todas las Promesas del Señor Jesús","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Celebremos Su Gloria",CSG1992,311,"¿Quieres ser salvo?","Hay poder, poder","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"Tu Voluntad, Señor","Tu voluntad, Señor, Hágase siempre en mí",tu_voluntad_senor_hagase_siempre,"El Himnario",EH1964,311,"Tu Voluntad, Señor",,"Benjamin Schmolke; J. Pablo Simón","Carl M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"Mi Fe Espera en Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"El Himnario",EH1964,312,"Mi Fe Espera en Ti",,"Ray Palmer; Anónimo","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"Oh Salvador, Mi Buen Jesús","Oh Salvador, mi Buen Jesús",o_salvador_mi_buen_jesus,"El Himnario",EH1964,313,"Oh Salvador, Mi Buen Jesús",,Anónimo,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"Oh Amor Que No Me Dejarás","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,"El Himnario",EH1964,314,"Oh Amor Que No Me Dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Grato Es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"El Himnario",EH1964,315,"Grato Es Decir la Historia","¡Cuán bella es esa historia!","Katherine Hankey; J. B. Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Con voz benigna","Con voz benigna te llama Jesús",con_voz_benigna_te_llama_jesus,"Celebremos Su Gloria",CSG1992,316,"Con voz benigna","Hoy te convida","Fanny J. Crosby; T. M. Westrup","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,Spanish,,
"Abre Mis Ojos a la Luz","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"El Himnario",EH1964,316,"Abre Mis Ojos a la Luz",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"Dulce Oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,"El Himnario",EH1964,317,"Dulce Oración",,"William W. Walford; J. B. Cabrera","William B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"En el Lugar de Oración","En todo apuro y cruel dolor",en_todo_apuro_y_cruel_dolor,"El Himnario",EH1964,320,"En el Lugar de Oración",,"Hugh Stowell; G. Paúl S.","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,Spanish,,
"Paz con Dios","Paz con Dios, busqué ganarla",paz_con_dios_busque_ganarla,"Celebremos Su Gloria",CSG1992,321,"Paz con Dios","¡Oh, qué paz Jesús me da!","Francis A Blackmer; Stuart E. McNair","Francis A Blackmer",,"THE SAVIOR'S PEACE",once_i_thought_i_walked_with_blackmer,555565534323453,Spanish,,
"¿Te Acordaste al Levantarte?","¿Te acordaste al levantarte",te_acordaste_al_levantarte,"El Himnario",EH1964,321,"¿Te Acordaste al Levantarte?","Gran consuelo y paz recibes","Mrs. M. A. Kidder; Anón.; G.P.S.","W. O. Perkins",,"DON'T FORGET TO PRAY",did_you_think_to_pray_perkins,334321513343222,Spanish,,
"A Solas con Jesús","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"El Himnario",EH1964,322,"A Solas con Jesús","El conmigo está","C. A. M.; Vicente Mendoza","C. Austin Miles",,"IN THE GARDEN",garden_miles,55345123211121615,Spanish,,
"Lejos de mi Padre Dios","Lejos de mi Padre Dios",lejos_de_mi_padre_dios,"Celebremos Su Gloria",CSG1992,323,"Lejos de mi Padre Dios","En Jesús, mi Señor, sea mi gloria eterna","Fanny J. Crosby; Tomás García","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Spanish,,
"Sin Ti vivir No Puedo","Sin Ti vivir no puedo",sin_ti_vivir_no_puedo,"El Himnario",EH1964,323,"Sin Ti vivir No Puedo",,"Frances Ridley Havergal; Geo. P. Simmonds","Robert H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,Spanish,,
"Sólo Excelso Amor Divino","Sólo excelso amor divino",solo_excelso_amor_divino_gozo_ven,"El Himnario",EH1964,324,"Sólo Excelso Amor Divino",,"Charles Wesley; Anónimo","John Zundel",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"En el monte Calvario","En el monte Calvario se vio una cruz",en_el_monte_calvario_estaba_una_cruz,"Celebremos Su Gloria",CSG1992,325,"En el monte Calvario","¡Cuánto estimo la cruz de Jesús!","George Bennard; S. D. Athans",,,,,,Spanish,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario",EH1964,325,"Dulce Comunión","Libre, salvo, del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dad Gracias y Hoy Cantad","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"El Himnario",EH1964,326,"Dad Gracias y Hoy Cantad","¡A Dios load!","Edward H. Plumptre; G. Paúl S.","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,Spanish,,
"Paz, Dulce Paz","Paz, dulce paz que brota de la cruz",paz_dulce_paz_que_brota_de_la_cruz,"El Himnario",EH1964,327,"Paz, Dulce Paz",,"Edward H. Bickersteth; Anónimo","George T. Caldbeck; Charles J. Vincent",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,Spanish,,
"Oh, Padre de la Humanidad","Oh, Padre de la humanidad",o_padre_de_la_humanidad_escucha,"El Himnario",EH1964,328,"Oh, Padre de la Humanidad",,"John G. Whittier; S. L. Hernández","Frederick C. Maker",,"REST (ELTON)",rest_maker,33323554431122,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Celebremos Su Gloria",CSG1992,329,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía americana, publ. por John Wyeth, 1813"
"En el Seno de Mi Alma","En el seno de mi alma",en_el_seno_de_mi_alma_una_dulce_quietud,"El Himnario",EH1964,329,"En el Seno de Mi Alma","Paz, paz, cuán dulce paz","W. D. Cornell; Vicente Mendoza","W. G. Cooper",,"WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,Spanish,,
"Lugar Hay Donde Descansar","Lugar hay donde descansar",lugar_hay_donde_descansar,"El Himnario",EH1964,330,"Lugar Hay Donde Descansar","Jesús, del cielo enviado","Cleland B. McAfee; Geo. P. Simmonds","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,Spanish,,
"El encuentro con Jesús","Con Jesús un día me encontré",con_jesus_un_dia_me_encontre,"Celebremos Su Gloria",CSG1992,331,"El encuentro con Jesús","Ese encuentro con Jesús","Daniel A. Lima; Felipe Blycker J.","Daniel A. Lima; Alma de Recinos",,"TECUN UMAN",tecun_uman_lima,1355365472442543,Spanish,Guatemala,
"Gloria Sin Fin","Cuando mis luchas terminen aquí",cuando_mis_luchas_terminen_aqui,"El Himnario",EH1964,332,"Gloria Sin Fin","Esa será gloria sin fin","Charles H. Gabriel; Vicente Mendoza","Charles H. Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,Spanish,,
"Alguna Vez Ya No Estaré","Alguna vez ya no estaré",alguna_vez_ya_no_estare,"El Himnario",EH1964,333,"Alguna Vez Ya No Estaré","Yo le veré y en dulce amor","Fanny J. Crosby; Tomás Garcia","George C. Stebbins",,"SALVO POR GRACIA",saved_by_grace_stebbins,334325211714326,Spanish,,
"Cuán bueno es Dios","Cuán bueno es Dios",cuan_bueno_es_dios,"Celebremos Su Gloria",CSG1992,334,"Cuán bueno es Dios",,"Descon.; Oscar López M.",,,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,Spanish,,"Melodía africana"
"Salvos por gracia","Dios, que es rico en misericordia",readings,"Celebremos Su Gloria",CSG1992,335,"Salvos por gracia",,,,,,,,Spanish,,
"Meditad en Que Hay un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"El Himnario",EH1964,335,"Meditad en Que Hay un Hogar","Más allá, más allá","D. W. C. Huntington; Pedro Castro","Tullius C. O'Kane",,"MAS ALLA",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Tras el Ocaso","Tras el ocaso",tras_el_ocaso_despunta_el_alba,"El Himnario",EH1964,336,"Tras el Ocaso",,"Virgil T. Brock; S. D. Athans","Blanche Kerr Brock",,"TRAS EL OCASO",beyond_the_sunset_o_blissful_brock,51365171325726565435,Spanish,,
"Yo Espero la Mañana","Yo espero la mañana",yo_espero_la_manana_de_aquel_dia_sin_igu,"El Himnario",EH1964,337,"Yo Espero la Mañana","Esperando, esperando","W. G. Irvin; Pedro Grado","James H. Fillmore",,"ONLY WAITING",i_am_waiting_for_the_morning_fillmore,55451232111217655545,Spanish,,
"Un Radiante Hogar","Hay un hogar hermoso",hay_un_hogar_hermoso,"El Himnario",EH1964,338,"Un Radiante Hogar","¡Cielo santo, Dulce morada de mi alma!","S. D. Athans","J. S. Fearis",,"BEAUTIFUL ISLE",somewhere_the_sun_is_shining_fearis,321511743267653,Spanish,,
