displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,950,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"Amen, Amen","O see the little baby",see_the_little_baby,"The New Century Hymnal",NCH1995,161,"Amen, Amen","Amen, amen, amen amen,",,"Nelsie T. Johnson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Lord, Let Us Now Depart in Peace","Lord, let us now depart in peace",lord_let_us_now_depart_in_peace_who_in,"The Worshiping Church",TWC,842,"Lord, Let Us Now Depart in Peace",,,"George Whelpton, 19th C.",Irregular,"DISMISSAL (Whelpton)",dismissal_whelpton,111221111432225,English,Traditional,
"Song of Simeon (Lord, Bid your Servant Go in Peace)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Singing the New Testament",SNT2008,11,"Song of Simeon (Lord, Bid your Servant Go in Peace)",,"James Quinn, SJ, b. 1919","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Lord, Bid Your Servant Go in Peace (Luke 2:29-32)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,97,"Lord, Bid Your Servant Go in Peace (Luke 2:29-32)",,"James Quinn, S. J., b. 1919","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Nunc dimittis</i>","American folk melody"
"Song of Simeon / Lord, bid Your Servant Go in Peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Sing With Me",SWM,103,"Song of Simeon / Lord, bid Your Servant Go in Peace",,"James Quinn, S.J.","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Nunc Dimittis</i>",
"Luke 2:29-35 (Lord, Bid Your Servant Go in Peace)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"RitualSong (2nd ed.)",RS2016,132,"Luke 2:29-35 (Lord, Bid Your Servant Go in Peace)",,"James Quinn, SJ, 1919-2010","Richard Proulx, 1937-2010",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Song of Simeon","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"The Covenant Hymnal: a worshipbook",CHWB1996,200,"Song of Simeon",,"James Quinn, S.J.","Annabel Morris Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,,,"American melody"
"Nunc dimittis","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"The Australian Hymn Book with Catholic Supplement",AHBC1977,248,"Nunc dimittis",,"James Quinn 1919-",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,,,"Melody from 'Scottish Psalter', 1635"
"Song of Simeon  (Lord, Bid Your Servant Go in Peace)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Sing! A New Creation",SNC,292,"Song of Simeon  (Lord, Bid Your Servant Go in Peace)",,"James Quinn, S.J., b. 1919","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Renew! Songs and Hymns for Blended Worship",RN1995,295,"Lord, Bid Your Servant Go in Peace",,"James Quinn, S.J.","Russell Schulz-Widmar",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Song of Simeon </i>","American Folk Tune; from <i>Songs for the People of God</i>"
"Lord, bid your servant go in peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Together in Song: Australian hymn book II",TIS1999,324,,,"James Quinn, 1919-","Annabel Moris Buchanan, 1889-1983",,"LAND OF REST",land_of_rest_american,511235116551123,English,"<cite>Nunc dimittis</cite>","American folk hymn coll. Annabel Morris Buchanan"
"Lord, Bid Your Servant Go in Peace (Song of Simeon)","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Glory to God: the Presbyterian Hymnal",GG2013,545,"Lord, Bid Your Servant Go in Peace (Song of Simeon)",,"James Quinn, SJ","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody"
"Song of Simeon","Lord, bid Your servant go in peace",lord_bid_your_servant_go_in_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,603,"Song of Simeon",,"James Quinn","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST ",land_of_rest_american,511235116551123,English,,
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Worship (3rd ed.)",WHSB1986,691,"Lord, Bid Your Servant Go in Peace",,"James Quinn, SJ, b. 1919","Richard Proulx, b. 1937",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Journeysongs (3rd ed.)",JS2012,857,"Lord, Bid Your Servant Go in Peace",,"James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,874,"Lord, Bid Your Servant Go in Peace",,"James Quinn, SJ, b. 1919","Richard Proulx, b. 1937",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Lord, Bid Your Servant Go in Peace","Lord, bid Your servant go in peace",lord_bid_your_servant_go_in_peace,"Hymnal Supplement 98",HS1998,911,"Lord, Bid Your Servant Go in Peace",,"James Quinn, b. 1919","Henry V. Gerike, b. 1948",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk tune"
"Lord, Bid Your Servant Go in Peace","Lord, bid Your servant go in peace",lord_bid_your_servant_go_in_peace,"Lutheran Service Book",LSB2006,937,"Lord, Bid Your Servant Go in Peace",,"James Quinn, b. 1919","Henry V. Gerike, b. 1948",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Lord, Bid Your Servant Go in Peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Christian Worship: Hymnal",CWH2021,950,"Lord, Bid Your Servant Go in Peace",,"James Quinn, SJ, 1919-2000; Henry V. Gerike, b. 1948","Charles H. Webb, b. 1933",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Glory to God: the Presbyterian Hymnal",GG2013,107,"Awake! Awake, and Greet the New Morn",,"Marty Haugen","Marty Haugen",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Gather Comprehensive",GC1994,346,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Awake, Awake And Greet The New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Hymnal Supplement 1991",HS1991,721,"Awake, Awake And Greet The New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Schaut die mutter voller schmerzen","Schaut die mutter voller schmerzen",schaut_die_mutter_voller_schmerzen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,173,,,Jacoponus,,,,,,German,,
"Schaut die Mutter voller Schmerzen","Schaut die Mutter voller Schmerzen",schaut_die_mutter_voller_schmerzen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,173,,,"Jacoponus, -1306",,,,,,German,,
"Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,241,,,"G. B. Timms, 1910-1997","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Community of Christ Sings",CoCS2013,404,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, 1952-","Rory Cooney, 1952-",,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,"Scripture text","Irish melody"
"Sing we of the blessèd Mother","Sing we of the blesséd Mother",sing_we_of_the_blessed_mother,"Complete Anglican Hymns Old and New",CAH2000,605,"Sing we of the blessèd Mother",,"George Bourne Timms, b. 1910","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Singing the Faith",STF2011,216,,"O now carry me to Bethlehem","Michael Perry, 1942-1996","Michael Perry, 1942-1996; Martin Ellis, b. 1943; Martin V. Clarke, b. 1982","9.9.9.6 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"The Lutheran Hymnal",LH1941,585,"I Fall Asleep in Jesus' Wounds",,"Catherine Winkworth; Paul Eber, d. 1569",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Church Hymnary (4th ed.)",CH4,701,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",10.11.10.11.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Hymns of Glory, Songs of Praise",HGSP2008,701,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",10.11.10.11.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"All Earth is Hopeful (Toda la tierra)","All earth is hopeful, the Savior comes at last! (Toda la tierra esprea al Salvador)",toda_la_tierra_espera_taule,"This Far By Faith: an African American resource for worship",TFBF1999,47,"All Earth is Hopeful (Toda la tierra)",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulé, b. 1932; Skinner Chávez-Melo, 1944-1992",,TAULÉ,taule_taule,111533232351115,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns for Today's Church (2nd ed.)",HTC,55b,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",6.5.6.5,"FAWLEY LODGE",fawley_lodge,,English,"<i>Nunc Dimittis</i>",
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns for Today's Church (2nd ed.)",HTC,55a,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940); John Barnard (born 1948)",6.5.6.5,"FAITHFUL VIGIL",faithful_vigil_wilson,35345565456171215563,English,"<i>Nunc Dimittis</i>",
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Mission Praise",CMP2000,125,"Faithful vigil ended",,"Timothy Dudley-Smith","David Wilson",6.5.6.5,"FAITHFUL VIGIL",faithful_vigil_wilson,35345565456171215563,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Anglican Hymns Old and New",CAH2000,157,"Faithful vigil ended",,"Timothy Dudley-Smith, b. 1926","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Faithful Vigil Ended","Faithful vigil ended",faithful_vigil_ended,"Rejoice in the Lord",RITL1985,235,"Faithful Vigil Ended",,"Timothy Dudley-Smith","F. Silcher",6.5.6.5,PASTOR,pastor_pastorum_silcher,56543212343235651,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"The Irish Presbyterian Hymnbook",IPH2004,292,,,"Timothy Dudley-Smith, b. 1926","Philipp Friedrich Silcher, 1789-1860",,"GOTT EIN VATER",pastor_pastorum_silcher,56543212343235651,English,"Nun Dimittis, as in <cite>New English Bible</cite>",
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,360,,,"Timothy Dudley-Smith, b. 1926","F. Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,396,,,"Timothy Dudley-Smith (b. 1926)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,"Nunc Dimittis, The Song of Simeon","Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"Hymn 14","Now have our hearts embraced our God",now_have_our_hearts_embraced_our_god,"Psalms and Hymns of Isaac Watts, The",PHW,III.14,"Hymn 14",,"Isaac Watts",,8.8.8.8,,,,English,,
"The song of Simeon; or, a sight of Christ makes death easy","Now have our hearts embrac'd our God",now_have_our_hearts_embraced_our_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XIV,"The song of Simeon; or, a sight of Christ makes death easy",,,,8.8.8.8,,,,English,,
"T is enough—the hour is come","T is enough—the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XIV,,,Merrick,,,,,,English,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIV,,,Merrick,,,,,,English,,
"Protect us, Lord, as we stay awake","Lord, now you let your servant go in peace",luke2_canticleofsimeon_antiphonal,"Lead Me, Guide Me (2nd ed.)",LMGM2012,23,,"Protect us, Lord, as we stay awake","International Consultation on English Texts","Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"Antiphon from <i>Liturgy of the Hours</i>","Sarum tone"
"Gospel Canticle","Lord, now you let your servant go in peace",luke2_canticleofsimeon_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,26,"Gospel Canticle","Protect us, Lord, as we stay awake",,"Richard Proulx",,"NUNC DIMITTIS",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"<cite>Liturgy of the Hours</cite>","Sarum Tone"
"Gospel Canticle","Lord, now you let your servant go in peace",luke2_canticleofsimeon_antiphonal,"RitualSong (2nd ed.)",RS2016,28,"Gospel Canticle","Protect us, Lord, as we stay awake",,"Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Verses: <cite>International Consultation on English Texts</cite>","Sarum tone"
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"This Far By Faith: an African American resource for worship",TFBF1999,55,"Mary Had a Baby",,,"David N. Johnson, 1922-1987",,"[Mary had a baby, my Lord]",mary_had_a_baby_spiritual,11113161555575351116,English," African American spiritual"," African American spiritual"
"Canticle of Simeon (Luke 2:29-32)","Guard us, O Lord, while we sleep",luke2_canticleofsimeon_antiphonal,"Worship (3rd ed.)",WHSB1986,90,"Canticle of Simeon (Luke 2:29-32)",,,"GW; JG; RP; AGM",,"[Guard us, O Lord, while we sleep]",guard_us_o_lord_while_we_weitz_murray,1D776773,English,,
"Lucas 2;29-32: Cántico de Simeón (Canticle of Simeon)","Ahora, Señor, según promesa (Lord, now let your servant go in peace)",luke2_canticleofsimeon_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,91,"Lucas 2;29-32: Cántico de Simeón (Canticle of Simeon)","I Cristo, Luz el mundo (Christ, the Light of the nations) II Sálvanos, Señor, despiertos (Protect us, Lord, as we stay awake)","Ronald F. Krisman","Ronald F. Krisman",,"[Ahora, Señor, según promesa]",ahora_senor_segun_promesa_krisman,,"English; Spanish","Antifona II y cántica: <cite>Liturgia de la Horas</cite>; Antiphon II: <cite>Liturgy of the Hours</cite>; English canticle: <cite>International Consultation on English Texts</cite>",
"Luke 2:29-32 (Canticle of Simeon)","At last, all-powerful Master",luke2_canticleofsimeon_antiphonal,"Worship (4th ed.)",WORS2011,127,"Luke 2:29-32 (Canticle of Simeon)","Guard us, O Lord, while we sleep","The Grail","Joseph Gelineau, SJ; Guy Weitz; A. Gregory Murray, OSB; Gregory J. Polan, OSB",,"[Guard us, O Lord, while we sleep]",guard_us_o_lord_while_we_weitz_murray,1D776773,English,,"Conception Abbey tone: Mode 3; Gelineau tone: Mode Ti"
"Canticle of Simeon/Luke 2:29-32","At last, all-powerful Master",luke2_canticleofsimeon_antiphonal,"Gather Comprehensive",GC1994,144,"Canticle of Simeon/Luke 2:29-32","Guard us, O Lord, while we sleep and keep us in peace","The Grail","Guy Weitze; Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[At last, all-powerful Master]",at_last_allpowerful_master,,English,,"Psalm Tone 3-b"
"A light for revelation to the Gentiles (Luz para alumbrar a las naciones)","Lord, now you let your servant go in peace (Ahora Señor, según tu promesa)",luke2_canticleofsimeon_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,1008,,"A light for revelation to the Gentiles (Luz para alumbrar a las naciones)",,"Richard Proulx",,"[Lord, now you let your servant go in peace]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,"English; Spanish",,"Chant Mode VIII"
"And there were in the same country shepherds","And there were in the same country shepherds",and_there_were_in_the_same_country_chant,"Hymnal of the Presbyterian Church",HPC1866,C47,,,,,,,,,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Church Hymnary (4th ed.)",CH4,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Hymns of Glory, Songs of Praise",HGSP2008,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"Lead Me, Guide Me (2nd ed.)",LMGM2012,286,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"<i>Stabat mater dolorosa</i>","Mainz <i>Gesangbuch</i>, 1661"
"At the cross her vigil keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_mary,"Together in Song: Australian hymn book II",TIS1999,334,,,"Jacapone da Todi, d. 1306; Anthony G. Petti, 1932-85",,8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"VV. 7-8 as in <cite>The Hymn Book</cite>, Canada, 1971","Later form of melody from the 'Maintzisch Gesangbuch', Mainz and  Frankfurt, 1661"
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"Gather Comprehensive",GC1994,401,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, b. 1937",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"Mainz Gesangbuch, 1661"
"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)","At the cross her station keeping (Junto al pie de la Cruz santa)",at_the_cross_her_station_keeping_mary,"Oramos Cantando = We Pray In Song",OC2013,416,"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985; Ramón Llubrí; Tirso Vaquero","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,"English; Spanish",,"Mainz <cite>Gesangbuch</cite>, 1661"
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"Worship (3rd ed.)",WHSB1986,421,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, b. 1937",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"<cite>Mainz Gesangbuch</cite>, 1661"
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"Gather (3rd ed.)",G32011,488,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"<cite>Mainz Gesangbuch</cite>, 1661"
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,551,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, b. 1937",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"Mainz <cite>Gesangbuch</cite>, 1661"
"The Voice of God Goes Out","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Common Praise (1998)",CP1998,627,"The Voice of God Goes Out",,"Luke Connaughton, 1919-1979","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"For Mary, mother of our Lord","For Mary, mother of our Lord",for_mary_mother_of_our_lord,"Complete Anglican Hymns Old and New",CAH2000,182a,"For Mary, mother of our Lord",,"John Raphael Peacey, 1896-1971","Gordon Slater, 1896-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"For Mary, mother of our Lord","For Mary, mother of our Lord",for_mary_mother_of_our_lord,"Complete Anglican Hymns Old and New",CAH2000,182b,"For Mary, mother of our Lord",,"John Raphael Peacey, 1896-1971","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,238,,,"J. R. Peacey, 1896-1971","Gordon Slater, 1895-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Lead Me, Guide Me (2nd ed.)",LMGM2012,245,"Night of Silence",,"Daniel Kantor, b.1960","Daniel Kantor, b.1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Gather Comprehensive",GC1994,342,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence (Noche de Silencio)","Cold are the people, winter of life (Fría la gente, pueblo sin luz)",cold_are_the_people_winter_of_life,"Oramos Cantando = We Pray In Song",OC2013,377,"Night of Silence (Noche de Silencio)",,"Daniel Kantor, b. 1960; Jeffery Judge","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,"English; Spanish",,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Gather (3rd ed.)",G32011,442,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,523,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Night of Silence / Silent Night","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Hymnal Supplement 1991",HS1991,732,"Night of Silence / Silent Night",,"Daniel Kantor","Daniel Kantor",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Magnificat and Nunc Dimittis","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_and_my_sp,"Ecumenical Praise",EP1977,12,"Magnificat and Nunc Dimittis",,,"Ralph Vaughan Williams",,"[My soul doth magnify the Lord]",my_souldoth_magnify_the_lord,"51571 65455 51232",English,,
"Lord of the home, your only Son","Lord of the home, your only Son",lord_of_the_home_thine_only_son,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,510,,,"Albert F. Bayly, 1901-1984","B. Luard Selby, 1853-1918",8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"Lord, let thy Servant now depart","Lord, let thy Servant now depart",lord_let_thy_servant_now_depart,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XXV,,,,,,,,,English,,
"Lord, let thy Servant now depart","Lord, let thy Servant now depart",lord_let_thy_servant_now_depart,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXXV,,,,,,,,,English,,
"Lord, let thy Servant now depart","Lord, let thy Servant now depart",lord_let_thy_servant_now_depart,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XXV,,,,,,,,,English,,
"Luke II","There were shepherds abiding in the field, Keeping watch over their flock by night",there_were_shepherds_abiding_in_th_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C44,"Luke II",,,,,,,,,,
"Luke II","There were shepherds abiding in the field, Keeping watch over their flock by night",there_were_shepherds_abiding_in_th_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C44,"Luke II",,,,,,,,,,
