hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,BoCP1938,593,,,"Rev. Isaac Watts","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Book of Praise","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,BoPR1972,178,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731 - 1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Book of Praise","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,BoP1918,192a,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,
"The Book of Praise","When I survey the wondrous cross","When I survey the wondrous cross (Quand je me tourne vers le croix)",when_i_survey_the_wondrous_cross_watts,TBP1997,231,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Samuel Webbe, the elder, 1740-1816",,ROCKINGHAM,rockingham_miller,134213565517655,"English; French",,"Psalmody in Miniature, Second Supplement, c.1780; Harmony: Webbe's Collection of Psalm-Tunes"
"The Book of Praise","'Twas on that night","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,BoPR1972,343,"'Twas on that night",,"John Morison, 1749-1798","Edward Miller, 1731 - 1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"Scottish Paraphrase",
"The Book of Praise","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,BoP1918,356,,,"John Morison, 1749-1798","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,"Scottish Paraphrase",
"The Book of Praise","'Twas on that night","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,TBP1997,537,"'Twas on that night",,"John Morison, 1750-1798","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,"Scottish Paraphrases, alt.","Psalmody in Miniature, Second Supplement, c.1780"
"The Book of Praise","How blest are they who trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,TBP1997,601,"How blest are they who trust in Christ",,"Fred Pratt Green, 1903-","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Psalmody in Miniature, S"
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,BPCS1893,91,,,"E. Cooper","W. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,BPSS1893,91,,,"E. Cooper","W. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Cambridge Hymnal","With all the powers my poor soul hath","With all the powers my poor soul hath",with_all_the_powers_my_poor_heart_hath,CH1967,137,,,"St. Thomas Aquinas, 1227-74; K. Crawshaw, 1613-50; J. Austin, 1613-69; K. Crawshaw, 1613-50; J. Austin, 1613-69","E. Miller; E. P.",,ROCKINGHAM,rockingham_miller,134213565517655,,,"Revised from the adaptation by E. Miller, 1790, of an earlier tune"
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,CH1895,48,,,"Ray Palmer","Edward Miller, Mus. Doc.",,COMMUNION,rockingham_miller,134213565517655,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,CH1889,48,,,"Ray Palmer","Edward Miller, Mus. Doc.",,COMMUNION,rockingham_miller,134213565517655,English,,
"The Century Hymnal","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,CH1921a,127,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Chapel Hymnal","My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,CH1898,143,,,"Rev. Philip Doddridge","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The Chapel Hymnal","My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,CH1908a,143,,,"Rev. Philip Doddridge","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The Chapel Hymnal","Once more the day-light shines abroad","Once more the day-light shines abroad",once_more_the_daylight_shines_abroad,CH1931,188,,,"Catherine Winkworth; Michael Weisse","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Chapel Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CH1931,251,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Chapel Hymnal: (Revised Edition)","Once more the day-light shines abroad","Once more the day-light shines abroad",once_more_the_daylight_shines_abroad,CH1953,188,,,"Catherine Winkworth; Michael Weisse","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Chapel Hymnal: (Revised Edition)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CH1953,251,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,CHB1881,58,,,,"Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,CHB1881,113,,,,"Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Beyond the holy city wall","Beyond the holy city wall",beyond_the_wicked_city_wall,CHB1881,162,,,,"Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Choral Hymnal","Eternal Father! Thou hast said","Eternal Father! Thou hast said",eternal_father_thou_hast_said,CH1888,203,,,"The Rev. R. Palmer, D.D.","E. Miller, Mus. D.",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Christian Hymnary. Bks. 1-4","Great God of Nations, Now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,CHB41972,48,"Great God of Nations, Now to Thee",,"Compiler; Alfred Alexander Woodhull (1810-1836)","Edward Miller (1731-1807); Compiler",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"A. William's <i>Supplement to Psalmody</i>"
"The Christian Hymnary. Bks. 1-4","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CHB41972,128,"When I Survey the Wondrous Cross",,"Isaac Watts (1674-1748)","Edward Miller, 1731-1807; Compiler",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"A. William's <i>Supplement to Psalmody</i>, c. 1780"
"The Christian Hymnary. Bks. 1-4","'Twas on That Night","'Twas on that night when He would know",twas_on_that_night_when_doomed_to_know,CHB41972,456,"'Twas on That Night",,Compiler,"Edward Miller (1735-1807)",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<i>Scottish Paraphrases</>, 1781",
"The Christian Hymnary. Bks. 1-4","When I Behold the Risen Lord","When I behold the risen Lord",when_i_behold_the_risen_lord,CHB41972,839,"When I Behold the Risen Lord",,"Brownie May Burkholder (b. 1912); Compiler","A. Williams; Edward Miller (1731-1807); Compiler",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The Christian Life Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CLH2006,172,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Christian Life Hymnal","My God, Thy table now is spread","My God, Thy table now is spread",my_god_and_is_thy_table_spread,CLH2006,328,,,"Philip Doddridge; Isaac Watts",,,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Church and School Hymnal","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,CSH1926,187,,,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,CHRC1920,102,,,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,CHRC1920,221,,,"P. Doddridge","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HPEC1917,101,,,"I Watts","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,HPEC1917,231a,,,"P. Doddridge","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Almighty Father, hear our cry","Almighty Father, hear our cry",almighty_father_hear_our_cry,HPEC1917,307,,,"E. H. Bickersteth","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God Is the Refuge","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,CHSD1941,89,"God Is the Refuge",,"Isaac Watts (1674-1748)","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CHSD1941,118,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The Church Hymnary","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CH1902a,71a,,,,"E. Miller",,COMMUNION,rockingham_miller,134213565517655,English,,
"The Church Hymnary","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,CH1902a,407,,,,"E. Miller",,COMMUNION,rockingham_miller,134213565517655,English,,
"The Church Missionary Hymn Book","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CMHB1899,221,,,"Isaac Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Congregational Mission Hymnal: and Week-night service book","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,CMH1890,32,,,"Dr. I. Watts","E. Miller, Mus. Doc.",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CHCF1903,6,,,"Rev. Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Coronation Hymnal: a selection of hymns and songs","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CH1894,75,,,"Isaac Watts","Edward Miller",,DONCASTER,rockingham_miller,134213565517655,English,,
"The Covenant Hymnal: a worshipbook","Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,CHWB1996,670,"Forth in Your Name, O Lord, I Go",,"Charles Wesley, 1707-1788","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,"Aaron Williams's <i>Supplement to Psalmody</i>, c. 1780"
"The Cyber Hymnal","Almighty Father, Hear Our Cry","Almighty Father, hear our cry",almighty_father_hear_our_cry,CYBER,36,"Almighty Father, Hear Our Cry",,"Edward Bickersteth","Edward Miller; Carl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,,
"The Cyber Hymnal","And Will the Great Eternal God","And will the great eternal God",and_will_the_great_eternal_god,CYBER,332,"And Will the Great Eternal God",,"Philip Doddridge, 1702-1751","Edward Miller; Carl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Cyber Hymnal","Eternal Power, Whose High Abode","Eternal power, whose high abode",eternal_power_whose_high_abode,CYBER,1352,"Eternal Power, Whose High Abode",,"Isaac Watts","Edward Miller; Carl P. E. Bach ",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>Horæ Lyricæ</cite>, 1706",
"The Cyber Hymnal","My God, My King, Thy Various Praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,CYBER,4233,"My God, My King, Thy Various Praise",,"Isaac Watts","Edward Miller;  Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","My God, and Is Thy Table Spread?","My God, and is Thy table spread",my_god_and_is_thy_table_spread,CYBER,4236,"My God, and Is Thy Table Spread?",,"Philip Doddridge","Karl P. E. Bach; Ed­ward Mill­er",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Cyber Hymnal","Not Here, as to the Prophet's Eye","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,CYBER,4536,"Not Here, as to the Prophet's Eye",,"James Montgomery","Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,,
"The Cyber Hymnal","O Lord Most High","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,CYBER,5139,"O Lord Most High",,,"Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 17",
"The Cyber Hymnal","Remember, Lord, Our Mortal State","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CYBER,5762,"Remember, Lord, Our Mortal State",,"Isaac Watts","Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Since with My God with Perfect Heart","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,CYBER,6076,"Since with My God with Perfect Heart",,,"Edward Miller; Carl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 35",
"The Cyber Hymnal","To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,CYBER,6576,"To God My Earnest Voice I Raise",,,"Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 387",
"The Cyber Hymnal","Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CYBER,6889,"Thy Presence, Gracious God, Afford",,"John Fawcett","Ed­ward Mill­er; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite> (Leeds, England: G. Wright & Son, 1782), number 165",
"The Cyber Hymnal","'Twas on That Night When Doomed to Know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,CYBER,6991,"'Twas on That Night When Doomed to Know",,"John Morrison","Edward Miller; Carl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>Scottish Paraphrases</cite>, 1791",
"The Cyber Hymnal","තේජසේ කුමරා මළ","තේජසේ කුමරා මළ",tejase_kumara_mala,CYBER,15460,"තේජසේ කුමරා මළ",,"Isaac Watts; John Simon de Silva","Carl P. E. Bach; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,Sinhala,,
"The Cyber Hymnal","More Joy Than Earth Can E'er Afford","More joy than earth can e’er afford",more_joy_than_earth_can_eer_afford,CYBER,15827,"More Joy Than Earth Can E'er Afford",,"Benjamin Beddome, 1717-1795","Carl P. E. Bach; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"The Cyber Hymnal","The King Of Glory Deigns To Stoop","The King of glory deigns to stoop",the_king_of_glory_deigns_to_stoop,CYBER,15846,"The King Of Glory Deigns To Stoop",,"Benjamin Beddome, 1717-1795","Carl P. E. Bach; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,DMTB1888,118,,,,"E. Miller, Mus. Doc.",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The English Hymnal: with Tunes","When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,EH1906,107,,,"I. Watts, 1674-1748","E. Miller, 1731-1807",,"CATON OR ROCKINGHAM",rockingham_miller,134213565517655,English,,
"The Evangelical Hymnal","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,EH1921,152,,,"Benjamin Beddome; Thomas Cotterill","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Evangelical Hymnal","Come in, thou blessed of the Lord!","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,EH1921,376,,,"James Montgomery","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Evangelical Hymnal with Tunes","My God, and is Thy Table spread?","My God, and is Thy Table spread?",my_god_and_is_thy_table_spread,EHT1880,435,,,"Philip Doddridge",,,Rockingham,rockingham_miller,134213565517655,,,
"The Evangelical Hymnal with Tunes","Eternal Father! Thou hast said","Eternal Father! Thou hast said",eternal_father_thou_hast_said,EHT1880,465,,,"Ray Palmer",,,Rockingham,rockingham_miller,134213565517655,,,
"The Fellowship Hymn Book","The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,FHB1908,213,"The Wondrous Cross",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Gospel Trumpeter: Number Three","When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,GT31907,89,"When I Survey","O I'm glad there is cleansing in the blood","I. Watts","Dr. Miller; J. M.",,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,
"The Haverford School Hymnal: for use in The Haverford School","My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,HSH1910,143,,,"Rev. Philip Doddridge","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The Home and School Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HSH1894,80a,,,"Isaac Watts","Edward Miller",,COMMUNION,rockingham_miller,134213565517655,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HBAC1971,109,"When I Survey The Wondrous Cross",,"Isaac Watts, 1674 - 1748","Edward Miller, 1731 - 1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HPAG1933,152a,,,"Rev. Isaac Watts","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"The Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,H1956,182,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,,,
"The Hymnal","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,HPAG1933,360,,,"Rev. John Morison (1749-1798)","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,"As in ""Scottish Paraphrases,"" 1781",
"The Hymnal 1982: according to the use of the Episcopal Church","My God, thy table now is spread","My God, thy table now is spread",my_god_and_is_thy_table_spread,EH1982,321,,,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Samuel Webbe, 1740-1816",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature, </i>ca. 1780 (melody)"
"The Hymnal 1982: according to the use of the Episcopal Church","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,EH1982,474,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,THEH,324,,,"Philip Doddridge","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"The Hymnal and Order of Service","O Jesus, Joy of Loving Hearts","O Jesus, Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,HOoS1926,241,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, (1091-1153)",,8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Edward Miller's Psalms of David, 1790."
"The Hymnal of Praise","What shall I do, my Lord, my God","What shall I do, my Lord, my God",what_shall_i_do_my_lord_my_god,HoP1913,222,,,"Lucy Larcom","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,HEMC1950,444,,,"Charles Wesley","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Hymnal of The Evangelical United Brethren Church","Unto Thy Temple","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,HEUB1957,27,"Unto Thy Temple",,"Robert Collyer","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"The Hymnal of The Evangelical United Brethren Church","My God, and Is Thy Table Spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,HEUB1957,338,"My God, and Is Thy Table Spread",,"Philip Doddridge","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"The Hymnal of The Evangelical United Brethren Church","Come In, Thou Blessed","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,HEUB1957,341,"Come In, Thou Blessed",,"James Montgomery","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","My God, thy table now is spread","My God, thy table now is spread",my_god_and_is_thy_table_spread,HPEC1940,203,,,"Philip Doddridge","Edward Miller; Samuel Webbe",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HPEC1940,337,,,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,HRGC1892,101a,"When I survey the wondrous cross",,"Dr. Watts","Dr. Miller",8.8.8.8,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,HRGC1892,218a,"O happy day, that stays my choice",,"P. Doddridge","E. Miller, Mus. Doc.",8.8.8.8,"[O happy day, that stays my choice]",rockingham_miller,134213565517655,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,HRGC1892,288b,"O Spirit of the living God",,"J. Montgomery","Edward Miller",8.8.8.8,"[O Spirit of the living God]",rockingham_miller,134213565517655,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Almighty Father, hear our cry","Almighty Father, hear our cry",almighty_father_hear_our_cry,HRGC1892,307,"Almighty Father, hear our cry",,"Bp. E. H. Bickersteth","Edward Miller",8.8.8.8,"[Almighty Father, hear our cry]",rockingham_miller,134213565517655,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,EH1916,154,,,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,EH1916,329,,,"Philip Doddridge","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
