displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Believe the Bible","I believe the Bible","I Believe the Bible","I believe the Bible",i_believe_the_bible_it_taught_me_how_to_,English,"Edward S. Ufford (1851-1929)",,,19
"Creo en la Biblia","Creo en la Biblia","Creo en la Biblia","Creo en la Biblia",creo_en_la_biblia_el_libro_redentor,Spanish,"Edward S. Ufford (1851-1929); Ruth Ann Flower (b.1941)",,,6
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren (b.1936)",,,73
"Con gozo vengo","Con gozo vengo, hijo/a soy","Con gozo vengo",,con_gozo_vengo,Spanish,"Brian Wren (b.1936); Georgina Pando-Connolly (b.1964)",,,1
"I Gave My Life for Thee","I gave my life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances Ridley Havergal (1836-1879)",,,534
"Mi vida di por ti","Mi vida di por ti","Mi vida di por ti",,mi_vida_di_por_ti,Spanish,"Frances Ridley Havergal (1836-1879); Speros D. Athans (1883-1969)",,,15
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin (1509-1564); Elizabeth Lee Smith (1817-1877)",,,41
"Dios te saludo, eres Redentor","Dios te saludo, eres Redentor","Dios te saludo, eres Redentor",,dios_te_saludo_eres_redentor,Spanish,"John Calvin (1509-1564); Elizabeth Lee Smith (1817-1877); George F. Lockwood",,,3
"I Have a Savior","I have a Savior, he's pleading in glory","I Have a Savior","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"Samuel O'Malley Clough (1837-1910)",,,483
"Allá en la gloria","Allá en la gloria, delante del gran trono","Allá en la gloria","Ven, pues, a Jesús",alla_en_la_gloria_delante,Spanish,"Samuel O'Malley Clough (1837-1910); Anónimo",,,2
"I Have Decided to Follow Jesus","I have decided, to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,"John Clark; Anonymous",,"Garo Christians (v1,2)",69
"He decidido seguir a Cristo","He decidido, seguir a Cristo","He decidido seguir a Cristo",,he_decidido_seguir_a_cristo,Spanish,"John Clark; Anonymous; Benjamín Alicea-Lugo (b.1952)",,"Garo Christians (v1,2)",11
"I Hear Thy Welcome Voice","I hear thy welcome voice","I Hear Thy Welcome Voice",,i_hear_thy_welcome_voice,English,"Lewis Hartsough (1828-1919)",,,682
"Yo escucho, buen Jesús","Yo escucho, buen Jesús","Yo escucho, buen Jesús",,yo_escucho_buen_jesus,English,"Lewis Hartsough (1828-1919); Juan Bautista Cabrera (1837-1916)",,,24
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar (1808-1889)",,,1223
"Oí la voz del Salvador","Oí la voz del Salvador","Oí la voz del Salvador",,oi_la_voz_del_salvador,English,"Horatius Bonar (1808-1889); Anónimo",,,20
"I Just Keep Trusting My Lord","I just keep trusting my Lord","I Just Keep Trusting My Lord",,i_just_keep_trusting_my_lord_as_i_walk,English,"John W. Peterson (1921-2006)",,,5
"Yo confiaré en Jesús","Yo confiaré en Jesús, él me guiará","Yo confiaré en Jesús",,yo_confiare_en_jesus_el_me_guiara,Spanish,"John W. Peterson (1921-2006); Ruth Ann Flower (b.1941); Benjamín Alicea-Lugo (b.1952)",,,1
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Yo sé que vive mi Señor","Yo sé que vive mi Señor","Yo sé que vive mi Señor",,yo_se_que_vive_mi_senor,Spanish,"Samuel Medley (1738-1799); Desconocido",,,3
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill (1920-1993)",,,34
"Nada sé sobre el futuro","Nada sé sobre el futuro","Nada sé sobre el futuro","Muchas cosas no comprendo",nada_se_sobre_el_futuro,English,"Ira Stanphill (1920-1993)",,,4
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"David W. Whittle (1840-1901)",,,273
"Yo sé a quién he creído","No sé por qué la gracia del Señor","Yo sé a quién he creído","Mas yo sé a quién creído",no_se_por_que_la_gracia_del_senor_a_mi,Spanish,"David W. Whittle (1840-1901); Pablo Sywulka B. (b.1940)",,,2
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar (1808-1889)",,,558
"Yo traigo mi pecado","Yo traigo mi pecado","Yo traigo mi pecado",,yo_traigo_mi_pecado,Spanish,"Horatius Bonar (1808-1889); Anónimo",,,2
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight (1752-1817)",,,1322
"Tu reino amo, ¡oh Dios!","Tu reino amo, oh Dios","Tu reino amo, ¡oh Dios!",,tu_reino_amo_o_dios,Spanish,"Timothy Dwight (1752-1817); Epigmenio Velasco (1880-1940)",,,16
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Arabella Catherine Hankey (1834-1911)",,,1209
"Grato es contar la historia","Grato es contar la historia","Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,Spanish,"Arabella Catherine Hankey (1834-1911); Juan Bautista Cabrera (1837-1916)",,,32
"I Must Tell Jesus","I must tell Jesus, all of my trials","I Must Tell Jesus","I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"Elisha Albright Hoffman (1839-1929)",,,347
"Debo decir a Cristo","Debo decir a Cristo mis pruebas","Debo decir a Cristo","Debo decir a Cristo mis penas",debo_decir_a_cristo_mis_pruebas,Spanish,"Elisha Albright Hoffman (1839-1929); Anónimo; Benjamín Alicea-Lugo (b.1952)",,,2
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, oh I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks (1835-1918)",,,972
"¡Te quiero, mi Señor!","Te quiero, mi Señor, habita en mí","¡Te quiero, mi Señor!","Te quiero, sí te quiero",te_quiero_mi_senor_habita,Spanish,"Annie Sherwood Hawks (1835-1918); Anónimo; Benjamín Alicea-Lugo (b.1952)",,,11
"Señor, te necesito","Te necesito, sí, bendito ser","Señor, te necesito","Señor, te necesito",te_necesito_si_bendito_ser,Spanish,"Annie Sherwood Hawks (1835-1918)",,,2
"I Need Thee, Precious Jesus","I need thee, precious Jesus","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield (1829-1904)",,,304
"Jesús, te necesito","Jesús, te necesito, pues yo soy pecador","Jesús, te necesito",,jesus_te_necesito_pues_yo_soy_tan_peca,Spanish,"Frederick Whitfield (1829-1904); Tomás M. Westrup (1837-1909); Walter J. Brown (1913-2001)",,,6
"I Sing Praises","I sing praises to your name, O Lord","I Sing Praises",,i_sing_praises_to_your_name_o_lord,English,"Terry MacAlmon (b.1955)",,,10
"Canto y alabo","Canto y alabo tu nombre, Señor","Canto y alabo",,canto_y_alabo_tu_nombre_senor,Spanish,"Terry MacAlmon (b.1955); Benjamín Alicea-Lugo (b.1952)",,,1
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts (1674-1748)",,,470
"Yo canto el poder de Dios","Yo canto el poder de Dios","Yo canto el poder de Dios",,yo_canto_el_poder_de_dios,Spanish,"Isaac Watts (1674-1748); J. Marrón",,,5
"Hoy canto el gran poder de Dios","Hoy canto el gran poder de Dios","Hoy canto el gran poder de Dios",,hoy_canto_el_gran_poder_de_dios,Spanish,"Isaac Watts (1674-1748); George P. Simmonds (1890-1991)",,,5
"I Stand Amazed in the Presence","I stand amazed in the presence","I Stand Amazed in the Presence","How marvelous, how wonderful!",i_stand_amazed_in_the_presence,English,"Charles Hutchinson Grabiel (1856-1932)",,,209
"¡Cuán grande amor!","Que Cristo me haya salvado","¡Cuán grande amor!","¡Cuán grande amor! ¡Oh grande amor!",que_cristo_me_haya_salvado,Spanish,"Honorato T. Reza (1912-2000); Charles Hutchinson Grabiel (1856-1932)",,,6
"I Surrender","Here I am, down on my knees again","I Surrender","I surrender, I surrender",here_i_am_down_on_my_knees_again,English,"Matt Crocker",,,1
"A ti me rindo","Ante ti, postrado estoy aquí","A ti me rindo","A ti me rindo, a ti me rindo",ante_ti_postrado_estoy_aqui,Spanish,"Toni Romero; Matt Crocker; Armando Sánchez; Matt Crocker",,,1
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson Wheeler Van DeVenter (1855-1939)",,,339
"Todo a Cristo yo me rindo","Todo a Cristo yo me rindo","Todo a Cristo yo me rindo","Yo me rindo a él",todo_a_cristo_yo_me_rindo,Spanish,"Desconocido; Judson Wheeler Van DeVenter (1855-1939)",,,8
"I Think When I Read that Sweet Story of Old","I think when I read that sweet story of old","I Think When I Read that Sweet Story of Old",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke (1813-1906)",,,852
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,,"African-American spiritual",50
"Acompáñame, mi buen Jesús","Acompáñame, mi buen Jesús","Acompáñame, mi buen Jesús",,acompaname_me_buen_jesus,Spanish,"Benjamín Alicea-Lugo (b.1952)",,"African-American spiritual",1
"I Want to Be a Worker","I want to be a worker for the Lord","I Want to Be a Worker","I will work, and pray",i_want_to_be_a_worker_for_the_lord_i_wa,English,"Isaías Baltzell (1832-1893)",,,181
"En la viña del Señor","Anhelo trabajar por el Señor","En la viña del Señor","Trabajar y orar, en la viña",anhelo_trabajar_por_el_senor,English,"Benjamín Alicea-Lugo (b.1952); Pedro Grado Valdés (1862-1923); Isaías Baltzell (1832-1893)",,,10
"I Want to Be More Like Jesus","I want to be more like Jesus","I Want to Be More Like Jesus","More and more like Jesus",i_want_to_be_more_like_jesus_and_follow_,English,"Jarius Maxson Stillman (1834-1917)",,,55
"Yo quiero ser cual mi Jesús","Yo quiero ser cual mi Jesús","Yo quiero ser cual mi Jesús","Más y más cual mi Jesús",yo_quiero_ser_cual_mi_jesus,English,"Benjamín Alicea-Lugo (b.1952); Vicente Mendoza (1875-1955); Jarius Maxson Stillman (1834-1917)",,,10
"I Will Praise Him!","Glory, glory to the Father","I Will Praise Him!","I will praise you! I will praise you!",glory_glory_to_the_father_harris,English,"Margaret Jenkins Harris (1865-1919)",,,1
¡Adoradle!,"Dad al padre toda gloria",¡Adoradle!,"¡Adoradle! ¡Adoradle!",dad_al_padre_toda_gloria,English,"Henry C. Ball (1896-1989); Margaret Jenkins Harris (1865-1919)",,,11
"I Will Sing for Jesus","I will sing for Jesus","I Will Sing for Jesus","Oh, help me sing for Jesus",i_will_sing_for_jesus_with_his_blood,English,"Benjamín Alicea-Lugo (b.1952); Ellen Maria Huntington Gates (1835-1920)",,,59
"A Cristo doy mi canto","A Cristo doy mi canto","A Cristo doy mi canto","Ensalce pues mi canto",a_cristo_doy_mi_canto,English,"P. Phillips; Ellen Maria Huntington Gates (1835-1920); Benjamín Alicea-Lugo (b.1952)",,,18
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip Paul Bliss (1838-1876)",,,318
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing, the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley (1854-1952)",,,286
"Cantaré la belle historia","Cantaré la maravilla","Cantaré la belle historia","Cantaré la bella historia",cantare_la_maravilla_que_jesus,Spanish,"Desconocido; Francis Harold Rowley (1854-1952)",,,7
"I Worship Thee","I worship thee, sweet Son of God","I Worship Thee",,i_worship_thee_sweet_son_of_god,English,"Ron Hamilton (b.1950); Frederick William Faber (1814-1863)",,,2
"Doy loor","A Jesucristo doy loor","Doy loor",,a_jesucristo_doy_loor,Spanish,"Ruth Ann Flower (b.1941); Frederick William Faber (1814-1863); Ron Hamilton (b.1950)",,,1
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus","Than to be the king of a vast domain",id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller (1894-1966); George Beverly Shea (1909-2013)",,,28
"Prefiero a Cristo","Mejor es mi Cristo que el oro mortal","Prefiero a Cristo","Antes que ser rey de dominios mil",mejor_es_mi_cristo_que_el_oro_mortal,Spanish,"Desconocido; George Beverly Shea (1909-2013); Rhea F. Miller (1894-1966)",,,1
"Id y enseñad","Sois la semilla ha de crecer","Id y enseñad","Id, amigos, por el mundo",sois_la_semilla_que_ha_de_crecer,Spanish,"Cesareo Gabaraín (1936-1991)",,,15
"Go and Teach","You are the seed that must grow and bear fruit","Go and Teach","Go, my friends, to all the world",you_are_the_seed_that_must_grow_and_bear,English,"Mary K. Straub (b.1950); Kathleen Orozco (b.1945); Cesareo Gabaraín (1936-1991)",,,1
"If I Could Sing a Thousand Melodies","If I could sing a thousand melodies","If I Could Sing a Thousand Melodies","I'd climb some mountain high",if_i_could_sing_a_thousand_melodies,,"W. Elmo Mercer (b.1932); John Thomas Benson Jr. (1904-1985)",,,3
"Si himnos mil pudiera yo cantar","Si himnos mil pudiera yo cantar","Si himnos mil pudiera yo cantar","De la alta cúspide, cantando de mi fe",si_himnos_mil_pudiera_yo_cantar,Spanish,"Ruth Ann Flower (b.1941); John Thomas Benson Jr. (1904-1985); W. Elmo Mercer (b.1932)",,,1
"If Jesus Goes with Me","It may be in the valley","If Jesus Goes with Me","If Jesus goes with me I'll go, anywhere!",it_may_be_in_the_valley_where_countless,English,"Charles Austin Miles (1868-1946)",,,101
"Con Cristo yo iré","Ya sea en el valle","Con Cristo yo iré","Si Cristo conmigo ya, yo iré",ya_sea_en_el_valle,Spanish,"Henry C. Ball (1896-1989); Charles Austin Miles (1868-1946)",,,7
"If Thou but Suffer God to Guide Them","If you but trust in God to guide you","If Thou but Suffer God to Guide Them",,if_you_but_trust_in_god_to_guide_you,English,"Catherine Winkworth (1827-1878); Georg Neumark (1621-1681)",,,179
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_y_pones_tu,Spanish,"Vicente Mendoza (1875-1955); Georg Neumark (1621-1681); Catherine Winkworth (1827-1878)",,,1
"Iglesia peregrina","Todos unidos formando un solo cuerpo","Iglesia peregrina",,todos_unidos_formando_un_solo_cuerpo,Spanish,"Cesáreo Gabaráin (1936-1991)",,,9
"I'll Fly Away","Some glad morning when this life is o'er","I'll Fly Away","I'll fly away, O glory, I'll fly away",some_glad_morning_when_this_life_is_oer,English,"Albert Edward Brumley (1905-1977)",,,64
"Yo volaré","Algún día cuando esto terminé","Yo volaré","Yo volaré, oh gloria, yo volaré",algun_dia_cuando_esto_termine,Spanish,"Albert Edward Brumley (1905-1977); Benjamín Alicea-Lugo (b.1952)",,,1
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",,,210
"Al Dios invisible","Al Dios invisible, al Rey inmortal","Al Dios invisible",,al_dios_invisible_al_rey_inmortal,Spanish,"Carlos A. Steger (b.1953); Walter Chalmers Smith (1824-1908)",,,2
"Eterno, invisible, el Dios de poder","Eterno, invisible, el Dios de poder","Eterno, invisible, el Dios de poder",,eterno_invisible_el_dios_de_poder,Spanish,"Walter Chalmers Smith (1824-1908); Ruth Ann Flower (b.1941)",,,1
"In Christ Alone","In Christ alone, my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Stuart Townend; Keith Getty",,,35
"Sólo en Jesús","Sólo en Jesús espero yo","Sólo en Jesús",,solo_en_jesus_espero_yo,Spanish,"Mario Ríos; Stuart Townend; Mark Young; Keith Getty; Francis Castañeda; Coalo Zamorano (b.1972); Keith Getty; Stuart Townend",,,1
"In Christ There is No East or West","In Christ there is no east or west","In Christ There is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"William Arthur Dunkerley (1852-1941)",,,331
"En Cristo no hay oriente ni occidente","Oriente ni occidente hay","En Cristo no hay oriente ni occidente",,oriente_ni_occidente_hay,Spanish,"Juanita Rodríguez de Balloch (1894-1959); William Arthur Dunkerley (1852-1941)",,,8
"In My Heart There Rings a Melody","I have a song that Jesus gave me","In My Heart There Rings a Melody","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,English,"Elton Menno Roth (1891-1951)",,,86
"Suenan melodías en mi ser","Jesús me dio un dulce canto","Suenan melodías en mi ser","Suenan melodías en mi ser, sí",jesus_me_dio_un_dulce_canto,Spanish,"Speros D. Athans (1883-1969); Elton Menno Roth (1891-1951)",,,2
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring (1792-1872)",,,1512
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",,en_la_excelsa_cruz_de_cristo,Spanish,"Speros D. Athans (1883-1969); John Bowring (1792-1872)",,,7
"¡Gloria a Dios!","¡Gloria a Dios! Porque su gracia","¡Gloria a Dios!",,gloria_a_dios_porque_su_gracia,Spanish,"John Bowring (1792-1872); Juan Bautista Cabrera (1837-1916)",,,17
"In the Garden","I come to the garden alone","In the Garden","And he walks with me",i_come_to_the_garden_alone,English,"Charles Austin Miles (1868-1946)",,,259
"A solas al huerto","A solas al huerto yo voy","A solas al huerto","Él conmigo está",a_solas_al_huerto_yo_voy,Spanish,"Vicente Mendoza (1875-1955); Charles Austin Miles (1868-1946)",,,21
"In the Sweet By and By","There's a land that is fairer than day","In the Sweet By and By","In the sweet, by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford Fillmore Bennett (1836-1898)",,,655
"Hay un mundo feliz","Hay un mundo feliz más allá","Hay un mundo feliz","En el mundo feliz",hay_un_mundo_feliz_mas_alla,Spanish,"Sanford Fillmore Bennett (1836-1898); Henry Godden Jackson (1838-1914)",,,16
"In the Waters of Baptism","Into the waters of expiation","In the Waters of Baptism",,into_the_waters_of_expiation,English,"V. E. Thomann; Benjamin Alicea-Lugo, b. 1952",,"Text unknown, reconstructed from Spanish by Benjamin Alicea-Lugo",1
"En las augas de bautismo","En las aguas de la muerte","En las augas de bautismo",,en_las_aguas_de_la_muerte,Spanish,"Enrique S. Turrall (1863-1957); V. E. Thomann",,,16
"In Times Like These","In times like these, you need a Savior","In Times Like These","This rock is Jesus, yes, he's the one",in_times_like_these_you_need_a_savior,English,"Ruth Caye Jones (1902-1972)",,,46
"En estos tiempos","En estos tiempos, necesitas, un Salvador","En estos tiempos","La roca es Cristo, no hay otra igual",en_estos_tiempos_necesitas_un_salvador,Spanish,"María I. Mateo de Gómez (b. 1947); Ruth Caye Jones (1902-1972)",,,2
Indescribable,"From the highest of heights to the depths of the sea",Indescribable,"Indescribable, uncontainable",from_the_highest_of_heights_to_the_depth,English,"Laura Story (b.1978); Jesse Reeves",,,4
"No hay palabras","Desde el monte más alto al fondo del mar","No hay palabras","No hay palabras que, te contengan Dios",desde_el_monte_mas_alto_al_fondo_del_mar,Spanish,"Mark Young; Mario Rios; Laura Story; Jesse Reeves; Francis Castañeda; Jesse Reeves; Laura Story (b.1978)",,,1
"Into My Heart","Into my heart, into my heart","Into My Heart",,into_my_heart_into_my_heart,English,"Harry D. Clarke (b.1888)",,,64
"En mi corazón","Entra Jesús, entra Jesús","En mi corazón",,entra_jesus_entra_jesus,Spanish,"Harry D. Clarke (b.1888); Benjamín Alicea-Lugo (b.1952)",,,1
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears (1810-1876)",,,868
"A media noche en Belén","A media noche en Belén","A media noche en Belén",,a_medianoche_en_belen,Spanish,"Edmund H. Sears (1810-1876); Carlos A. Steger (b.1953)",,,2
"A media noche resonó","A media noche resonó","A media noche resonó",,a_media_noche_resono_glorioso_y_sin,Spanish,"Edmund H. Sears (1810-1876); José L. Santiago; Arnfeld C. Morck",,,11
"It is Finished","Long ago I saw my Saviour","It is Finished","""It is finished,"" loud He cried",long_ago_i_saw_my_savior,English,"Ron Hamilton (b.1953)",,,2
"Consumado es","Fue colgado Jesucristo","Consumado es","""¡Consumado es!"", exclamó",fue_colgado_jesucristo,Spanish,"Ron Hamilton (b.1953); Ruth Ann Flower (b.1941)",,,1
"It Is Well with My Soul","When peace like a river","It Is Well with My Soul","It is well (it is well)",when_peace_like_a_river_attendeth_my_way,English,"Horacio O. Spafford (1828-1888)",,,477
"Alcancé salvación","De paz inundada","Alcancé salvación","Estoy bien (estoy bien)",de_paz_inundada_mi_senda_ha_este,Spanish,"Horacio O. Spafford (1828-1888); Pedro Grado Vladés (1862-1923)",,,13
"It Took a Miracle","My Father is omnipotent","It Took a Miracle","It took a miracle, to put the stars in place",my_father_is_omnipotent,English,"John W. Peterson (1921-2006)",,,38
"Fue un milagro","Mi Padre omnipotente","Fue un milagro","Fue un milagro que, los astros ordenó",mi_padre_omnipotente_es_negarlo,Spanish,"John W. Peterson (1921-2006); Rubén L. Duré (b.1944)",,,2
"It's in His Name","There is a rest in ev'ry woe","It's in His Name","His name is Wonderful, Counsellor, Mighty God",there_is_a_rest_in_every_woe,English,"Judy A. Simon (b.1951)",,,3
"En Cristo está","Descanso hay en la aflicción","En Cristo está","Su nombre es Admirable, Consejero, fuerte Dios",descanso_hay_en_la_afliccion,English,"Judy A. Simon (b.1951); Ruth Ann Flower (b.1941)",,,1
"It's Just Like His Great Love","A friend I have called Jesus","It's Just Like His Great Love","It's just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,English,"Edna H. Worrell (b.1873)",,,81
"Es Cristo mi amigo","Es Cristo mi amigo","Es Cristo mi amigo","Jesús, el Cristo, las nubes quitará",es_cristo_mi_amigo_su_amor,Spanish,"Edna H. Worrell (b.1873); Desconocido; Benjamín Alicea-Lugo (b.1952)",,,2
"It Was for Me","Why leave a heav'nly mansion?","It Was for Me","It was for me he cried",why_leave_a_heavenly_mansion,English,"David Bolling; Rod Frances",,,1
"Fue for mí","¿Por qué dejar su gloria, naciendo junto al buey?","Fue for mí","Por mí Jesús lloró",por_que_dejar_su_gloria_naciendo_junto,Spanish,"David Bolling; Rod Frances; Theresa Bixby (b.1951)",,,1
"I've Anchored in Jesus","Upon life's boundless ocean","I've Anchored in Jesus","I've anchored in Jesus",upon_lifes_boundless_ocean_where_mighty_,English,"Lewis Edgar Jones (1865-1936); Claire E. Umstead",,,54
"I've Found a Friend, O Such a Friend","I've found a friend, O such a friend!","I've Found a Friend, O Such a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small (1817-1888)",,,390
"Amigo fiel en Cristo hallé","Amigo fiel en Cristo hallé","Amigo fiel en Cristo hallé",,amigo_fiel_en_cristo_halle,Spanish,"James G. Small (1817-1888); George P. Simmonds (1890-1991); Benjamín Alicea-Lugo (b.1952)",,,4
"I've Found a Friend Who is All to Me","I've found a friend who is all to me","I've Found a Friend Who is All to Me","Saved by his power divine",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield (1882-1972)",,,180
"Amigo hallé","Amigo hallé que no tiene igual","Amigo hallé","¡Salvo por su poder!",amigo_halle_que_no_tiene_igual,Spanish,"Jack P. Scholfield (1882-1972); Ernesto Barocio (1876-1948)",,,5
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,,"African-American spiritual",41
"Tengo paz como un río","Tengo paz como un río","Tengo paz como un río",,tengo_paz_como_un_rio,Spanish,"Benjamín Alicea-Lugo (b.1952)",,"African-American spiritual",1
"Ivory Palaces","My Lord has garments so wondrous fine","Ivory Palaces","Out of the ivory palaces",my_lord_has_garments_so_wondrous_fine,English,"Henry Barraclough (1891-1983)",,,95
"Jesu, Jesu","Kneels at the feet of his friends","Jesu, Jesu","Jesu; Jesu; fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin (1925-2000)",,,63
"Jesús, Jesús, enséñame tú a amar","Te arrodillaste a los pies","Jesús, Jesús, enséñame tú a amar","Jesús, Jesús; enséñame tú a amar",te_arrodillaste_a_los_pies,Spanish,"Tom Colvin (1925-2000); Felicia Fina",,,5
"Jesús, Jesús, oh danos tu amor","A sus amigos él sirve","Jesús, Jesús, oh danos tu amor","Jesús, Jesús; oh danos tu amor",a_sus_amigos_el_sirve,Spanish,"Tom Colvin (1925-2000); Jonathan Aragón; Salomón R. Mussiett (1832-2012)",,,1
"Jesucristo, esperanza del mundo","Un poco después del presente","Jesucristo, esperanza del mundo","Venga tu reino Señor",un_poco_despues_del_presente,Spanish,"Silvio Meincke; Pablo D. Sosa",,,7
"Jesus Christ, Hope of the World","A little beyond this our time","Jesus Christ, Hope of the World","Lord, thy kingdom come",a_little_beyond_this_our_time,English,"Silvio Meincke; Pablo D. Sosa (b.1933)",,,1
"Jesus Calls Us","Jesus calls us o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Francis Alexander (1818-1895)",,,923
"Desde el cielo Cristo llama","Desde el cielo Cristo llama","Desde el cielo Cristo llama",,desde_el_cielo_cristo_llama,Spanish,"Cecil Francis Alexander (1818-1895); Desconocido",,,5
"Jesus Come! For We Invite You","Jesus, come! For we invite you","Jesus Come! For We Invite You",,jesus_come_for_we_invite_you,English,"Christopher M. Idle (b. 1938)",,,15
"Ven, Jesús, que te invitamos","Ven, Jesús, que te invitamos","Ven, Jesús, que te invitamos",,ven_jesus_que_te_invitamos,Spanish,"Christopher M. Idle (b. 1938); Georgina Pando-Connolly (b.1946)",,,1
"Jesus Draw Me Ever Nearer","Jesus draw me ever nearer","Jesus Draw Me Ever Nearer","May this journey bring a blessing",jesus_draw_me_ever_nearer,English,"Keith Getty; Margaret Becker",,,7
"Cristo infúndeme aliento","Cristo infúndeme aliento","Cristo infúndeme aliento","Sólo soy un peregrino",cristo_infundeme_aliento,Spanish,"Keith Getty; Margaret Becker",,,1
"Jesús es mi rey soberano","Jesús es mi rey soberano","Jesús es mi rey soberano",,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza (1875-1955)",,,30
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"William True Sleeper (1819-19040)",,,242
"Vengo, Jesús, a ti","De mi tristeza y esclavitud","Vengo, Jesús, a ti",,de_mi_tristeza_y_esclavitud,Spanish,"William True Sleeper (1819-19040); Anónimo",,,7
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson (1847-1909)",,,303
"Cristo es el todo para mí","Cristo es el todo para mí","Cristo es el todo para mí",,cristo_es_el_todo_para_mi,Spanish,"Will L. Thompson (1847-1909); Federico J. Pagura (1923-2016)",,,3
"Jesus Is Calling","Jesus is tenderly, calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby (1820-1915)",,,450
