displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Hymns: for every purpose in worship",CH1935,293,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Book of Praise",BoP1918,295,,,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Evangelical Hymnal",EH1917,295,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Evangelical Hymnal. Text edition",EHT1919,295,,,"Rev. Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,295,,,"Samuel J. Stone","Johann M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d296,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"American Student Hymnal",ASH1928,d297,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"At Worship: a hymnal for young churchmen",AW41951,301,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Haverford School Hymnal",HSH1925,d302,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Free Will Baptist Hymn Book",FWBH1964,d302,,,"Samuel J. Stone",,,,,,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,304,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,304,,,"Rev. Samuel J. Stone",,"7.6.7.6 D",,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Praise Hymnal: a collection of hymns and tunes",PH1896,305,,,"Samuel J. Stone","M. Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The New Hymnal for American Youth ",NHAY1930,308,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The New Hymnal for American Youth",NHAC1930,308,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d316,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Christian Life Hymnal",CLH2006,316,,,,,,AURELIA,aurelia_wesley,333433211654345,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,318,,,"S. J. Stone",,,,,,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,320,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Song Companion to the Scriptures",SCS1911,321,,,"S. J. Stone","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,322,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Mennonite Hymn Book",MHB1927,d326,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The New Hymnal of Praise",NHoP1937,d326,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Praise",CP1957,d328,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Student Hymnary",SH1937,d329,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,330,,,,"Samuel Sebastian Wesley, Mus. D.",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,331,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The People's Hymn Book",PHB1924,333,,,"S. J. Stone, 1839-1901",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Pilgrim Hymnal",PH1904,339,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Advent Christian Hymnal. Rev.",ACHR1952,d340,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The American Hymnal for Chapel Service",AHCS1925,d345,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Great Songs of the Church",GSoC1935,d345,,,"Samuel J. Stone",,,,,,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Presbyterian Hymnal",PHPC1929,345,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d346,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Concordia Hymnal. Rev.",CHR1960,d347,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Saints' Hymnal",SH1940,d350,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Hymns III",CHII1966,d350,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d352,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Selah Song Book. Word ed.",SSBW1932,d354,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d358,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d359,,,"Samuel J. Stone",,,,,,,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,360,,,"Samuel John Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d361,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of Glorious Praise",HoGP1969,d362,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal of Praise",HoP1913,362,,,"Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Century Hymnal",CH1921a,363,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Evangelical Hymnal",EH1921,365,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Hymns Ancient and Modern, New Edition",AM1904,367,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Centennial Hymnal",CH1911,d369,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,369,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,369,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The American Hymnal for Chapel Service",AHCS1922,379,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,381,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,381,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Songs of the Christian Life",SoCL1912,382,,,"Samuel J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d383,,,"Samuel J. Stone",,,,,,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Australian Hymn Book",AHB,385,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"The Australian Hymn Book with Catholic Supplement",AHBC1977,385,,,"Samuel John Stone 1839-1900","Samuel Sebastian Wesley 1810-76","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Sunday School Hymnal",SSH1901,d386,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The New Church Hymnal",NCH1937,d388,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of the Christian Life",HoCL1937,d389,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymnal, Church of the Brethren",HCoB1925,d391,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of the Christian Life",HoCL1928,d391,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Advent Christian Hymnal",ACH1967,d394,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of the Christian Life. Rev. ed.",HCLR1978,395,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,395,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,396,,,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,397,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Gloria in Excelsis",GE1905a,d400,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,401,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Church Hymnal",CH1915c,d402,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d402,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Worship and Praise",CWP1939,d405,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The St. Alban Hymnal",SAH1921,d406,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Church-Book",CB1883,d412,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d415,,,"Samuel J. Stone",,,,,,English,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,416,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,418,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Christian Life",HoCL1925,419,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The A. M. E. Zion Hymnal",AMEZ1957,420,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d423,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Spiritual hymns of worship",S1957,d423,,,"Samuel J. Stone",,,,,,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Church Hymnal, Third Edition",ICH3,424,,,,,,,,,English,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Church Hymnal, Fourth Edition",ICH4,430,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d434,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,437,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Methodist Protestant Church Hymnal",MPCH1901,d441,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Praise and Worship: the Nazarene Hymnal",PWNH1951,441,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Praise and Worship: hymnal",PWH1978,441,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for the Living Age",H4LA1923,442,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Immanuel Hymnal",IH1929,d447,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Hymnal",H1973,d452,,,"Samuel J. Stone",,,,,,,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"Worship Song: with accompanying tunes",WSAT1905,453,,,"S. J. Stone","S. S. Wesley, Mus. Doc.",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d454,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d454,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Church Hymnary",CH1902a,454,,,,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d454,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Sacred Songs for Church and Home",SSCH1923,d459,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Hymnal",CH1924,d460,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Evangelical Hymnal with Tunes",EHT1880,463a,,,"Samuel J. Stone",,,Aurelia,aurelia_wesley,333433211654345,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Evangelical Hymnal with Tunes",EHT1880,463b,,,"Samuel J. Stone","Henry Smart (1812-1879)",7.6.7.6.7.6.7.6,"Barnby's Hymnary, Tune 620",barnbys_hymnary_tune_620,5536554211253,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,464,,,"Samuel John Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,464,,,"Samuel John Stone",,,,,,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Hymns Old and New: New Anglican",HONNA,473,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"The English Hymnal: with Tunes",EH1906,489,,,"S. J. Stone, 1839-1901","S. S. Wesley, 1810-76",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"The English Hymnal",EH1906a,489,,,"S. J. Stone, 1839-1901",,"7.6.7.6 D",,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,491,,,"S. J. Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,491,,,"Rev. S. J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,491,,,"S. J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Plymouth Hymnal",PH1893,d492,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,499,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Hymns of Faith and Life",HoFL1976,501,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Churches of God Hymnal.",CoGH1953,d505,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d506,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,508,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Church Hymns with Tunes",ChH1874,509,,,,,7.6.7.6.7.6.7.6,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,510,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"The Hymnal: Army and Navy",ANH1942,511,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Songs of Christian Praise with Music",SCPM1880,d513,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,517,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Baptist Hymnal: for use in the church and home",BHUC2012,517,,,"Samuel J. Stone",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Glorious Gospel Hymns",GGH1931,d518,,,"Samuel J. Stone",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d527,,,"Samuel J. Stone",,,,,,,,
"The Church’s one foundation","The Church’s one foundation",the_churchs_one_foundation,"Church Hymnal, Fifth Edition",ICH5,528,,,,,,,,,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Standard Church Hymnal",SCH1888,530,,,"S. J. Stone","L. Mason",,TULLY,tully_mason,34565116433532345651,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Ages: for Public and Social Worship",HAPS1891,532,,,"Rev. Samuel J. Stone (1839- )","S. S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,532,,,"Rev. Samuel J. Stone (1839- )",,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymns and Tunes",CHT1907,536,,,"Rev. Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Book of Common Praise",BoCP1915,d540,,,"Samuel J. Stone",,,,,,English,,
