tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. BERNARD (Monk)",st_bernard_monk,"William Henry Monk","E Major",535165233245615,8.8.8.8,,9
"ST BLANE",st_blane_routley,"Erik Reginald Routley","e minor or modal",1123453211133434,8.8.8.8,,1
"ST. BONIFACE (Barnby)",st_fidelis_barnby,"Joseph Barnby, 1838-1896","E Flat Major",334532311765565,8.8.8.8,,17
"ST. CATHERINE",st_catherine_hemy,"H. F. Hemy","A Flat Major",321171267117651,8.8.8.8,,696
"ST. CATHERINE",st_catherine_smith,,"F Major",5342D7U123256755455,8.8.8.8,,4
"ST CECILIA",st_cecilia_hayne,"Leighton George Hayne, 183601883","G Major",543321327765223,8.8.8.8,,121
"ST CHAD",st_chad_dearnley,"Christopher Dearnley, b. 1930","F Major",5171431554431,8.8.8.8,,2
"ST. CHRYSOSTOM (ELLERTON)",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8,,220
"ST. CLEMENT'S (13456)",st_clements_13456,,,13456543135231452234,8.8.8.8,"Old Melody",1
"ST. CLETUS",st_cletus_brown,"Arthur Henry Brown","E Flat Major",342551651267526,8.8.8.8,,3
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",249
"ST. CROSS",st_cross_dykes,"J. B. Dykes","d minor",3345176555673543,8.8.8.8,,144
"ST. DAVID",st_david_thomas,"Rhys Thomas","A Flat Major",55121713217,8.8.8.8,,1
"ST. DAVIDSON",st_davidson_showalter,"J. Henry Showalter",,3343112135556545,8.8.8.8,,1
"ST. DENYS (Hogan)",st_denys_hogan,"F. W. Hogan",,56325567123123433225,8.8.8.8,,1
"ST. DOMINIC",st_dominic_champneys,"Francis H. Champneys",,34565143233234577654,8.8.8.8,,1
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,124
"ST. EDITHA",st_editha_dykes,"John Bacchus Dykes","G Major",551231715567132,8.8.8.8,,4
"ST. EDMONDS",st_edmonds_haydn,"Joseph Haydn",,53211354312346421711,8.8.8.8,,1
"ST. EDMUNDS (Haydn)",st_edmunds_haydn,"Joseph Haydn","G Major",5U3212(3)5431234(6)4,8.8.8.8,"Theme by Joseph Haydn",1
"ST. ELIGIUS",st_eligius_55531,,"F Major or modal",55531243235456655234,8.8.8.8,"The Church Hymn and Tune Book, 1852",1
"ST. FAITH (Bamberg)",st_faith_bamberg,,"G Major",134554322321766,8.8.8.8,"Bamberg Hymn Book",2
"ST. FINIAN",st_finian_irish,,"E Flat Major",1234321156717655,8.8.8.8,"Old Irish Air",2
"ST. GABRIEL",st_gabriel_gilbert,,"D Major",175645422356776,8.8.8.8,,1
"ST. GABRIEL (Pierson)",st_gabriel_pierson,"Harriett H. Pierson",,33554523434565434,8.8.8.8,,1
"ST. GALL",st_gall_13455,,"E Flat Major",134556655653432,8.8.8.8,"<cite>Cantarium S. Galli</cite>, 1845",5
"ST. GEORGE",st_george_harrison,"R. Harrison","D Major",5156655432,8.8.8.8,,1
"ST. GOAR",st_goar_17122,,"g minor",1D7U1223221D7U12D7U1,8.8.8.8,,2
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,German,41
"ST. HYLDA",st_hylda_butler,"William E. Butler","E Flat Major",1345652343657132,8.8.8.8,,4
"ST. IGNATIUS (34555)",st_ignatius_34555,,,"345556512 234321234",8.8.8.8,,1
"ST. JEROME (Cornell)",st_jerome_cornell,"J. H. Cornell",,55517714336717622432,8.8.8.8,,2
"ST. JOHN THE BAPTIST",st_john_the_baptist,"Gary Miles","A Major",11511217111177,8.8.8.8,,2
"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,Anonymous,"D Flat Major",34451174333366223445,8.8.8.8,,19
"ST. JOHN’S (Scott)",st_johns_scott,"K. Lee Scott","F Major",332321767123,8.8.8.8,,1
"ST. LAWRENCE",st_lawrence_hayne,"Leighton George Hayne","A Flat Major",332177655554321,8.8.8.8,,23
"ST. LAWRENCE, LUND (UPPFAREN AR VAR HERRE)",st_lawrence_lund_uppfaren_ar_var_herre,,"G Major",5U12321D7U13231D7665,8.8.8.8,"Swedish Melody, XVII cent.",2
"ST. LOUIS (Western)",st_louis_western,,"C Major",12345653234323516545,8.8.8.8,"Western Melody",1
"ST. LUKE",st_luke_bristol,,"G Major",531421717123331,8.8.8.8,,4
"ST. LUKE (Lampe)",st_luke_lampe,"John Frederick Lampe","f minor",17653214755434323576,8.8.8.8,,1
"ST. MARK'S",st_marks_chant,,"C Major",33344333222555667554,8.8.8.8,,1
"ST. MARTIN",st_martin_woodman,"James Woodman (b. 1957)","G Major",,8.8.8.8,,1
"ST. MARY, KILVINGTON",st_mary_kilvington_mundella,"Emma Mundella",,33432212177671232545,8.8.8.8,,1
"ST. MONICA (Robinson)",st_monica_robinson,"Fanny Robinson",,56561712134321765565,8.8.8.8,,1
"ST. OLAVE",st_olave_hudson,,"E Flat Major",13(4)561(D7)U14(3)23,8.8.8.8,,4
"ST. OSWALD (Dykes 15555)",st_oswald_dykes_15555,"John Bacchus Dykes","D Major",15555176551177665577,8.8.8.8,,3
"ST. PANCRAS",st_pancras_battishill,"Jonathan Battishill",,151754333415212,8.8.8.8,,9
"ST. PATRICK",st_patrick_hogan,,"E Flat Major",333522335UU7566,8.8.8.8,,2
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles V. Stanford",,511757354332242,8.8.8.8,,49
"ST. PAUL (Irons)",st_paul_irons,"Herbert Stephen Irons",,1132344333351112,8.8.8.8,,2
"ST. PAUL (Jones)",st_paul_jones,"Charles Price Jones","E Flat Major",55511321333675655513,8.8.8.8,,1
"ST. PAUL'S",st_pauls_kofler,"Leo Kofler, 1837-1908",,35433212316712332,8.8.8.8,,1
"ST. PAUL'S (13216)",st_pauls_unknown,Anonymous,,132165233254567,8.8.8.8,,3
"ST. PAULS (53216)",st_pauls_53216,,,,8.8.8.8,,1
"ST. PAUL'S SCHOOL",st_pauls_school_knox,"James Carter Knox","E Flat Major",133542123355764345,8.8.8.8,,2
"ST. PETER (13213)",st_peter_13213,,,13213432133245221765,8.8.8.8,,1
"ST. PETER (Barnby)",st_peter_barnby,"Joseph Barnby",,5176144332767655176,8.8.8.8,,1
"ST. PETER (Decius)",allein_gott_in_der_hoh_decius,"Nicolas Decius, ?-1541","F Major",123454323332342,8.8.8.8,,212
"ST. PETROX",st_petrox_dale,"Reginald Francis Dale","E Major",332517655436111,8.8.8.8,"<cite>Twenty-Two Original Hymn Tunes</cite>, by Two Oxford Graduates, 1867",5
"ST. PHILIP (53211)",st_philip_53211,Anonymous,"E Flat Major",532116666425123,8.8.8.8,,1
"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,"James Langran","A Major",531667551321277,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",3
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-76","E Flat Major",156514535124443,8.8.8.8,,36
"ST. STEPHEN (33343)",st_stephen_33343,,"D Flat Major",33343523556756455552,8.8.8.8,,1
"ST. VENANTIUS",st_venantius,"Michael Fleming (1928-)","F Major",13543231235654345543,8.8.8.8,"<cite>Antiphoner</cite>, Rouen, 1728",19
"ST. VERONICA (Shaw)",st_veronica_shaw,"J. Shaw",,55132215653333211176,8.8.8.8,,1
"ST. VINCENT",st_vincent_neukomm,"J. Uglow","E Major",554531243221,8.8.8.8,,31
"ST. VINCENTS",st_vincents_gilbert,"Walter Bond Gilbert","C Major",351265435671776,8.8.8.8,,1
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,8.8.8.8,,41
"STANFIELD (56651)",stanfield_56651,,,,8.8.8.8,,1
"INTERCESSION (Noss)",intercession_noss,"William T. Noss",,13565531432223443234,8.8.8.8,,1
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke, 1888-1957","F Major",3331333135432443,8.8.8.8,,71
INVERCARRY,invercarry_mccarthy,"David McCarthy","F Major",5U12432253432132D55,8.8.8.8,,1
INVITATION,invitation_kimball,"Jacob Kimball","D Major",51565671517154322223,8.8.8.8,,3
"IONA (33212)",iona_33212,,"F Major",,8.8.8.8,,6
"IONA (Kerr)",iona_kerr,"Robert P. Kerr",,54515457434665435671,8.8.8.8,,3
IRAE,irae_barnby,"Joseph Barnby, 1838-1896","E Flat Major",53211111U1D654466553,8.8.8.8,,12
IRISH,irish_dublin,,"D Major",11512343235345127151,8.8.8.8,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749",142
"[Isaac a ransom while he lay]",isaac_a_ransom_while_he_lay_6533,,"F Major",655331116511,8.8.8.8,,1
ISCAH,iscah_mason,"Lowell Mason","C Major",13566225554366453336,8.8.8.8,,2
ISRAEL,israel_goss,"Sir John Goss, 1800-1880",,"51512321 23234543",8.8.8.8,,7
"ITALY (55311)",italy_55311,,,55311533155431532472,8.8.8.8,,1
"[I've listed in the holy war, when the last trumpet sounds] (13551)",ive_listed_in_the_holy_war_when_13551,,"C Major",135513551123432,8.8.8.8,,1
IVYHATCH,ivyhatch_luardselby,"Bertram Luard Selby, 1863-1918","G Major",3455517U23433,8.8.8.8,,12
"JACKSON (McWhorter)",jackson_mcwhorter,"M. F. McWhorter","G Major or modal",11351231113512321353,8.8.8.8,,2
JACOB,jacob_marshall,"Jane Manton Marshall","D Major",124321271243253,8.8.8.8,,10
"JAG SER DIG KLÄDD I BLODIG SKRUD",jag_ser_dig_kledd_i_blodig_skrud_pira,"Fr. Pira.",,,8.8.8.8,,1
"JAM LUCIS",jam_lucis_11111,,"G Major",1111121111117223,8.8.8.8,"Benedictin Plainsong, Mode VI",28
"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_11317,"Bruce Neswick, b. 1956","C Major",11317345547176545,8.8.8.8,"Plainsong, Mode 1, <i>Mailander Hymnen, </i>15th cent.",2
"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_55654,,"G Major",11217121244445432,8.8.8.8,"Benedictine Plainsong, Mode VIII",4
"JAMA CAMPAY",hark_how_the_bells_at_the_badenpowell,"James Baden Powell","G Major",567U123455432312D756,8.8.8.8,,2
JANES,janes_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",551712354327216,8.8.8.8,,13
"JANICE (Hooper)",janice_hooper,"Wayne Hooper (1920-    )","D Major",13556453352342311U11,8.8.8.8,,1
JAPHET,japhet_rubinstein,Rubinstein,,33212355533212316616,8.8.8.8,,6
"[Jehovah reigns, let earth be glad]",jehovah_reigns_let_earth_be_gl_bradbury,"Wm. B. Bradbury",,13515556666532431351,8.8.8.8,,3
"[Jehovah the patient Father]",jehovah_ray_mahari_po,,,,8.8.8.8,,2
JENA,das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c. 1570-1615","d minor",111543543255676,8.8.8.8,,34
JENNINGS,jennings_hennig,"G. A. Hennig, b. 1966","D Major",11233443112355455671,8.8.8.8,,2
"JENNINGS (Harris)",jennings_harris,"Thoro Harris",,53561765555256765,8.8.8.8,,1
JERUSALEM,jerusalem_51217,"William Walker",,51217234432454521121,8.8.8.8,,6
"JERUSALEM (Parry)",jerusalem_parry,"C. Hubert H. Parry","D Major",1356165456545321,8.8.8.8,,66
"JESU CORONA",jesu_corona,Anonymous,"d minor",112543775571217,8.8.8.8,"Rouen church melody",5
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Gerard Farrell, b. 1919","C Major",22225765223124322342,8.8.8.8,,39
"JESU DULCIS MEMORIA",jesu_redemptor_omnium_17122,,"g minor",171223212171271,8.8.8.8,"<i>Cöln Gesangbuch</i>, 1619",14
"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,"A. Gregory Murray, b. 1905; David Hurd, b. 1950","C Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent.",3
"JESU REDEMPTOR",jesu_redemptor_11123,"William Henry Monk",,11123421555653455556,8.8.8.8,"Ancient Plain Song",1
"JESU, REDEMPTOR SAECULI (AD COENAM AGNI)",jesu_redemptor_saeculi_12123,"Alfred Whitehead","F Major",12123423234212,8.8.8.8,"La Feillee's <i>Plain Chant,</i> 1782.",1
"[Jesu! where'er Thy people meet]",norwood_hart,,"A Flat Major",321533123215326,8.8.8.8,,17
"[Jesus, and shall it ever be]",duane_street_coles,,,513312442317125,8.8.8.8,,147
"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,"Dirk French","d minor",153123431536545,8.8.8.8,"15th cent. plainsong.",14
"JESUS IS MY FRIEND",jesus_is_my_friend_reese,"J. P. Reese","F Major or modal",15313515653211531351,8.8.8.8,,2
"[Jesus shall reign where'er the sun] (Pollock)",jesus_shall_reign_wherever_pollock,"Charles Edward Pollock",,55515132222311652234,8.8.8.8,,1
"[Jesus, the Shepherd of the sheep] (Ouseley)",jesus_the_shepherd_of_the_ouseley,"F. A. Gore Ouseley",,13143651176565433,8.8.8.8,,3
"[Jesus, the very thought is sweet] (Barnby)",jesus_the_very_thought_is_barnby,"Joseph Barnby",,51766654345672165567,8.8.8.8,,1
"[Jesus, the very thought is sweet] (J. A. Showalter)",jesus_the_very_thought_is_showalter,"John A. Showalter",,55511712555221233321,8.8.8.8,,1
"[Jesus, Thy precious blood alone]",jesus_thy_precious_blood_alone_11234,,,11234534565112345345,8.8.8.8,,1
"JEWISH TUNE",jewish_melody,,"F Major",1123152335564253,8.8.8.8,"Traditional Jewish",4
JOB,job_arnold,"W. Arnold, 1768-1832","A Major",11115667167171271,8.8.8.8,,5
"JOHN MARKS",john_marks_marks,"John Marks","F Major",53217627517654,8.8.8.8,,1
JORDAN,jordan_barnby,"Sir Joseph Barnby",,356532123534567,8.8.8.8,,67
JOSHUA,joshua_lutkin,"Peter Christian Lutkin","F Major",337772616712671,8.8.8.8,,2
"JOURNEY HOME",journey_home_mann,"R. F. M. Mann","G Major or modal",15551365325632115513,8.8.8.8,,4
JOY,evening_prayer_poppen,"Em. Poppen","A Flat Major",31326725565567,8.8.8.8,,4
"JOYFUL SOUND",joyful_sound_towner,"Daniel Brink Towner, 1850-1919","F Major",1D55U123456554354321,8.8.8.8,,5
"JUDAH (Doty)",judah_doty,"Abraham Doty","A Major",55165132212353217165,8.8.8.8,,3
JUDGMENT,judgment_pattison,,,3111122132D5U1D6545,8.8.8.8,,3
"JUDSON (Wischmeier)",judson_wischmeier,"Roger W. Wischmeier","F Major",,8.8.8.8,,1
JUNIATA,juniata_wood,"David D. Wood","D Flat Major",332436551765332,8.8.8.8,,4
"JUNIATA (11132)",juniata_11132,,"F Major or modal",11132171222332123446,8.8.8.8,,4
"JUST AS I AM (32115)",just_as_i_am_32115,,"F Major",3211512333354322,8.8.8.8,,1
"JUST AS I AM (56717)",just_as_i_am_56717,,,5671712323455432,8.8.8.8,"From ""Musical Pioneer""",1
"[Just as I am without one plea]",chant_reynolds_34432,Reynolds,"F Major",3443212354432321,8.8.8.8,,4
"[Just as I am, without one plea] (56667)",just_as_i_am_without_one_plea_56667,"E. O. Excell",,566671655533335221,8.8.8.8,,4
"JUST AS THOU ART",just_as_thou_art_lanthurn,"W. H. Lanthurn",,33211653123445323321,8.8.8.8,,1
"JUST FOR A DAY",just_for_a_day_walton,"A. R. Walton",,5551555553216232,8.8.8.8,,1
"JUSTIFICATION (Eagleton)",justification_eagleton,"John Eagleton","B Flat Major",5555567U1111D756455,8.8.8.8,,9
JUSTINA,justina_lorenz,"Edmund S. Lorenz",,33436517653324665567,8.8.8.8,,1
KABODE,kabode,"Joyce Recker","e minor",,8.8.8.8,,1
KALSARI,kalsari_florio,"Caryl Florio",,57653323111655433225,8.8.8.8,,3
"KANSAS CITY",i_take_my_portion_from_thy_kirkpatrick,"William James Kirkpatrick","G Major",512334325712232,8.8.8.8,,23
KATY,katy_moldenhauer,"Kermit Moldenhauer","G Major",,8.8.8.8,,2
KAVANAUGH,kavanaugh_mcintosh,"R. M. McIntosh",,5345171221232165,8.8.8.8,,3
KEARNS,kearns_smart,"Henry Thomas Smart",,1345146556715432,8.8.8.8,,4
KEBLE,keble_dykes,"J. B. Dykes","G Major",556651233543212,8.8.8.8,,84
KEDRON,kedron_dare,"Elkanah Kelsay Dare, 1782-1826","c minor",32115543232111217657,8.8.8.8,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. ",41
KENSINGTON,kensington_gauntlett,"Henry John Gauntlett","D Major",54332567117234326543,8.8.8.8,,1
KENTRIDGE,kentridge_gieseke,"Richard Gieseke","E Flat Major",,8.8.8.8,,1
KESWICK,keswick,,,,8.8.8.8,,1
KETTLEBASTON,kettlebaston_brown,"Arthur Henry Brown",,"11231271 321765765",8.8.8.8,,1
KEWANOWUT,kewanowut_commuck,,,,8.8.8.8,,2
KICKAPOO,kickapoo_commuck,,,,8.8.8.8,,2
"KIEL (Lutkin)",kiel_lutkin,"Peter C. Lutkin, 1858-1931",,3333466543334665,8.8.8.8,,1
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
KING,king_hurd,"David Hurd, b. 1950","D Flat Major",153456(7)U1D53665143,8.8.8.8,,2
"KING OF KINGS",king_of_kings_martin,"George Clement Martin, 1844-1916","A Major",5U321D77666U432D6U1,8.8.8.8,,13
"KINGSLEY (Kingsley 33451)",kingsley_kingsley_33451,"George Kingsley","C Major",3345U11(D7)6535(4)32,8.8.8.8,,2
"KINGWOOD (Brownson)",kingwood_brownson,"Hazel R. Brownson",,33456712433414211443,8.8.8.8,,1
KINLOCK,kinlock_mason,,"B Flat Major",11115655222321765333,8.8.8.8,,2
KIP,kip_coan,"Charles V. H. Coan",,51517765553644325517,8.8.8.8,,1
KIRKE,kirke_55345,,"D Major",5534512171567156432,8.8.8.8,,1
KISKARRAH,kiskarrah_commuck,,,,8.8.8.8,,2
KITTMAN,kittman_smucker,"S. J. Smucker",,55333112165551353332,8.8.8.8,,1
KIÚ-JI-IT,kiujiit_loh,"I-to Loh, b. 1936","G Major",53565165535132122123,8.8.8.8,,3
"KNIGHT (Prior)",knight_prior,"Charles Edward Prior",,33335324354233254555,8.8.8.8,,1
"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,,"B Flat Major",56545121157123322316,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",37
"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,,"G Major",5653452345565234,8.8.8.8,,33
"KOMMT HERBEI",kommt_herbei_hebrew,"Lonnie Goode","e minor",11D7U111D7U112343232,8.8.8.8,"Traditional Hebrew melody",1
"KULLAMA AZKURU RABBI",kullama_azkuru_rabbi_arabic,,,,8.8.8.8,,2
KÜTAHYA,god_is_the_life_the_truth_brackett,"Lyman Foster Brackett","E Major",33213565321432224321,8.8.8.8,,2
"KWAKE YESU",kwake_yesu_kenyan,"Greg Scheer, b. 1966; Greg Scheer, b. 1966","G Major or modal",173337151344456,8.8.8.8,"Kenyan tradtional",5
"LA BARRE",la_barre_biddle,"William F. Biddle","A Flat Major",33126217134321176531,8.8.8.8,,1
"LA SAINTE CHAPELLE",la_sainte_chapelle_janequin,"Clément Janequin",,3321222733211443,8.8.8.8,,1
LACHLAN,lachlan_matthias,"Philip Matthias","D Major",34326512344734654776,8.8.8.8,,1
"LACKLAND ",lackland_51111,,"A Major",5111132171222234,8.8.8.8,,1
LADE,lade_mendelssohn,"Felix Mendelssohn Bartholdy",,1335541765552343,8.8.8.8,,1
LADOCK,ladock_51235,,,51235321656123235325,8.8.8.8,"English Melody: adapted",2
LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major",1D5U43212D756U3211D7,8.8.8.8,,5
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,8.8.8.8,,26
LAMBERT,lambert_55433,,"F Major",554332(6)5(4)3321433,8.8.8.8,,1
"LAMBETH ROAD",lambeth_road_jones,"James Edmund Jones","f minor",5U321354344323345555,8.8.8.8,,1
LAMBILLOTTE,lambillotte_lambilotte,"Louis Lambillotte, SJ (1796-1855); Richard Proulx (b. 1937)","F Major",555122233235433,8.8.8.8,,24
LAMENTATION,lamentation_campbell,"J. Campbell","e minor",51765543211234517545,8.8.8.8,,1
LAMPADARIUS,lampadarius_mann,"A. H. Mann",,5513213543343217,8.8.8.8,,2
LANARK,lanark_holsinger,"George B. Holsinger",,51353165512354322223,8.8.8.8,,1
"LAND OF OUR BIRTH",land_of_our_birth_finlay,"Kenneth G. Finlay","G Major",112354321532172,8.8.8.8,,1
"LAND OF OUR BIRTH",land_of_our_birth_floyd,"A. E. Floyd, 1877-","C Major",555U1D57653123U11D76,8.8.8.8,,2
"LANE (Danzi)",lane_danzi,"Franz Danzi",,,8.8.8.8,,1
LANSDOWNE,lansdowne_greenwood,"E Norman Greenwood, 1902-1962","F Major",154321265,8.8.8.8,,2
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,8.8.8.8,"Brachel's <i>Geistliche Kirchengesang</i>, 1623",479
LASUS,lasus_mann,"A. H. Mann","G Major",567112343543232,8.8.8.8,,10
LATHAM,latham_carter,"John Carter","E Flat Major",3(2)11D65(6)1123(2)1,8.8.8.8,,3
LATROBE,latrobe_15323,,"G Major",15323423,8.8.8.8,"New Thesaurus Musicus",4
LAUREL,laurel_wood,"Dale Wood, b. 1934","D Major",1(2)3113(4)5335(6)77,8.8.8.8,,8
"LAWRENCE (Kirkpatrick)",lawrence_kirkpatrick,"William J. Kirkpatrick",,53332471171214325334,8.8.8.8,,1
"LAWTON (Nageli)",lawton_nageli,Nageli,,,8.8.8.8,,1
"L'CHA DODI",lcha_dodi_lewandowski,"L. Lewandowski","C Major",33515615523456543223,8.8.8.8,,5
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
LEBANON,lebanon_allen,"Chester G. Allen","E Flat Major",565312321,8.8.8.8,,7
LEDBURY,ledbury_pitman,"E. J. T. Pitman","E Flat Major",11765655432771656434,8.8.8.8,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"LEE (53455)",lee_53545,,"F Major",5345(6)54(3)2355(4)3,8.8.8.8,,3
"LEE (Harris)",lee_harris,"Thoro Harris",,53211765123542132,8.8.8.8,,1
LEFFINGWELL,with_tearful_eyes_i_look_around_harris,"Thoro Harris, 1874-1955","d minor",323215234321515,8.8.8.8,,4
LEIGH,leigh_reinagle,"Alexander Robert Reinagle, 1799-1877",,3321654335365,8.8.8.8,,6
LEIGHTON,leighton_leighton,"William Leighton","G Major or modal",1234321233234545,8.8.8.8,,11
LEIPZIG,leipzig_mendelssohn,"Felix Mendelssohn-Bartholdy","A Flat Major",55(U1)D7U1(2)34(2)54,8.8.8.8,,1
LEIPZIG,leipzig_psalmodist,,"A Major",1321D56(U1)466(2)111,8.8.8.8,"<cite>The Psalmodist</cite>, before 1856",1
LENI,leni_nageli,"Hans Georg Nägeli, 1773-1836; Lowell Mason","C Major",534543234355671,8.8.8.8,,2
"LENTON (Garrett)",lenton_garrett,"George M. Garrett",,53352354233373342325,8.8.8.8,,1
LENTZ,lentz,Lentz,"E Flat Major",354321332345676,8.8.8.8,,1
"LEONARD (Brown)",leonard_brown,"O. B. Brown",,5671532175555321265,8.8.8.8,,1
"LESLIE (Hicks)",leslie_hicks,"Glen W. Hicks","F Major",1171234522432122,8.8.8.8,,1
"LESTER (55511)",lester_55511,,"B Flat Major",55511171222317652171,8.8.8.8,,1
"LET EARTH BE GLAD",let_earth_be_glad_wallace,"S. T. Wallace",,13454323321232771131,8.8.8.8,,3
"[Let me be with Thee where Thou art]",let_me_be_with_thee_where_thou_barnby,"Joseph Barnby",,323444543365432432,8.8.8.8,,2
"[Let there be light, Lord God of Hosts!]",let_there_be_light_singer,"Jacob Singer","A Flat Major",111D5U132133313543,8.8.8.8,,1
"[Let us ask the important question] (51311)",let_us_ask_the_important_q_51311,,"G Major",513117215515321,8.8.8.8,,1
LEWISTON,lewiston_56165,,"B Flat Major",56165U32321,8.8.8.8,"New Thesaurus Musicus",4
LEYDEN,leyden_costellow,Costellow,"G Major",5123454321,8.8.8.8,,15
"LIBERTY PARK",liberty_park_scott,"K. Lee Scott","C Major",,8.8.8.8,,1
"LICHFIELD (Maclagan)",lichfield_maclagan,"W. D. Maclagan",,5133217171221765,8.8.8.8,,4
"LIFE IS THE TIME TO SERVE THE LORD (WELLS)",wells_holdroyd,,,135171655555342,8.8.8.8,,75
"LIFE OF CHRIST",life_of_christ,"Malcolm Williamson","D Major","33454 32133 46543",8.8.8.8,,1
"LIFT UP",lift_up_naylor,"J. Naylor",,131135224321725,8.8.8.8,,5
"LIGHT IN DARKNESS",light_in_darkness_king,"Horatio C. King",,55431765353234543531,8.8.8.8,,1
"LIGHT OF THE NATIONS",light_of_the_nations_psalterlust,"Gottlob Siegert","A Major",131432(1)2(3)1D5U132,8.8.8.8,,14
"LIGHT (Poteat)",light_poteat,"Edwin McNeill Poteat",,5671123435432317165,8.8.8.8,,1
"[Light, redeem! O Ray, give freedom!]",light_redeem_swinger,"Marlys Swinger","G Major",123454322511223212,8.8.8.8,,1
"LILIAS CHURCHILL",lilias_churchill_finch,"Scott M. Finch","D Major",51766543343213325176,8.8.8.8,,1
LIMEHOUSE,limehouse_husband,Husband,,,8.8.8.8,,1
"LINCOLN (11235)",lincoln_11235,,"G Major or modal",1123543233334321271,8.8.8.8,,1
"LINCOLN (12315)",lincoln_12315,Anonymous,"B Flat Major",12316153665143327123,8.8.8.8,,1
LINDALE,lindale_showalter,"Jacob M. Showalter",,33215671112365323565,8.8.8.8,,1
LINDAN,lindan,,,13216123231613215665,8.8.8.8,,2
"LINDEN (55651)",linden_55651,,,55651721321717655217,8.8.8.8,"Kocher's Zionsharfe, 1855",1
LINDINENSIS,lindinensis_trembath,"Henry G Trembath",,51153221131312362554,8.8.8.8,,1
LINDON,lindon,,,,8.8.8.8,,1
LINWOOD,linwood_rossini,"Gioachino Antonio Rossini, 1792-1868","F Major",312543231513565,8.8.8.8,,15
"LISBON (Chandler)",lisbon_chandler,"Henry F. Chandler","e minor",13334577577117571,8.8.8.8,,1
"LITCHFIELD (Law)",litchfield_law,"Andrew Law","A Major",11234543127151212343,8.8.8.8,,4
"LITLINGTON TOWER",litlington_tower_barnby,"Joseph Barnby","F Major",13651121432155455654,8.8.8.8,,22
"LITTLE ROCK",little_rock_davis,"Frank M. Davis",,33331271333323455543,8.8.8.8,,1
LITTLEFIELD,littlefield_laufer,"Calvin Weiss Laufer","D Major",123625556711217,8.8.8.8,,5
"LIVING FIRE",living_fire_showalter,"J. Henry Showalter",,11231221334534433456,8.8.8.8,,1
"LIVING STREAMS",living_streams_mcgraw,"T. B. McGraw","F Major or modal",15532134551155165355,8.8.8.8,,1
"LLEDROD (LLANGOLLEN)",lledrod,,"G Major",112153513222516,8.8.8.8,"<i>Llyrfr Tonau Cynnulleidfaol</i>,1859",31
LLEF,llef_jones,"Griffith Hugh Jones, 1849-1919","e minor",111343213445543,8.8.8.8,,37
LLEIDA,lord_clasp_my_faltering_hand_in_graves,"Frederick Arthur Graves","D Major",33344312223465435345,8.8.8.8,,2
"LOB SEI DEM ALLMÄCHTIGEN GOTT (Gesangbuch der Brüder)",lob_sei_dem_allmachtigen_gott_brueder,,"D Major",13135665511765655117,8.8.8.8,"Gesangbuch der Brüder, 1544",3
