totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"TRUE GIFT",true_gift,"John D. Horman","E Major",,"8.6.8.6 D","The Song Lingers On"
1,"NICHOLS (Nichols)",nichols_nichols,"Ted Nichols","F Major or modal",53333342117123533333,"8.6.8.6 D",
1,PORTALES,portales,"Barry Braman",,,"8.6.8.6 D",
1,COTHEN,cothen,"David Danner",,,"8.6.8.6 D",
1,MOLESWORTH,molesworth,,,,"8.6.8.6 D",
1,"HERALDS (Perks)",heralds_perks,"Donald E. P. Perks","C Major",5176535653112123,"8.6.8.6 D",
1,"NAME OF JESUS (Spinney)",name_of_jesus_spinney,"Walter Spinney","G Major",33243266221321,"8.6.8.6 D",
1,"LORD OF LIFE (Hildebrand)",lord_of_life_hildebrand,"Kevin Hildebrand","d minor",,"8.6.8.6 D",
1,CRAM,cram,"James D. Cram","e minor",,"8.6.8.6 D",
1,FERREIRA,ferreira,,,,"8.6.8.6 D",
1,"ST. NICHOLAS (Gilbert)",st_nicholas_gilbert,"Walter Bond Gilbert","E Major",532345655153255,"8.6.8.6 D",
1,WESTCHESTER,westchester,"Stacy G. Potts","F Major",515671231333663,"8.6.8.6 D",
1,"HEAVENWARD (51217)",heavenward_51217,"H. Walford Davies","F Major",5121765565,"8.6.8.6 D","Irish Melody"
1,"[Gird us, O God, with humble might]",gird_us_o_god_singer,"Jacob Singer","e minor",11111321,"8.6.8.6 D",
1,"[I lift mine eyes unto the hills]",i_lift_mine_eyes_achron,"Joseph Achron","e minor",12123432,"8.6.8.6 D",
1,"[O Lord, Thy all discerning eyes]",o_lord_thy_all_discerning_shelley,"Harry Rowe Shelley","F Major",33121234432123112312,"8.6.8.6 D",
1,"[Thou ever present Perfect Friend]",thou_ever_present_perfect_rinder,"Reuben R. Rinder","A Flat Major",5U1122321D567U1D765,"8.6.8.6 D",
1,"[Sing to the Sov'reign of the skies] (Levenson)",sing_to_the_sovereign_levenson,"Boris Levenson","D Major",1D55634325,"8.6.8.6 D",
1,"[O God, whose law from age to age]",o_god_whose_law_singer,"Jacob Singer","E Major",432232116542343,"8.6.8.6 D",
1,"[On mighty wings rush swiftly by]",on_mighty_wings_grauman,"Max Grauman","g minor",5U1D7U1232211D55,"8.6.8.6 D","Adapted to traditional Oveenu Malkaynu melody"
1,"[Great Arbiter of human fate] (Samuel)",great_arbiter_of_human_fate_samuel,"Edward Samuel","D Major",5U1D7654323451233,"8.6.8.6 D",
1,"[Where Judah's faithful sons are found]",where_judahs_faithful_sons_alman,"Samuel Alman","B Flat Major",51517654655423,"8.6.8.6 D",
1,"[A little kingdom I possess]",a_little_kingdom_rogers,"James H. Rogers","F Major",35333522711335,"8.6.8.6 D",
1,BLACKNALL,blacknall_scott,"K. Lee Scott","F Major",,"8.6.8.6 D",
1,"SONG OF ZACHARIAS",song_of_zacharias_sheets,"Dorothy Howell Sheets (1915-)","F Major",,"8.6.8.6 D",
1,"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak","f minor",512712342345543,"8.6.8.6 D",
1,"ALEXANDRA (Hirten)",alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",
1,"WILMINGTON (Carpenter)",wilmington_carpenter,"T. Leslie Carpenter","D Major",565121776534322,"8.6.8.6 D",
1,MAUI,maui_kirkpatrick,"William James Kirkpatrick","A Flat Major",532354431712423,"8.6.8.6 D",
1,"BRIGHTNESS (Ouseley)",brightness_ouseley,"Frederick Athur Gore-Ouseley","E Flat Major",134551654345643,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
1,"WORSHIP (Stewart)",worship_stewart,"Robert Prescott Stewart","E Flat Major",321435517654323,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
1,"BALLAD OF MARY",ballad_of_mary_music,"David W. Music","G Major",,"8.6.8.6 D",
1,"AVE VERUM CORPUS (Monk)",ave_verum_corpus_monk,"William Henry Monk","F Major",346532112345623,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
1,"REJOICE (Stevens)",rejoice_stevens,,,,"8.6.8.6 D",
1,"RAPTUROUS SCENE",rapturous_scene_bryan,,,,"8.6.8.6 D",
1,"HANDS OF THE POOR",hands_of_the_poor_fedak,"Alfred V. Fedak, 1953-","f minor",,"8.6.8.6 D",
1,"ASHLEY (Schwoebel)",ashley_schwoebel,"David Schwoebel","G Major",53217766643217,"8.6.8.6 D",
1,"SOUTHERN SEMINARY ",southern_seminary_price,"Milburn Price","F Major",,"8.6.8.6 D",
1,TACOMA,tacoma_gabriel,"Charles Hutchinson Gabriel","E Flat Major",123632123516556,"8.6.8.6 D",
1,"TRIUMPHANT HOST",triumphant_host_coward,"H. Coward","C Major",554351115614323,"8.6.8.6 D",
1,"HOLDEN (Whittemore)",holden_whittemore,"Thomas Whittemore","D Major",132134653655432,"8.6.8.6 D",
1,"JERUSALEM (53456)",jerusalem_53456,,"A Major",53456542,"8.6.8.6 D",
1,"SPRING (51531)",spring_51531,,,51531234316676715153,"8.6.8.6 D",
1,"[My trouble, Lord, do Thou regard]",my_trouble_lord_do_thou_regard_unseld,"B. C. Unseld",,35453212165567123235,"8.6.8.6 D",
1,"[Well hast Thou with Thy servant dealt]",well_hast_thou_with_thy_servant_burton,"Henry Burton",,51117653532176551117,"8.6.8.6 D",
1,"[With all my heart I cried, Lord]",with_all_my_heart_i_cried_lord_munhall,"L. W. Munhall",,12355655312355321235,"8.6.8.6 D",
1,"[I hate the thought of vanity]",i_hate_the_thought_of_vanity_morton,"A. B. Morton",,17715671131721177656,"8.6.8.6 D",
1,"[The Lord Jehovah gracious is]",the_lord_jehovah_gracious_is_morton,"A. B. Morton",,55545176555523433457,"8.6.8.6 D",
1,"[O God, inspire our morning hymn] (Warren)",o_god_inspire_our_morning_hymn_warren,"B. E. Warren","E Flat Major",13355666U1D773123321,"8.6.8.6 D",
1,"MY SONG (Goode)",my_song_goode,"Jack C. Goode","F Major",5U1D7U1232(1)221D76,"8.6.8.6 D",
1,"GIFT OF GRACE",gift_of_grace_lim,"Swee Hong Lim","F Major",5U11556(5)45354532D5,"8.6.8.6 D",
1,MOUNTAINS,mountains_kimberling,"Clark Kimberling","E Flat Major",11556765345321113334,"8.6.8.6 D",
1,"ALVA (Emert)",alva_emert,"John Emert","E Flat Major",5U1D7U13465143221D5,"8.6.8.6 D",
1,"OHIO VALLEY",ohio_valley_kimberling,"Clark Kimberling","D Major",35436543234565354365,"8.6.8.6 D",
1,LAURINBURG,laurinburg_mcnair,"Anne A. McNair","f minor",5U1234321565345D1U12,"8.6.8.6 D",
1,"OLDEN TIME",olden_time_herl,"Joseph Herl","F Major",U34321D665U11(2)342,"8.6.8.6 D",
1,BUSAN,busan_lim,"Swee Hong Lim","d minor",111332(1)21133445565,"8.6.8.6 D",
1,"AVON VIEW",avon_view_button,"H. Elliott Button",,,"8.6.8.6 D",
1,HURLBUT,hurlbut,,,,"8.6.8.6 D",
1,VENEZIA,venezia_lynch,"Mac Lynch","G Major",55551777211715566721,"8.6.8.6 D",
1,"COLE (13175)",cole_13175,,"g minor",13175123451432231751,"8.6.8.6 D",
1,"KEW GARDENS",kew_gardens_burditt,"Byron Burditt","C Major",5U11D7655335567U1D5,"8.6.8.6 D",
1,"CAROL STREAM (Hopson)",carol_stream_hopson,"Hal H. Hopson","G Major",5U13231D5557U1D6455,"8.6.8.6 D",
1,"FLORENCE (51321)",florence_51321,,"G Major",5132135422354,"8.6.8.6 D",Italian
1,SHIELD,shield,,,,"8.6.8.6 D",
1,LEVEQUE,leveque_hamilton,"Edward Hamilton","G Major",6U312344332211D7U333,"8.6.8.6 D",
1,"EMMAUS (Joncas)",emmaus_joncas,"Michael Joncas","D Major",1321312366532122,"8.6.8.6 D",
1,"MARTON (?)",marton-1,,,,"8.6.8.6 D",
1,"KNIGHTON (Monk)",knighton_monk,"William Henry Monk","D Major",567U1D34567U1D543236,"8.6.8.6 D",
1,"CAMBRIA (55331)",cambria_55331,,"E Flat Major",55331166651432,"8.6.8.6 D",
1,HILLHURST,hillhurst_converse,"Charles C. Converse",,,"8.6.8.6 D",
1,"[O Thou whose all-pervading eye]",o_thou_whose_all_pervading_eye_clark,"Elizabeth Manford Clark","F Major",5U13565(3)1(2)312212,"8.6.8.6 D",
1,"BUTCHER HILL",butcher_hill_damon,"Dan Damon","e minor",13331D7U111333455436,"8.6.8.6 D",
1,MATHILDA,mathilda_strom,"Ralph Alvin Strom","E Flat Major",55565453543212234567,"8.6.8.6 D",
1,"BETRAYAL (Hamm)",betrayal_hamm,"Barbara Hamm","c minor",551234325U1D53455512,"8.6.8.6 D",
1,"CHRISTMAS CAROL (Kreismann)",christmas_carol_kreismann,"A. Kreismann","A Major",55365453U1431D56(5)5,"8.6.8.6 D",
1,"COMMON CARE",common_care_hamm,"Barbara Hamm","e minor",134534325311D7U11345,"8.6.8.6 D",
1,"CALVARY NEW (Carrell)",calvary_new_carrell,"James P. Carrell","g minor",5U12352(1)D75,"8.6.8.6 D",
1,"CHRISTMAS ANTHEM (Carrell)",christmas_anthem_carrell,"James P. Carrell","F Major",55653211223,"8.6.8.6 D",
1,"DEVIZES (Carrell)",devizes_carrell,"James P. Carrell","a minor",1123451(D7)U1,"8.6.8.6 D",
1,HOLFORD,holford_marsh,"John Marsh","C Major",12365323123543353467,"8.6.8.6 D",
1,"GUIDE ME, O MY SAVIOR",guide_me_o_my_savior_phillips,"A. B. Phillips, 1873-","F Major",332344317122123,"8.6.8.6 D",
1,"CLARA (Silsby)",clara_silsby,"Thelma Lane Silsby","D Major",55431223117665,"8.6.8.6 D",
1,"ALMA MATER HYMN (Cheville)",alma_mater_hymn_cheville,"Roy A. Cheville","B Flat Major",5117654356543251,"8.6.8.6 D",
1,"GRACIOUS GIFT (Shively)",gracious_gift_shively,"Jonathan Shively","D Major",33457785643423,"8.6.8.6 D",
1,"THY GRACIOUS POWER",thy_gracious_power_holsinger,"Geo. B. Holsinger",,11565365171232232156,"8.6.8.6 D",
1,"CHRIST IS THE WAY",christ_is_the_way,,,,"8.6.8.6 D",
1,MIHRABAN,mihraban,,,,"8.6.8.6 D",
1,"WOODFORD (51113)",woodford_51113,,"B Flat Major",51113222431217151113,"8.6.8.6 D",
1,"FINDLEY (55351)",findley_55351,,"D Major",55434517654356714325,"8.6.8.6 D",
1,"FRIEND (Brewis)",friend_brewis,"Andrew D. Brewis","C Major",13325171165465433251,"8.6.8.6 D",
1,"CONSCIOUSNESS (Brennan)",consciousness_brennan,"Cherie Brennan","C Major",55321565446532135,"8.6.8.6 D",
1,"FOCUS (Brewis)",focus_brewis,"Andrew D. Brewis","E Major",55332211116132,"8.6.8.6 D",
1,"SUNBEAM (Roberts)",sunbeam_roberts,"Jonathan Roberts","G Major or modal",43516534435165,"8.6.8.6 D",
1,WORKMAN,workman_sanders,"Herbert Sanders","D Flat Major",333335243345765,"8.6.8.6 D",
1,"GENESIS (Horman)",genesis_horman,"John D. Horman","D Major",,"8.6.8.6 D",
1,"STRATHMORE ARTS",strathmore_arts_horman,"John D. Horman","A Major",,"8.6.8.6 D",
1,MCDONALD,mcdonald_horman,"John D. Horman","D Minor",,"8.6.8.6 D",
1,"LOVE LIGHT",love_light_horman,"John D. Horman","C Major",,"8.6.8.6 D",
1,"MODERN SAINTS",modern_saints_horman,"John D. Horman","C Major",,"8.6.8.6 D",
1,"JORDAN SPRING",jordan_spring_horman,"John D. Horman","D Major",,"8.6.8.6 D",
1,"ROLLING BILLOWS (Brunk)",rolling_billows_brunk,"C. H. Brunk","G Major or modal",345321615,"8.6.8.6 D",
1,MEADOWVALE,meadowvale_bishop,"E. S. Bishop","C Major",517654345565432,"8.6.8.6 D",
1,AMIENS,amiens_51122,,"E Major",51712123322345432151,"8.6.8.6 D","<cite>Oratory Hymn-Book</cite>, before 1903"
1,AMBERLEY,amberley_parry,"C. Hubert H. Parry","E Flat Major",123436653114433,"8.6.8.6 D",
1,JEMEZ,jemez_davis,"Daniel Davis","e minor or modal",,"8.6.8.6 D",
1,"THE SHEPHERD'S FLOCK",the_shepherds_flock_kitchens,"Elmer Kitchens","F Major or modal",15531356555135656115,"8.6.8.6 D",
1,"BEHOLD THE SAVIOR",behold_the_savior_denson,"Paine Denson","F Major or modal",55321345616512356546,"8.6.8.6 D",
1,SARDINIA,sardinia_castle,Castle,"e minor or modal",17556545577153543253,"8.6.8.6 D",
1,"THE ARM THAT NEVER TIRES",the_arm_that_never_tires_showalter,"J. Henry Showalter",,32153217654443513532,"8.6.8.6 D",
1,"SHELLEY (51112)",shelley_51112,,"A Flat Major",51112333122171511123,"8.6.8.6 D",
1,"LAND OF PROMISE",land_of_promise_kieffer,"Aldine S. Kieffer",,153651123353221,"8.6.8.6 D",
1,"[My Savior reaches from the throne]",my_savior_reaches_from_the_showalter,"Karl R. Showalter","G Major or modal",13353321235434235312,"8.6.8.6 D",
1,"PARTING FRIENDS (King)",parting_friends_king,"E. L. King","e minor or modal",55533442345543215553,"8.6.8.6 D",
1,"MI CASA",mi_casa_mellis,"Mark Mellis","D Major",11356531117645113565,"8.6.8.6 D",
1,"CONSOLATION (Aaron)",consolation_aaron,"Annie Denson Aaron","e minor or modal",35556715675435675434,"8.6.8.6 D",
1,"SPAN OF LIFE",span_of_life_brown,"S. M. Brown","f sharp minor",13355765455317121133,"8.6.8.6 D",
1,"SING ON",sing_on_mcgraw,"T. B. McGraw","F Major or modal",13135535653113211313,"8.6.8.6 D",
1,COSTON,coston_denson,"T. J. Denson","F Major or modal",11313455532111345561,"8.6.8.6 D",
1,"ETERNAL DAY",eternal_day_reese,"J. P. Reese","d minor or modal",55713175345317531757,"8.6.8.6 D",
1,"MORNING PRAYER (Denson)",morning_prayer_denson,"T. J. Denson","f sharp minor",13155543451234567117,"8.6.8.6 D",
1,"MELANCHOLY DAY",melancholy_day_reese,"H. S. Reese","f sharp minor",53217371134543123215,"8.6.8.6 D",
1,"NEW JORDAN",new_jordan_easy_instructor,,"d flat minor",51123217577117531717,"8.6.8.6 D","<cite>The Easy Instructor</cite>, 1815"
1,"SACRED MOUNT",sacred_mount_cagle,"A. M. Cagle","E Major",5345567165561512345,"8.6.8.6 D",
1,"HAYNES CREEK",haynes_creek_harrison,"Joyce Harrison","E Major",,"8.6.8.6 D",
1,"A GLAD NEW SONG (McGraw)",a_glad_new_song_mcgraw,"T. B. McGraw","E Flat Major",13345543561511534554,"8.6.8.6 D",
1,"[The blood of Jesus! catch the strain]",the_blood_of_jesus_catch_the_doane,"W. Howard Doane","G Major or modal",51176512334565313251,"8.6.8.6 D",
1,"SWEET MAJESTY",sweet_majesty_cagle,"A. M. Cagle","e minor or modal",15543345437134552171,"8.6.8.6 D",
1,TIDEWATER,tidewater_ridge,"M. D. Ridge","A Major",51235656715132156717,"8.6.8.6 D",
1,"[I have ten thousand earthly friends]",i_have_ten_thousand_earthly_harris,"Thoro Harris",,34554565323425435556,"8.6.8.6 D",
1,"CECILIA (Beethoven)",cecilia_beethoven,"Ludwig van Beethoven; Thoro Harris",,123354322346523,"8.6.8.6 D",
1,"ELIZABETH (Sampaix)",elizabeth_sampaix,"Leon Sampaix",,55555511716531255555,"8.6.8.6 D",
1,"DOROTHY (Sampaix)",dorothy_sampaix,"Leon Sampaix",,33221765555255332217,"8.6.8.6 D",
1,"REDEMPTION (Thomson)",redemption_thomson,"Andrew Thomson","D Major",51513154321123554554,"8.6.8.6 D",
1,KEYS,keys_sneed,"Roger Sneed",,"332342543 16456543","8.6.8.6 D",
1,"VICTORIA (54317)",victoria_54317,"R. M. McIntosh",,54317432651764321,"8.6.8.6 D",
1,ERIGENEIA,erigeneia_goodhart,"A. M. Goodhart",,51565345643323,"8.6.8.6 D",
1,"RESPONSE (Jouard)",response_jouard,"Calvin Jouard; Farel Jouard",,33451176534325435567,"8.6.8.6 D",
1,"GLORIOUS NAME (Jones)",glorious_name_jones,"Charles Price Jones","D Flat Major",55315511231221715531,"8.6.8.6 D",
1,"[The bells ring out, this Christmas morn]",the_bells_ring_out_this_christ_webster,"Joseph Philbrick Webster","F Major or modal",55555553344465555555,"8.6.8.6 D",
1,"BELLAMY (Biddle)",bellamy_biddle,"William F. Biddle","A Flat Major",54567143211267654567,"8.6.8.6 D",
1,"WHITTIER (DeMund)",whittier_demund,"A. L. DeMund",,53216565175655,"8.6.8.6 D",
1,SYNDALE,syndale_arnold,"C. F. Arnold",,33543111535431,"8.6.8.6 D",
1,PERRONET,perronet_ayres,"E. E. Ayres",,5154332232112365,"8.6.8.6 D",
1,ZEHNDER,zehnder_hyslop,"Scott Hyslop","G Major or modal",51712343233443212517,"8.6.8.6 D",
1,"HIGHLAND PARK",highland_park_irish,,"e minor or modal",34554375431512314311,"8.6.8.6 D","<cite>Old Irish Folk Music and Songs<cite> by Patrick Weston Joyce (London and Dublin: Longmans & Green and Hodges & Figgis, 1909); Traditional Irish"
1,"FATHERHOOD (Jones)",fatherhood_jones,"John Jones",,5U135312D5U214353,"8.6.8.6 D",
1,"CARMINA CHRISTI",carmina_christi_burnap,"U. C. Burnap",,55555555554321555555,"8.6.8.6 D",
1,"HAYES (William Hayes)",hayes_hayesw,"William Hayes; Samuel Sebastian Wesley",,543665432177123423,"8.6.8.6 D",
1,"HOPE BOWDLER",hope_bowdler_harwood,"Basil Harwood",,3543217123462345,"8.6.8.6 D",
1,"LOOK UNTO ME",look_unto_me_farrer,"John Downing Farrer",,13542123651432525456,"8.6.8.6 D",
1,"BRYANT (Sherwin)",bryant_sherwin,"William F. Sherwin",,34234532175132342345,"8.6.8.6 D",
1,GLENMORE,glenmore_bridge,"Frederick Bridge",,1675132543212551321,"8.6.8.6 D",
1,"ALPHA (Hiles)",alpha_hiles,"Henry Hiles",,13267123365123326345,"8.6.8.6 D",
1,NORLEY,norley_jackson,"Robert Jackson",,13217211345117662234,"8.6.8.6 D",
1,"NEARER I CANNOT BE",nearer_i_cannot_be_brown,"Pluma M. Brown",,511121777427655333,"8.6.8.6 D",
1,SWITZERLAND,switzerland_palmer,"Thomas Palmer",,53213517653434566222,"8.6.8.6 D",
1,"CORONA (Franklin)",corona_franklin,"Benjamin Franklin",,34555665655132176555,"8.6.8.6 D",
1,"SWEDISH MELODY",swedish_melody_boethius,"I. H. Boethius",,51176565431221511765,"8.6.8.6 D",
1,"SHEFFIELD (Billings)",sheffield_billings,"William Billings","A Major",11322345531432,"8.6.8.6 D","Nathan & Kroeger's <cite>Complete Works of William Billings</cite>, Vol. 3"
1,"GRACE (Thoma)",grace_thoma,"Dan Thoma","A Major",511223212,"8.6.8.6 D",
1,"JERUSALEM (Hiles)",jerusalem_hiles,"Henry Hiles",,56266714326171176217,"8.6.8.6 D",
1,"SALVATION (Hummel)",salvation_hummel,"Johann Nepomuk Hummel",,33333342654321325333,"8.6.8.6 D",
1,"JUDEA (Gower)",judea_gower,"John H. Gower",,33333543317654333344,"8.6.8.6 D",
1,"CLAUDIUS (Fink)",claudius_fink,"Gottfried W. Fink","B Flat Major",51176543562171511765,"8.6.8.6 D",
1,SNARESBROOK,snaresbrook_kinross,"J. Kinross",,15133313554332121722,"8.6.8.6 D",
1,"THUNDERING LEGION",thundering_legion_mallary,"R. DeWitt Mallary",,13154321166715563445,"8.6.8.6 D",
1,ARMITAGE,armitage_51565,,,51565434554435432234,"8.6.8.6 D",
1,NASHOTAH,nashotah_33333,,"E Flat Major",33333544332234333311,"8.6.8.6 D",
1,"MIGHTY LOVE",mighty_love_cole,"William Cole",,13556531122321135565,"8.6.8.6 D",
1,"THE ROSEATE HUES",the_roseate_hues_stainer,"John Stainer",,13221654324123354431,"8.6.8.6 D",
1,"FLOWING PATH",flowing_path_wallace,"William L. Wallace; Francis Dennis","C Major",35717654336523433256,"8.6.8.6 D",
1,"STARRY EYES",starry_eyes_wallace,"William L. Wallace","D Flat Major",56717675123453324567,"8.6.8.6 D",
1,"CRWYS MORCHARD",crwys_morchard_wallace,"William L. Wallace; Francis Dennis","d minor or modal",51235432311721512354,"8.6.8.6 D",
1,HOMMERDING,hommerding_nelson,"Perry Nelson","C Major",51175677645656755117,"8.6.8.6 D",
1,ADIRONDACK,adirondack_51233,,,512335535554321,"8.6.8.6 D",
1,"SOCIETY IN HEAVEN",society_in_heaven_wakefield,"Samuel Wakefield","D Major",517654321551234,"8.6.8.6 D",
1,"THE BACKSLIDER",the_backslider_wakefield,"Samuel Wakefield","f sharp minor",133423166222123,"8.6.8.6 D",
1,"THE DYING BACKSLIDER",the_dying_backslider_wakefield,"Samuel Wakefield","f sharp minor",312331765671165,"8.6.8.6 D",
1,"THE CONVERT IN DOUBT",the_convert_in_doubt_wakefield,"Samuel Wakefield","G Major or modal",511321765512343,"8.6.8.6 D",
1,CHEMNITZ,chemnitz_51716,,,51716543123423251716,"8.6.8.6 D",German
1,"MONTREAL (Baldwin)",montreal_baldwin,"Maurice S. Baldwin",,13451716556552351712,"8.6.8.6 D",
1,"CANAAN (Maclagan)",canaan_maclagan,"P. R. Maclagan",,33243654312354321723,"8.6.8.6 D",
1,"ALL HALLOWS (Stewart)",all_hallows_stewart,"Robert Prescott Stewart",,12335511112654312335,"8.6.8.6 D",
1,"BENEFICENCE (Melven)",beneficence_13215,"T. L. Melven","D Major",13215615653243132156,"8.6.8.6 D",
1,"OH! HOW CAN I FORGET THE HOUR",oh_how_can_i_forget_the_hour_baily,Baily,"A Major",517123353212315,"8.6.8.6 D",
1,"THE ITINERANT'S WIFE'S ADIEU",the_itinerants_wifes_adieu_wakefield,"S. W. ","F Major or modal",134556716535123,"8.6.8.6 D",
1,"LOVE-FEAST (55432)",love_feast_55432,,"G Major or modal",554321235712364,"8.6.8.6 D",
1,"OAKLAND (Lyon)",oakland_lyon,"G. W. Lyon",,55653321656513243453,"8.6.8.6 D",
1,GANSON,gansons_sears,"Viccie A. Sears",,55531176153322555311,"8.6.8.6 D",
1,XENIA,xenia_holmes,"C. B. Holmes",,33451176532345333451,"8.6.8.6 D",
1,NORTHON,northon_matthews,"Timothy R. Matthews",,51124345122343517143,"8.6.8.6 D",
1,DINAN,dinan_chepmell,"E. C. A. Chepmell",,33217656767123433321,"8.6.8.6 D",
1,"CONSTANCE (Morley)",constance_morley,"Thomas Morley",,34535436524564443212,"8.6.8.6 D",
1,ALBRIDGE,albridge_hopkins,"E. J. Hopkins","g minor",53321225513543223427,"8.6.8.6 D",
1,"HYMN OF PRAISE (Proctor)",hymn_of_praise_proctor,"Kenneth S. Proctor","C Major",543235543235611,"8.6.8.6 D",
1,"REPENTANCE (Everett)",repentance_everett,"A. Brooks Everett",,51235671231321,"8.6.8.6 D",
1,"ST. BARTHOLOMEW (Patton)",st_bartholomew_patton,"Arthur Patton",,55565321123453511717,"8.6.8.6 D",
1,"PAX VOBISCUM (Patton)",pax_vobiscum_patton,"Arthur Patton",,33436643171731332155,"8.6.8.6 D",
1,"SUNBURY (Parker)",sunbury_parker,"Henry Parker",,55671321121234446531,"8.6.8.6 D",
1,"EL BUEN PASTOR (Martínez)",el_buen_pastor_martinez,"Raquel Mora Martínez","F Major or modal",53355113366132,"8.6.8.6 D",
1,"PRODIGAL (Foster)",prodigal_foster,"Myles Birket Foster",,32176567711321754321,"8.6.8.6 D",
1,SHEKINAH,shekinah_shaw,"J. Shaw",,11112333334555111123,"8.6.8.6 D",
1,"ANGELUS (Scholefield)",angelus_scholefield,"Clement Cotterill Scholefield",,15321221143231763276,"8.6.8.6 D",
1,"BURNS (Baker)",burns_baker,"Henry Baker",,32112712346543254362,"8.6.8.6 D",
1,"LYNCH (Baker)",lynch_baker,"Henry Baker",,54531234535123345656,"8.6.8.6 D",
1,"CHADWICK (Baker)",chadwick_baker,"Henry Baker",,33653412315676532765,"8.6.8.6 D",
1,"ALCOTT (Shaw)",alcott_shaw,"J. Shaw",,33355765433322233557,"8.6.8.6 D",
1,"ST. ABBS",st_abbs_martin,"George C. Martin",,51765345653432356713,"8.6.8.6 D",
1,"ST. RONAN",st_ronan_martin,"George C. Martin",,17151432325545171514,"8.6.8.6 D",
1,VARALLO,varallo_martin,"George C. Martin",,71673321711243233221,"8.6.8.6 D",
1,"OUR HEROES",our_heroes_martin,"George C. Martin",,55345665313212355345,"8.6.8.6 D",
1,"WALK WITH GOD (Martin)",walk_with_god_martin,"George C. Martin",,23212343232177652321,"8.6.8.6 D",
1,"AMERICA BEAUTIFUL",america_beautiful_sibley,"Luthera E. Sibley",,55434513166751554345,"8.6.8.6 D",
1,"BACON (Price)",bacon_price,"Carl F. Price",,54345511233425554477,"8.6.8.6 D",
1,"GENEVA (Wissmer)",geneva_wissmer,"Pierre Wissmer",,11122543321171111225,"8.6.8.6 D",
1,"MILBURN (Price)",milburn_price,"Carl F. Price",,17143321225554342125,"8.6.8.6 D",
1,"GIFTS (Clyde)",gifts_clyde,"Arthur G. Clyde","F Major or modal",53234531267123125323,"8.6.8.6 D",
1,"COMMON WALKS",common_walks_brace,"W. I. Brace",,53217143255432471532,"8.6.8.6 D","German Traditional Melody"
1,"RITTER (Hackett)",ritter_hackett,"Kevin Hackett","C Major",15235745511745152357,"8.6.8.6 D",
