displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Upward I lift mine [my] eyes","Upward I lift mine [my] eyes",upward_i_lift_my_eyes,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P121d,,,"Isaac Watts, 1674-1748",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P122a,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P122c,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,122,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou whose grace and justice reign","O thou whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P123a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Had not the Lord, may Isr'l say","Had not the Lord, may Isr'l say",had_not_the_lord_may_israel_say_had_not,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P124,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm and unmoved are they that rest their souls on God","Firm and unmoved are they that rest their souls on God",firm_and_unmoved_are_they,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P125c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord descending from above","The Lord descending from above",the_lord_descending_from_above_invites,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P125a,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,126,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God restored our captive state","When God restored our captive state",when_god_restored_our_captive_state,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P126a,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P126c,,,"Isaac Watts, 1674-1748",,,,,,,,
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P127a,,,"Isaac Watts, 1674-1748",,,,,,,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P127b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,127,,,"Isaac Watts, 1674-1748",,,,,,,,
"O happy man, whose soul is filled","O happy man, whose soul is filled",o_happy_man_whose_soul_is_filled,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,128,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up from my youth, may Isr'l say","Up from my youth, may Isr'l say",up_from_my_youth_may_israel_say,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Backward we look with grief and shame","Backward we look with grief and shame",backward_we_look_with_grief_and_shame,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P130b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P130a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Deep in the dust before thy throne","Deep in the dust before thy throne",deep_in_the_dust_before_thy_throne,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P131a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P132b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P132a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P133c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great King of glory and of grace","Great King of glory and of grace",great_king_of_glory_and_of_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,133,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P133d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what an entertaining sight","Lo what an entertaining sight",lo_what_an_entertaining_sight,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P133a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye that [who] obey the immortal king","Ye that [who] obey the immortal king",ye_that_obey_the_immortal_king,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P134a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P135b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, exalt his name","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P135a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P136b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P136a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P136c,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,137,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P138,,,"Isaac Watts, 1674-1748",,,,,,,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas from thy hand, my [great] God, I came","'Twas from thy hand, my [great] God, I came",twas_from_thy_hand_my_god_i_came,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139b,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Mighty Redeemer, set me free","Mighty Redeemer, set me free",mighty_redeemer_set_me_free,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,141,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P141a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God I made [I'll make] my sorrows known","To God I made [I'll make] my sorrows known",to_god_i_made_my_sorrows_known,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P142,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P143a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever blessed be the Lord, my Savior","Forever blessed be the Lord, my Savior",forever_blessed_be_the_lord_my_savior,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P144a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P144b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",not_to_the_terrors_of_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P145d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P145b,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P145a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P145c,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P146b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,146,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P146a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P147a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord on high proclaims His Godhead","The Lord on high proclaims His Godhead",the_lord_on_high_proclaims,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,147,,,"Isaac Watts, 1674-1748",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P147b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every creature join To praise the eternal God","Let every creature join To praise the eternal God",let_every_creature_join_to_praise_the_et,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P148c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P148b,,,"Isaac Watts, 1674-1748",,,,,,,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",ye_tribes_of_adam_join,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P148a,,,"Isaac Watts, 1674-1748",,,,,,,,
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,149,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P150a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Shall the vile race of flesh and blood","Shall the vile race of flesh and blood",shall_the_vile_race_of_flesh_and_blood,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,155,,,"Isaac Watts, 1674-1748",,,,,,,,
"Shall atheists dare insult the cross","Shall atheists dare insult the cross",shall_atheists_dare_insult_the_cross,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,157,,,"Isaac Watts, 1674-1748",,,,,,,,
"May not the sovereign Lord on high","May not the sovereign Lord on high",may_not_the_sovereign_lord_on_high,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,158,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Vain are the hopes the [that] sons of men","Vain are the hopes the [that] sons of men",vain_are_the_hopes_the_sons_of_men,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,169,,,"Isaac Watts, 1674-1748",,,,,,,,
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,172,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",grace_like_an_uncorrupted_seed,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,174,,,"Isaac Watts, 1674-1748",,,,,,,,
"Firm as the earth thy [the] gospel stands","Firm as the earth thy [the] gospel stands",firm_as_the_earth_thy_gospel_stands,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,179,,,"Isaac Watts, 1674-1748",,,,,,,,
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",how_oft_have_sin_and_satan_strove,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,180,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,181,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Whence do our mournful thoughts arise","Whence do our mournful thoughts arise",whence_do_our_mournful_thoughts_arise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,186,,,"Isaac Watts, 1674-1748",,,,,,,,
"My race is run, my warfare's o'er","My race is run, my warfare's o'er",my_race_is_run_my_warfares_oer,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,188,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,189,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,195,,,"Isaac Watts, 1674-1748",,,,,,,,
