firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The American Hymnal for Chapel Service",AHCS1922,129,,,"Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,"The American Hymnal for Chapel Service",AHCS1922,59,,,"John Greenleaf Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The American Hymnal for Chapel Service",AHCS1922,321,,,"James Russell Lowell","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The American Hymnal for Chapel Service",AHCS1922,290,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our blest Redeemer, ere he breath'd","Our blest Redeemer, ere he breath'd",our_blest_redeemer_ere_he_breathed,"The American Hymnal for Chapel Service",AHCS1922,204,,,"Harriet Auber","John Bacchus Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The American Hymnal for Chapel Service",AHCS1922,101,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Our Father who art in Heaven, hallowed be Thy name","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"The American Hymnal for Chapel Service",AHCS1922,453,"The Lord's Prayer",,,,,"[Our Father who art in Heaven, hallowed be Thy name]",the_lords_prayer_56517,565171655556517,English,,"Smith College Chant"
"Our fathers' God, from out Whose hand","Our fathers' God, from out Whose hand",our_fathers_god_from_out_whose_hand,"The American Hymnal for Chapel Service",AHCS1922,419,,,"John Greenleaf Whittier","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The American Hymnal for Chapel Service",AHCS1922,1,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,"The American Hymnal for Chapel Service",AHCS1922,257,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Out of the deep have I called unto Thee O Lord","De profundis",out_of_the_depths_have_i_cried_unt_chant,"The American Hymnal for Chapel Service",AHCS1922,452,"De profundis",,,,,"[Out of the deep have I called unto Thee O Lord]",chant_anonymous_33325,33325655,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The American Hymnal for Chapel Service",AHCS1922,315,,,"Edward H. Bickersteth","George T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The American Hymnal for Chapel Service",AHCS1922,64,,,"Henry F. Lyte","Walter B. Gilbert",,MAIDSTON,maidstone_gilbert,5671234323543234171,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The American Hymnal for Chapel Service",AHCS1922,102,,,"Thomas Ken","Louis Bourgeois",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The American Hymnal for Chapel Service",AHCS1922,387,,,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise the Lord O my soul and all that is within me","Benedic Anima mea",praise_the_lord_o_my_soul_and_chant,"The American Hymnal for Chapel Service",AHCS1922,449,"Benedic Anima mea",,,"W. Russell (1777-1813)",,"[Praise the Lord O my soul and all that is within me]",chant_russell_51765,517654314325134,English,,
"Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The American Hymnal for Chapel Service",AHCS1922,21,,,,"John Bacchus Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Foundling Chapel Coll., 1796",
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The American Hymnal for Chapel Service",AHCS1922,54,,,"Anna L. Barbauld","Conrad Köcher",,DIX,dix_kocher,171214436716555,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The American Hymnal for Chapel Service",AHCS1922,136,,,"John Henry Newman",,,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Christopher Tye, Acts of the Apostles, 1553"
"Praise ye the Lord praise God in His sanctuary","Praise ye the Lord praise God in His sanctuary",praise_ye_the_lord_praise_god_in_chant,"The American Hymnal for Chapel Service",AHCS1922,474,,,,"E. Bedell",,"[Praise ye the Lord praise God in His sanctuary]",chant_bedell_53216,53216432177234257654,English,,
"Pray'r is the soul's sincere desire","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The American Hymnal for Chapel Service",AHCS1922,230,,,"James Montgomery","Thomas Hastings",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The American Hymnal for Chapel Service",AHCS1922,249,,,"J. W. Von Goethe","John Bacchus Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The American Hymnal for Chapel Service",AHCS1922,193,,,"Sarah Borthwick Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice ye pure in heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,"The American Hymnal for Chapel Service",AHCS1922,390,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The American Hymnal for Chapel Service",AHCS1922,140,,,"Henry H. Milman","John Bacchus Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"The American Hymnal for Chapel Service",AHCS1922,439,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The American Hymnal for Chapel Service",AHCS1922,397,,,"Robert Seagrave","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The American Hymnal for Chapel Service",AHCS1922,313,,,"William Pierson Merrill","Henry J. Gauntlett",,ALEXANDRIA,alexandria_gauntlett,55176555343255176543,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The American Hymnal for Chapel Service",AHCS1922,79,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The American Hymnal for Chapel Service",AHCS1922,86,,,"J. Edmeston; E. H. Bickersteth","Dimitri S. Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The American Hymnal for Chapel Service",AHCS1922,294,,,"Jane E. Leeson","Georg Christoph Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Saviour! when in dust to Thee","Saviour! when in dust to Thee",savior_when_in_dust_to_thee,"The American Hymnal for Chapel Service",AHCS1922,146,,,"Sir Robert Grant","Henry Smart",,REFUGE,refuge_smart,321143254326713,English,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"The American Hymnal for Chapel Service",AHCS1922,346,,,Anon.,"Edward W. Naylor",,"ST. GILES, FARNBORO",farnboro_naylor,321655435177655,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The American Hymnal for Chapel Service",AHCS1922,124,,,"Joseph Mohr","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The American Hymnal for Chapel Service",AHCS1922,266,,,,"J. W. A. Cluett",,WENTWORTH,wentworth_cluett,333243654333453,English,,
"Sing we of the Golden City","Sing we of the Golden City",sing_we_of_the_golden_city,"The American Hymnal for Chapel Service",AHCS1922,341,,,"Felix Adler",,,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715"
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The American Hymnal for Chapel Service",AHCS1922,83,,,"Geo. W. Doane","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The American Hymnal for Chapel Service",AHCS1922,284,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The American Hymnal for Chapel Service",AHCS1922,270,,,"William Cowper","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The American Hymnal for Chapel Service",AHCS1922,24,,,"James Montgomery","Henry Pollard",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The American Hymnal for Chapel Service",AHCS1922,347,,,"James Montgomery","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The American Hymnal for Chapel Service",AHCS1922,209,,,"George Croly","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The American Hymnal for Chapel Service",AHCS1922,281,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Standing at the portal","Onward then, and fear not, children of the day",standing_at_the_portal,"The American Hymnal for Chapel Service",AHCS1922,438,,"Onward then, and fear not, children of the day","Frances R. Havergal","Edward J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The American Hymnal for Chapel Service",AHCS1922,73,,,"Harriet Beecher Stowe","Joseph Barnby",,WINDSOR,windsor_barnby,3235771233667123,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The American Hymnal for Chapel Service",AHCS1922,262,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The American Hymnal for Chapel Service",AHCS1922,227,,,"Alfred Tennyson","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The American Hymnal for Chapel Service",AHCS1922,22,,,"William Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The American Hymnal for Chapel Service",AHCS1922,94,,,"John Keble","Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"The American Hymnal for Chapel Service",AHCS1922,412,,,"Alfred Tennyson","Joseph Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The American Hymnal for Chapel Service",AHCS1922,66,,,"Isaac Watts",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Sweet Saviour, bless us ere we go","Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,"The American Hymnal for Chapel Service",AHCS1922,87,,"Through life's long day and death's dark night","Frederick W. Faber","William Henry Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The American Hymnal for Chapel Service",AHCS1922,399,,,"Henry Alford","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The breaking waves dash'd high","The breaking waves dash'd high",the_breaking_waves_dashed_high,"The American Hymnal for Chapel Service",AHCS1922,431,,,"Felicia D. Hemans","Mary Anne Browne",,PLYMOUTH,plymouth_browne,51177154345622334,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The American Hymnal for Chapel Service",AHCS1922,379,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The American Hymnal for Chapel Service",AHCS1922,80,,,"Christopher Wordsworth","Henry Smart",,NACHTLIED,nachtlied_smart,333436512325436,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The American Hymnal for Chapel Service",AHCS1922,82,,,"J. M. Neale; Anatolius","Arthur H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The American Hymnal for Chapel Service",AHCS1922,158,,,"John M. Neale; John of Damascus",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The American Hymnal for Chapel Service",AHCS1922,467,,,,"Sir John Goss",,"[The earth is the Lord's and the fullness thereof]",chant_goss_11114,1111432173333513221,English,,
"The first Noel the angel did say","Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,"The American Hymnal for Chapel Service",AHCS1922,120,,"Noel, Noel, Noel, Noel",,,,"THE FIRST NOEL",the_first_nowell,321234567176567,English,Traditional,"Traditional melody"
"The glory of the spring how sweet","The glory of the spring how sweet",the_glory_of_the_spring_how_sweet,"The American Hymnal for Chapel Service",AHCS1922,46,,,"Thomas H. Gill","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"English Folk Song"
"The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"The American Hymnal for Chapel Service",AHCS1922,8,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The God that to the fathers","The God that to the fathers",the_god_that_to_the_fathers,"The American Hymnal for Chapel Service",AHCS1922,376,,,"Minot Judson Savage","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The American Hymnal for Chapel Service",AHCS1922,169,,,"Cecil F. Alexander","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"The American Hymnal for Chapel Service",AHCS1922,457,,,,Randall,,"[The heavens declare the glory of God]",chant_randall_51235,512351766534565,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The American Hymnal for Chapel Service",AHCS1922,239,,,"Henry W. Baker","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The law of the Lord is perfect restoring the soul","The law of the Lord is perfect restoring the soul",the_law_of_the_lord_is_perfect_giv_chant,"The American Hymnal for Chapel Service",AHCS1922,458,,,,Randall,,"[The law of the Lord is perfect restoring the soul]",chant_randall_51235,512351766534565,English,,
"The light pours down from heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"The American Hymnal for Chapel Service",AHCS1922,363,,,"Joseph Gostick","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The American Hymnal for Chapel Service",AHCS1922,98,,,"John Ellerton","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Lord is my light and my salvation whom shall I fear","The Lord is my light and my salvation whom shall I fear",the_lord_is_my_light_and_my_salvation_ch,"The American Hymnal for Chapel Service",AHCS1922,456,,,,"B. C. Blodgett",,"[The Lord is my light and my salvation whom shall I fear]",chant_blodgett_34651,34651765453456671321,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The American Hymnal for Chapel Service",AHCS1922,455,,,,"B. C. Blodgett",,"[The Lord is my shepherd; I shall not want]",chant_blodgett_34651,34651765453456671321,English,,
"The Lord reigneth; let the peoples tremble","The Lord reigneth; let the peoples tremble",the_lord_reigneth_let_the_peoples_chant,"The American Hymnal for Chapel Service",AHCS1922,469,,,,"J. Turle",,"[The Lord reigneth; let the peoples tremble]",chant_purcell_1111123,111112321722234,English,,"From Purcell"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The American Hymnal for Chapel Service",AHCS1922,330,,,"John Milton","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The American Hymnal for Chapel Service",AHCS1922,361,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The American Hymnal for Chapel Service",AHCS1922,434,,,"Samuel J. Stone","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The American Hymnal for Chapel Service",AHCS1922,78,,,"Godfrey Thring","F. A. G. Ouseley",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The American Hymnal for Chapel Service",AHCS1922,156a,,,"Rev. J. M. Neale; Venantius Fortunatus","Rev. John Henry Hopkins, S.T.D.",,"VEXILLA REGIS",vexilla_regis_hopkins,3457543455677,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The American Hymnal for Chapel Service",AHCS1922,156b,,,"Rev. J. M. Neale; Venantius Fortunatus","John Playford",,PLAYFORD,playford_playford,112354323421712,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The American Hymnal for Chapel Service",AHCS1922,85,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The American Hymnal for Chapel Service",AHCS1922,286,,,"Reginald Heber","Henry Stephen Cutler",,"ALL SAINTS, NO. 2",all_saints_new_cutler,53451177123432232177,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The American Hymnal for Chapel Service",AHCS1922,38,,,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The American Hymnal for Chapel Service",AHCS1922,211,,,"William Cowper","Richard Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The American Hymnal for Chapel Service",AHCS1922,166,,,"F. Pott",Palestrina,,VICTORY,victory_palestrina,55565543533333321255,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The American Hymnal for Chapel Service",AHCS1922,51,,,"Samuel Longfellow","Henry J. Gauntlett",,HEREFORD,hereford_gauntlett,53455123565117,English,,
"The voice of one that crieth Prepare ye in the wilderness","The voice of one that crieth Prepare ye in the wilderness",the_voice_of_one_that_crieth_prepare_ye_,"The American Hymnal for Chapel Service",AHCS1922,470,,,,"J. Turle",,"[The voice of one that crieth Prepare ye in the wilderness]",chant_purcell_1111123,111112321722234,English,,"From Purcell"
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"The American Hymnal for Chapel Service",AHCS1922,47,,,"Wm. Walsham How","M. Vulpius",,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"There are coming changes great","There are coming changes great",there_are_coming_changes_great,"The American Hymnal for Chapel Service",AHCS1922,305,,,"George Matheson","Frederick F. Bullard",,MATHESON,matheson_bullard,1111443D56U121111144,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The American Hymnal for Chapel Service",AHCS1922,39,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The American Hymnal for Chapel Service",AHCS1922,152,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There's not a bird with lonely nest","There's not a bird with lonely nest",theres_not_a_bird_with_lonely_nest,"The American Hymnal for Chapel Service",AHCS1922,41,,,"Baptist W. Noel",,,FESTUS,festus_freylinghausen,517656243325325,English,,"From a German Chorale"
"These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,"The American Hymnal for Chapel Service",AHCS1922,326,,,"John Addington Symonds","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The American Hymnal for Chapel Service",AHCS1922,196,,,"Frances R. Havergal","William Henry Monk",,ADVENT,beverley_monk,551543215433215,English,,
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"The American Hymnal for Chapel Service",AHCS1922,183,,,"George Washington Doane","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The American Hymnal for Chapel Service",AHCS1922,128,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou gracious Pow'r whose mercy lends","Thou gracious Pow'r whose mercy lends",thou_gracious_power_whose_mercy_lends,"The American Hymnal for Chapel Service",AHCS1922,415,,,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The American Hymnal for Chapel Service",AHCS1922,236,,,"John Wesley; Gerhard Tersteegen","Joseph Barnby",,ADORO,st_chrysostom_barnby,333321235555434,English,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"The American Hymnal for Chapel Service",AHCS1922,62,,,"Eliza Scudder","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Thou, Lord, art Love, and ev'rywhere","Thou, Lord, art Love, and ev'rywhere",thou_lord_art_love_and_everywhere,"The American Hymnal for Chapel Service",AHCS1922,26,,,"James Drummond Burns","John Bacchus Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"The American Hymnal for Chapel Service",AHCS1922,334,,,"Octavius B. Frothingham","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"The American Hymnal for Chapel Service",AHCS1922,357,,,"Samuel Longfellow","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The American Hymnal for Chapel Service",AHCS1922,367,,,"John Marriott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The American Hymnal for Chapel Service",AHCS1922,319,,,"Lord Houghton","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Thro' centuries of sin and woe","Thro' centuries of sin and woe",through_centuries_of_sin_and_woe,"The American Hymnal for Chapel Service",AHCS1922,178,,,"John Hampden Gurney","Arthur Berridge",,HARVARD,harvard_berridge,33342517156443,English,,
"Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The American Hymnal for Chapel Service",AHCS1922,91,,,"Thomas Kelly","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The American Hymnal for Chapel Service",AHCS1922,382,,,"S. Baring-Gould; Bernhardt S. Ingemann","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The American Hymnal for Chapel Service",AHCS1922,369,,,"Lewis Hensley","Leighton George Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come—on bended knee","Thy kingdom come—on bended knee",thy_kingdom_come_on_bended_knee,"The American Hymnal for Chapel Service",AHCS1922,372,,,"Frederick L. Hosmer","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The American Hymnal for Chapel Service",AHCS1922,48,,,"Samuel Longfellow",,,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,German
"To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,"The American Hymnal for Chapel Service",AHCS1922,371,,,"William Walsham How","John Goss",,BEVAN,bevan_goss,112345555432234,English,,
"Trumpet of God, sound high","Trumpet of God, sound high",trumpet_of_god_sound_high,"The American Hymnal for Chapel Service",AHCS1922,368,,,"Arnold Brooks","Raymond Huntington Woodman",,"TRUMPET CALL",trumpet_call_woodman,51135176656645333333,English,,
"Two thousand troubled years","Two thousand troubled years",two_thousand_troubled_years,"The American Hymnal for Chapel Service",AHCS1922,126,,,"A. Hayes","Johann Sebastian Bach",,POTSDAM,potsdam_bach,124321561765346,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The American Hymnal for Chapel Service",AHCS1922,398,,,"Horatius Bonar","J. Baptiste Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
