displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou My Everlasting Portion (Close to Thee)","Thou my everlasting portion","Thou My Everlasting Portion (Close to Thee)","Close to thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 with refrain",,412
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought","What a Wonderful Change in My Life","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel, 1850-1940","12.8.12.8 with refrain",,239
"I've Found a Friend Who Is All (Saved, Saved!)","I've found a Friend who is all to me","I've Found a Friend Who Is All (Saved, Saved!)","Saved by His power divine",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield, 1882-1972","9.8.9.8 with refrain",,180
"Sowing in the Morning (Bringing in the Sheaves)","Sowing in the morning, sowing seeds of kindness","Sowing in the Morning (Bringing in the Sheaves)","Bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw, 1834-1878","12.11.12.11 with refrain",,717
"Children of the Heavenly King","Children of the heavenly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick, 1718-1755",7.7.7.7.7,,1182
"O Zion, Haste","O Zion, haste, thy mission high fulfilling","O Zion, Haste","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thompson, 1834-1923","11.10.11.10 with refrain",,458
"I Love, I Love Thee, Lord Most High","I love, I love Thee, Lord most high","I Love, I Love Thee, Lord Most High",,i_love_i_love_thee_lord_most_high,English,"Francis Xavier, 1506-1552; Edward Caswall, 1814-1878",8.8.8.8,,19
"Abide in Me, O Lord","Abide in me, O Lord, and I in Thee","Abide in Me, O Lord",,abide_in_me_o_lord_and_i_in_thee,English,"Harriet B. Stowe, 1812-1896",10.10.10.10,,20
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,Irregular,"Traditional Spiritual",93
"We Praise Thee, O God (Te Deum laudamus)","We praise Thee, O God","We Praise Thee, O God (Te Deum laudamus)",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Are Ye Able","""Are ye able,"" said the Master","Are Ye Able","Lord, we are able",are_ye_able_said_the_master,English,"Earl Marlatt, 1892-1976","8.7.8.7 with refrain",,89
"In Shady Green Pastures (God Leads His Dear Children Along)","In shady green pastures, so rich and so sweet","In Shady Green Pastures (God Leads His Dear Children Along)","Some through the waters, some through the flood",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young","11.8.11.8 with refrain",,94
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder","We Are Climbing Jacob's Ladder",,we_are_climbing_jacobs_ladder_we_are_cli,English,,8.8.8.5,Traditional,93
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"How Great the Wisdom","How great the wisdom, power and grace","How Great the Wisdom",,how_great_the_wisdom_power_and_grace,English,"Benjamin Beddome, 1717-1795",8.6.8.6,,57
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins","8.7.8.7 D",,248
"My God, the Spring of All My Joys","My God, the spring of all my joys","My God, the Spring of All My Joys",,my_god_the_spring_of_all_my_joys,English,"Isaac Watts, 1674-1748",8.6.8.6,,559
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,397
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1641
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!","Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915","Irregular with refrain",,404
"Man of Sorrows, What a Name","Man of sorrows! what a name","Man of Sorrows, What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss, 1838-1876",7.7.7.8,,326
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","""Jesus,"" oh, how sweet the name!",the_name_of_jesus_is_so_sweet,English,"W. C. Martin","8.8.8.7 with refrain",,161
"There Is a Name I Love to Hear","There is a name I love to hear","There Is a Name I Love to Hear",,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904",8.6.8.6,,566
"I Have Found a Friend in Jesus","I have found a friend in Jesus","I Have Found a Friend in Jesus","He's the Lily of the Valley, the Bright and Morning Star",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry, 1837-1882","Irregular with refrain",,393
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery, 1771-1854",11.11.11.11,,592
"Sing Them Over Again to Me (Wonderful Words of Life)","Sing them over again to me","Sing Them Over Again to Me (Wonderful Words of Life)","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain",,563
"More About Jesus Would I Know","More about Jesus would I know","More About Jesus Would I Know","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt, 1851-1921","8.8.8.8 with refrain",,391
"Rescue the Perishing","Rescue the perishing","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby, 1820-1915","6.5.10 D with refrain",,774
"Brightly Beams Our Father's Mercy (Let the Lower Lights Be Burning)","Brightly beams our Father's mercy","Brightly Beams Our Father's Mercy (Let the Lower Lights Be Burning)","Let the lower lights be burning!",brightly_beams_our_fathers_mercy,English,"Philip P. Bliss, 1838-1876","8.7.8.7 with refrain",,542
"Christ for the World We Sing","Christ for the world we sing!","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,407
"I Know My Heavenly Father Knows","I know my heavenly Father knows","I Know My Heavenly Father Knows","He knows, He knows",i_know_my_heavenly_father_knows,English,"S. M. I. Henry","8.8.8.8 with refrain",,82
"Where He May Lead Me","Where He may lead me I will go","Where He May Lead Me","Jesus shall lead me night and day",where_he_may_lead_me_i_will_go,English,"W. C. Martin","8.8.8.8 with refrain",,87
"There Was a Time, I Know (The Old Account Was Settled)","There was a time, I know","There Was a Time, I Know (The Old Account Was Settled)","Long ago, long ago",there_was_a_time_i_know_when_in_the,English,"F. M. Graham","12.13.12.13 with refrain",,119
"Is There Anyone Can Help Us","Is there anyone can help us, one who understands our hearts","Is There Anyone Can Help Us","Yes, there's one, only one",is_there_anyone_can_help_us,English,"J. B. Mackay","Irregular with refrain",,80
"Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Time is filled with swift transition","Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Hold to God's unchanging hand",time_is_filled_with_swift_transition,English,"Jennie Wilson","8.7.8.7 with refrain",,110
"I Never Can Forget the Day (My Mother's Prayer)","I never can forget the day","I Never Can Forget the Day (My Mother's Prayer)","Whene'er I think of her so dear",i_never_can_forget_the_day_i_heard_my_mo,English,"Judson W. Van DeVenter, 1855-1939","8.8.8.8 with refrain",,84
"Let the Words of My Mouth","Let the words of my mouth and the meditations of my heart","Let the Words of My Mouth",,let_the_words_of_my_mouth_and_the_m,English,,,,102
"O What Delight Is This","O what delight is this","O What Delight Is This",,o_what_delight_is_this,English,"Charles Wesley, 1707-1788",6.6.8.6,,18
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.7,,154
"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"Tate and Brady, 1696",474
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anonymous",8.6.8.6,,1419
"And Can I Yet Delay","And can I yet delay","And Can I Yet Delay",,and_can_i_yet_delay,English,"Charles Wesley, 1707-1788",6.6.8.6,,373
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss, 1838-1876",Irregular,,735
"And Are We Yet Alive","And are we yet alive","And Are We Yet Alive",,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",6.6.8.6,,219
"Amid the trials Which I Meet (Thou Thinkest, Lord, of Me)","Amid the trials which I meet","Amid the trials Which I Meet (Thou Thinkest, Lord, of Me)","Thou thinkest Lord, of me",amid_the_trials_which_i_meet,English,"E. D. Mund","8.8.8.6 with refrain",,152
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788","8.8.8.8 ",,285
"And Let Our Bodies Part","And let our bodies part","And Let Our Bodies Part",,and_let_our_bodies_part,English,"Charles Wesley, 1707-1788",6.6.8.6,,122
"If I Have Wounded Any Soul Today (An Evening Prayer)","If I have wounded any soul today","If I Have Wounded Any Soul Today (An Evening Prayer)",,if_i_have_wounded_any_soul_today,English,"C. M. Battersby",10.10.10.4,,77
"Jesus, the Light of the World (We'll Walk in the Light)","Hark! the herald angels sing","Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley, 1707-1788; George Whitefield, 1714-1770; J. V. C.; George D. Elderkin","7.7.7.7 with refrain",,56
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and Thy kingly crown","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott, 1836-1897",Irregular,,417
"When I Can Read My Title Clear (I'm Goin' to Trust in the Lord)","When I can read my title clear","When I Can Read My Title Clear (I'm Goin' to Trust in the Lord)","I'm goin' to trust in the Lord",when_i_can_read_my_title_clear,English,"Isaac Watts, 1674-1748","8.6.8.6 D","Refrain: Traditional",1227
"Upon a Wide and Stormy Sea (Sail On)","Upon a wide and stormy sea","Upon a Wide and Stormy Sea (Sail On)","Sail on! sail on! the storms will soon be past",upon_a_wide_and_stormy_sea,English,"Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain",,74
"I Cannot Tell","I cannot tell why He, whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Y. Fullerton, 1857-1932","11.10.11.10 D",,33
"O Love Divine and Golden","O Love divine and golden","O Love Divine and Golden",,o_love_divine_and_golden,English,"John S. B. Monsell, 1811-1875",13.13.13.13,,37
"In Thy Cleft, O Rock of Ages (Hide Thou Me)","In Thy cleft, O Rock of Ages","In Thy Cleft, O Rock of Ages (Hide Thou Me)",,in_thy_cleft_o_rock_of_ages,English,"Fanny J. Crosby, 1820-1915",8.3.8.3.8.8.8.3,,67
"He Is Lord","He is Lord, He is Lord","He Is Lord",,he_is_lord_he_is_lord,English,,,"Source unknown",56
"Only a Step to Jesus","Only a step to Jesus!","Only a Step to Jesus","Only a step, only a step",only_a_step_to_jesus_then_why_not_take_i,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,68
"Through Love to Light","Through love to light! O wonderful the way","Through Love to Light",,through_love_to_light_o_wonderful_the_wa,English,"Richard W. Gilder, 1844-1909",,,11
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling","Hark! the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909","8.7.8.7 D",,505
"If I Walk in the Pathway of Duty (The Last Mile of the Way)","If I walk in the pathway of duty","If I Walk in the Pathway of Duty (The Last Mile of the Way)","When I've gone the last mile of the way",if_i_walk_in_the_pathway_of_duty,English,"Johnson Oatman, Jr., 1856-1926","10.9.10.9 with refrain",,78
"Jesus, At Whose Supreme Command","Jesus, at whose supreme command","Jesus, At Whose Supreme Command",,jesus_at_whose_supreme_command,English,"Charles Wesley, 1707-1788",8.6.8.6,,101
"The Glorious Gates of Righteousness","The glorious gates of righteousness","The Glorious Gates of Righteousness",,the_glorious_gates_of_righteousness,English,Anonymous,8.6.8.6,"<cite>Psalter Hymnal</cite>, 1959, alt.",16
"Farther Along","Tempted and tried, we're oft made to wonder","Farther Along","Farther along we'll know all about it",tempted_and_tried_were_oft_made_to_wonde,English,"W. B. Stevens","10.9.10.10 with refrain",,72
"Lift Up Your Heads, Rejoice","Lift up your heads, rejoice!","Lift Up Your Heads, Rejoice",,lift_up_your_heads_rejoice,English,"Thomas T. Lynch, 1817-1871","6.6.6.6 D",,36
"Life Is Like a Mountain Railroad (Life's Railway to Heaven)","Life is like a mountain railroad","Life Is Like a Mountain Railroad (Life's Railway to Heaven)","Blessed Savior, Thou wilt guide us",life_is_like_a_mountain_railroad,English,"M. E. Abbey","8.7.8.7 D with refrain",,90
"Holy, Holy, Holy","Holy, holy, holy","Holy, Holy, Holy",,holy_holy_holy_son_of_god_most_high,English,,6.5.6.5,,5
"My Lord, What a Morning","You'll hear the sinner moan","My Lord, What a Morning","My Lord, what a morning",youll_hear_the_trumpet_sound,English,,Irregular,"Traditional Spiritual",43
"Now to the Lord a Noble Song","Now to the Lord and noble song!","Now to the Lord a Noble Song",,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,,330
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1140
"God of My Life","God of my life, through all my days","God of My Life",,god_of_my_life_through_all_its_days,English,"Philip Doddridge, 1702-1751",8.8.8.8,,240
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,"Anonymous Greek",94
"I Want Jesus to Walk with Me","In my trials, walk with me, walk with me","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,English,,"Irregular with refrain",Traditional,50
"If the World from You Withhold (Leave It There)","If the world from you withhold, of its silver and its gold","If the World from You Withhold (Leave It There)","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley, 1851-1933","7.7.11 D with refrain",,62
"Come, Come, Ye Saints","Come come, ye saints, no toil nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"William Clayton, 1814-1879; Joseph F. Green, 1924-",10.6.10.6.8.8.8.6,,36
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",Irregular,,48
"Fear Not, Little Flock (Only Believe)","Fear not, little flock, from the cross to the throne","Fear Not, Little Flock (Only Believe)","Only believe, only believe",fear_not_little_flock_from_the_cross_to_,English,"Paul Rader, 1879-1938","Irregular with refrain",,46
"How to Reach the Masses (Lift Him Up)","How to reach the masses, those of every birth","How to Reach the Masses (Lift Him Up)","Lift Him up",how_to_reach_the_masses,English,"Johnson Oatman, Jr., 1856-1926","11.9.11.7 with refrain",,68
"When the Storms of Life Are Raging (Stand By Me)","When the storms of life are raging","When the Storms of Life Are Raging (Stand By Me)",,when_the_storms_of_life_are_raging_stand,English,"Charles A. Tindley, 1856-1933",8.3.8.3.7.7.8.3,,54
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer","Almighty Father, Hear Our Prayer",,almighty_father_hear_our_prayer,English,,,,34
"Children of Jerusalem","Children of Jerusalem","Children of Jerusalem","Hark, hark, hark, while infant voices sing",children_of_jerusalem_sang_the_praise,English,"John Henley, 1800-1842","7.7.7.7 with refrain",,108
"If When You Give the Best (He Understands, He'll Say, ""Well Done"")","If when you give the best of your service","If When You Give the Best (He Understands, He'll Say, ""Well Done"")","Oh, when I come to the end of my journey",if_when_you_give_the_best_of_your_servic,English,"Lucie E. Campbell","10.10.10.8 with refrain",,56
"Once More We Come Before Our God","Once more we come before our God","Once More We Come Before Our God",,once_more_we_come_before_our_god,English,"Joseph Hart, 1712-1768",8.6.8.6,,182
"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","There's a sweet, sweet Spirit in this place","There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","Sweet Holy Spirit, Sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers, 1922-","Irregular with refrain",,40
"When Mothers of Salem","When mothers of Salem","When Mothers of Salem",,when_mothers_of_salem_their_children_bro,English,"William M. Hutchings, 1827-1876",Irregular,,51
"O'er All the Way (The Palms)","O'er all the way green palms and blossoms gay","O'er All the Way (The Palms)","Join, sing His name divine",oer_all_the_way_green_palms_and_blossoms,English,"Charles H. Gabriel, 1856-1932","10.11.10.10 with refrain",,38
"Hear Us, Heavenly Father","Hear us, heavenly Father","Hear Us, Heavenly Father",,hear_us_heavenly_father_thou_whose_gentl,English,Unknown,6.5.6.5.3.3,,52
"I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","I am weak, and I need Thy strength and power","I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","Lead me, guide me along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers, 1922-",Irregular,,42
"'Tis a Sweet and Glorious Thought (I'll Live On)","'Tis a sweet and glorious thought that comes to me","'Tis a Sweet and Glorious Thought (I'll Live On)","I'll live on, yes, I'll live on",tis_a_sweet_and_glorious_thought_that_co,English,"Thomas J. Laney","11.7.11.7 with refrain",,65
"Stay, Master, Stay","Stay, Master, stay upon this heavenly hill","Stay, Master, Stay",,stay_master_stay_upon_this_heavenly_hill,English,"Samuel Greg, 1804-1876",10.10.10.10.10.10,,11
"When Judgment Day Is Drawing Nigh (Where Shall I Be)","When judgment day is drawing nigh","When Judgment Day Is Drawing Nigh (Where Shall I Be)","O where shall I be when the first trumpet sounds?",when_judgment_day_is_drawing_nigh,English,"Charles P. Jones","8.4.8.4 D with refrain",,51
"I Trust In God","I trust in God wherever I may be","I Trust In God","I trust in God, I know He cares for me",i_trust_in_god_wherever_i_may_be,English,"W. C. Martin","10.10.4.4.10 D",,43
"God Be Merciful unto Us","God be merciful unto us and bless us","God Be Merciful unto Us",,god_be_merciful_unto_us_and_bless_chant,English,,,,337
"A Broken Heart, My God, My King","A broken heart, my God, my King","A Broken Heart, My God, My King",,a_broken_heart_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,153
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1350
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ",,let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-",8.8.8.8.5.5.8,,34
"Dere's a Star in de East (Rise Up, Shepherd)","Dere's a Star in de East on Christmas morn","Dere's a Star in de East (Rise Up, Shepherd)","Rise up, shepherd",theres_a_star_in_the_east_on_christmas,English,,"10.7.11.7 with refrain","Traditional Spiritual",35
"Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul","Bless the Lord, O My Soul (Bless His Holy Name)",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch, 1947-",,,36
"One Thing I of the Lord desire (A Clean Heart)","One thing I of the Lord desire","One Thing I of the Lord desire (A Clean Heart)","So wash me, Thou, without, within",one_thing_i_of_the_lord_desire,English,"Walter Chalmers Smith, 1824-1908",Irregular,,81
"Lord, Have Mercy upon Us (Kyrie Eleison)","Lord, have mercy upon us, and incline our hearts to keep this law","Lord, Have Mercy upon Us (Kyrie Eleison)",,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"Go Forward, Allen's Youth","Go forward, Allen's youth!","Go Forward, Allen's Youth",,go_forward_allens_youth,English,"William R. Wilkes, 1902-1979",6.6.8.6,,1
"When My Soul Is Singing (I'll Be Satisfied)","When my soul is singing in that promised land above","When My Soul Is Singing (I'll Be Satisfied)","I'll be satisfied",when_my_soul_is_singing_in_that_promised,English,"Joe H. Pannell","Irregular with refrain",,54
"They Crucified My Savior (He Arose)","They crucified my Savior and nailed Him to the cross","They Crucified My Savior (He Arose)","He 'rose, He 'rose",they_crucified_my_savior_and_nailed_him,English,,"Irregular with refrain","Traditional Spiritual",37
"Jesus, Jesus, Jesus (There's Something About That Name!)","Jesus, Jesus, Jesus","Jesus, Jesus, Jesus (There's Something About That Name!)",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither, 1942; Willliam J. Gaither, 1936-",Irregular,,29
"O Joyful Sound of Gospel Grace","O joyful sound of gospel grace!","O Joyful Sound of Gospel Grace",,o_joyful_sound_of_gospel_grace,English,"Charles Wesley, 1707-1788",8.6.8.6,,131
"Men and Children Everywhere","Men and children everywhere","Men and Children Everywhere","Holy, holy ",men_and_children_everywhere_with_sweet_m,English,"John J. Moment, 1875-1959","7.7.7.7.5.7 with refrain",,25
"There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","There's a garden where Jesus is waiting","There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","O the beautiful garden, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll","10.9.10.9 with refrain",,87
"Jerusalem, My Happy Home","Jerusalem, my happy home!","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., 16th C.; Dickerson",Irregular,,841
"Holy, Holy, Holy (Sanctus)","Holy, holy, holy, Lord of Hosts ","Holy, Holy, Holy (Sanctus)",,holy_holy_holy_lord_of_hosts_holy_holy,English,,,,30
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,Irregular,Traditional,28
"Hear Thou in Love, O Lord","Hear Thou in love, O Lord, our cry","Hear Thou in Love, O Lord",,hear_thou_in_love_o_lord_our_cry,English,,,,12
"Great Jehovah! We Adore Thee (Doxology)","Great Jehovah! We adore Thee","Great Jehovah! We Adore Thee (Doxology)",,great_jehovah_we_adore_thee,English,Unknown,8.7.8.7.4.7,,124
"I Don't Know about Tomorrow (I Know Who Holds Tomorrow)","I don't know about tomorrow","I Don't Know about Tomorrow (I Know Who Holds Tomorrow)","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira F. Stanphill, 1914-","8.7.8.7 D with refrain",,35
"For All the Blessings of the Year","For all the blessings of the year","For All the Blessings of the Year",,for_all_the_blessings_of_the_year,English,"Albert H. Hutchinson",8.8.8.4,,35
"Send Out Thy Light","Send out Thy light and Thy truth, let them lead me","Send Out Thy Light",,send_out_thy_light_and_thy_truth_le,English,,Irregular,,24
"Amen, Amen","See the little baby lying in a manger","Amen, Amen","Amen, Amen",see_the_little_baby,English,"John F. Wilson, 1929-",,"Trad. Spiritual",22
"The Blood That Jesus Shed for Me (The Blood Will Never Lose Its Power)","The blood that Jesus shed for me","The Blood That Jesus Shed for Me (The Blood Will Never Lose Its Power)","It reaches to the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andraé Crouch, 1947-","8.6.10.7 with refrain",,26
"Laymen's Song","Laymen now have thus assembled","Laymen's Song",,laymen_now_have_thus_assembled,English,"Francis A. Waltson",8.7.8.7.4.7,,1
"The Right Hand of God","The right hand of God is writing in our land","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod, 1932-",Irregular,,22
"I Know the Lord's Laid His Hand on Me","Did ever you see the like before?","I Know the Lord's Laid His Hand on Me","O I know the Lord",did_ever_you_see_the_like_before,English,,Irregular,Traditional,24
"Shackled by a Heavy Burden (He Touched Me)","Shackled by a heavy burden","Shackled by a Heavy Burden (He Touched Me)","He touched me, O He touched me",shackled_by_a_heavy_burden,English,"William J. Gaither, 1936-","8.7.8.9 with refrain",,22
"O Mother's Love","O mother's love, sweet mother's love","O Mother's Love",,o_mothers_love_sweet_mothers_love,English,"E. M. Gordon, d. 1978","8.8.8.8 ",,1
"Yes, God Is Real","There are some things, I may not know","Yes, God Is Real","Yes God is real, real in my soul",there_are_some_things_i_may_not_know,English,"Kenneth Morris, 1916-","8.8.8.12 with refrain",,27
"Let All the People Praise Thee","O magnify the Lord with me","Let All the People Praise Thee","Let all the people praise Thee",o_magnify_the_lord_with_me_ye_people_of_,English,"Leila N. Morris, 1862-1929","8.6.8.6.7.7.7.4 with refrain",,26
Alleluia,"Alleluia! Alleluia! Alleluia! Alleluia!",Alleluia,,alleluia,English,,,,459
"We're Gathered to Pay Homage","We're gathered to pay homage to our heroes of the past","We're Gathered to Pay Homage","Glory! glory! Hallelujah!",were_gathered_to_pay_homage_to_our,English,"E. M. Gordon, d. 1978","15.15.15.6 with refrain",,1
"The Truth of God Shall Still Endure","The truth of God shall still endure","The Truth of God Shall Still Endure",,the_truth_of_god_shall_still_endure,English,"Benjamin Beddome, 1717-1795",8.6.8.6,,15
"Beams of Heaven (Some Day)","Beams of heaven, as I go","Beams of Heaven (Some Day)","I do not know how long 'twill be",beams_of_heaven_as_i_go,English,"Charles A. Tindley, 1851-1933","7.7.7.7.8.8.9.6 with refrain",,20
"I Am on the Battlefield for My Lord","I was alone and idle","I Am on the Battlefield for My Lord","I am on the battlefield for my Lord",i_was_alone_and_idle,English,"Thomas A. Dorsey, 1899-",Irregular,,31
"Jesus, Stand Among Us","Jesus, stand among us","Jesus, Stand Among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather, 1816-1873",6.5.6.5,,70
"Hope and Faith with Joy Ascending","Hope and faith with joy ascending","Hope and Faith with Joy Ascending",,hope_and_faith_with_joy_ascending,English,"R. David Hoffelt, 1951-",8.7.8.7.8.7,,1
"Savior, Hear Us Through Thy Merit","Savior, hear us through Thy merit","Savior, Hear Us Through Thy Merit",,savior_hear_us_through_thy_merit,English,Unknown,8.7.8.7,,25
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me anywhere, Lord, any time!","I'm Gonna Live So God Can Use Me",,im_gonna_live_so_god_can_use_me,English,,Irregular,"Traditional Spiritual",16
"I Want to Be Ready (Walk in Jerusalem Just Like John)","O John, O John, what did you say?","I Want to Be Ready (Walk in Jerusalem Just Like John)","I want to be ready",o_john_o_john_now_didnt_you_say,English,,Irregular,"Traditional Spiritual",12
"The Lord Be with You","And with Thy spirit","The Lord Be with You",,the_lord_be_with_you_and_with_thy,English,,,,28
"We Praise Thee, O God","We praise Thee, O God","We Praise Thee, O God",,we_praise_thee_o_god_we_acknowledge_thee,English,,,,14
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, 1929-","7.6.7.6 D",,24
"Thy Way, O Lord","Thy way, O Lord, not mine","Thy Way, O Lord",,thy_way_o_lord_not_mine,English,"Nina B. Jackson",6.6.6.6.6.4,,15
"Therefore with angels and Archangels (Sanctus with Preface)","Therefore with angels and archangels","Therefore with angels and Archangels (Sanctus with Preface)",,therefore_with_angels_and_archangels,English,,,,25
"Sentence and The Lord's Prayer","Let the words of my mouth","Sentence and The Lord's Prayer",,let_the_words_of_my_mouth_let_the_words,English,,,,12
