hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Friends' Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,FHCH1905,d383,,,"Thomas Shepherd",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,FHR1908,a148,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Garner","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,G1878,d75,,,"Thomas Shepherd",,,,,,,,
"The Golden Promise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GP1866,d67,,,"Thomas Shepherd",,,,,,,,
"The Good Old Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GOS1913,d357,,,"Thomas Shepherd",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",Maitland,"Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GOS1914,d359,Maitland,,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"The Gospel Alarm","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GA1886,d92,,,"Thomas Shepherd",,,,,,,,
"The Gospel Call","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GC1890,d31,,,"Thomas Shepherd",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GCP21897,356,"Cross and Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GCCR1895,35,"Cross and Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Gospel Gleaner","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GG1901,d93,,,"Thomas Shepherd",,,,,,,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GHB1903,207,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Gospel Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GH1880,d373,,,"Thomas Shepherd",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GSSG1885,285,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GS1929,98,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Gospel Invitation","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GI1892,d50,,,"Thomas Shepherd",,,,,,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GPH1899,209,,,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Gospel Singer: for Sabbath schools, etc.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GS1874a,147,,,,,,,,,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GSSS1896,234c,"Must Jesus Bear the Cross?",,,,,,,,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GTHC1886,142,,,,,,,,,English,,
"The Gospel Trumpeter: Number Three","I'm Bound for the Kingdom","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GT31907,122,"I'm Bound for the Kingdom","I'm bound for the kingdom","J. C.; T. Shepherd","John Clements",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_clements,51123216671233454325,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","I'm bound for the kingdom","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,GTSI1905,d66,,"I'm bound for the kingdom","John R. Clements; Thomas Shepherd",,,,,,,,
"The Great Awakening: a choice collection of new and standard gospel songs","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GA1886a,87,"Cross and Crown",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"The Great Redemption: in Songs New and Selected","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GRSN1894,102,,,"G. N. Allen",,,,,,English,,
"The Greatest Hymns","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,GH1924,175,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HCRP1916,d109,,,"Thomas Shepherd",,,,,,English,,
"The Haverford School Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HSH1925,d186,,,"Thomas Shepherd",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HSH1910,168,,,"Rev. Thomas Shepherd; Rev. Charles Beecher","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HCCH1876,51,,,,,,,,,,,
"The Heavenly Echoes","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HE1900,d55,,,"Thomas Shepherd",,,,,,,,
"The Herald: A Song Book With a Message","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,H1915,149,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Highway Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HH1915,d194,,,"Thomas Shepherd",,,,,,,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HHR1886,13,"Cross and Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,H1973,d293,,,"Thomas Shepherd",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,THEH,357a,,,"Thomas Shepherd; Anonymous; Charles Beecher","Henry J. Gauntlett; John B. Dykes",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,THEH,357b,,,"Thomas Shepherd; Anonymous; Charles Beecher","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Hymnal and Order of Service","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HOoS1937,472,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd",,,,,,,,
"The Hymnal and Order of Service","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HOoS1926,472,"Must Jesus Bear the Cross Alone?",,Unknown,"George Nelson Allen, (1812-1877.)",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"The Hymnal for Worship and Celebration","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HWC1986,449,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HELA1923,d338,,,"Thomas Shepherd",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HEMC1950,402,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Hymnal of The Evangelical United Brethren Church","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HEUB1957,219,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"The Hymnal of the Reformed Church in the United States","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HRCU1890,d395,,,"Thomas Shepherd",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HCGS1957,d167,,,"Thomas Shepherd",,,,,,,,
"The Hymnal: Army and Navy","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,ANH1942,294,,,"Thomas Shepherd",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HAGA1895,366,,,"Rev. Thomas Shepherd; Anonymous; Rev. Charles Beecher",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,HP181912,357,,,"Rev. Thomas Shepherd",,8.6.8.6,,,,,,
"The Hymnbook","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,H1955,290,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd ","George N. Allen (1812-1877)",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"The Hymns of ""Happy Voices"" (without music)","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,HoHV1867,d117,,,"Thomas Shepherd",,,,,,,,
"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","I'm bound for the kingdom","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,JNSB1903,d58,,"I'm bound for the kingdom","John R. Clements; Thomas Shepherd",,,,,,,,
"The King of Glory","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,KoG1918,231,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"The King's Highway No. 2","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,KH21925,d42,,,"Thomas Shepherd",,,,,,English,,
"The King's Message","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,KM1926,d50,,,"Thomas Shepherd",,,,,,English,,
"The King's Message in Song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,KMS1901,d83,,,"Thomas Shepherd",,,,,,,,
"The King's Praise ... a General Purpose Song Book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,KPGP1927,d123,,,"Thomas Shepherd",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,LHCH1875,d212,,,"Thomas Shepherd",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Cross and crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,LS1874,20a,"Cross and crown",,,,,"CROSS AND CROWN",maitland_allen,345513216165513,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,LHAP1876,342,,,"Thomas Shepherd",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,LOWH1908,93,,,"Thomas Shepherd",,,,,,,,
"The Luther League Hymn Book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,LLHB1913,d99,,,"Thomas Shepherd",,,,,,,,
"The Majestic Hymnal, number two","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,TMH1959,215,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MPSS1881,416,,,"Thomas Shepherd",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,M1860,8,,,"Thomas Shepherd",,,,,,,,
"The Mennonite Hymnal","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MH1969,345,"Must Jesus bear the cross alone",,"Thomas Shepherd","George Nelson Allen",,MAITLAND,maitland_allen,345513216165513,,"and Others",
"The Message in Song Nos. 1 & 2","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MSN11914,d124,,,"Thomas Shepherd",,,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MS1903,29,"Must Jesus Bear the Cross",,"Thomas Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Methodist Hymnal (Text only edition)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MH1905,428,,,"Thomas Shepherd",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MHOH1935,276,,,"Thomas Shepherd",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MH1939,276,,,"Thomas Shepherd",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MHOH1966,d301,,,"Thomas Shepherd",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MHOH1905,428,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The Methodist Protestant Church Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MPCH1901,d277,,,"Thomas Shepherd",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MHE1914,133,,,"Thos. Shepherd","G. N. Allen",,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MH1911,133,,,"Thos. Shepherd","G. N. Allen",,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"The Modern Hymnal","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MH1926,106,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","At the cross, at the cross where I first saw the light","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MPGH1946,d146,,"At the cross, at the cross where I first saw the light","Thomas Shepherd",,,,,,,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Cross and crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MS1877,37,"Cross and crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"The Most Popular Hymns","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MPH1908,87b,"Cross and Crown",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,MHBT1863,166,,,,,,,,,,,
"The National Baptist Hymn Book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NBHB1906,d341,,,"Thomas Shepherd",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NBHB06WE,ad341,,,"Thomas Shepherd",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NBH1903,437,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,455U1321D6U1,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NAHG1957,d247,,,"Thomas Shepherd",,,,,,,,
"The New and Living Way, Burning Bush Songs No. 5","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NLWB1913,d45,,,"Thomas Shepherd",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NBPB1925,320a,,,"Rev. Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The New Baptist Praise Book: or hymns of the centuries","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NBPB1925,320b,,,"Rev. Thomas Shepherd","James S. Anderson",,FINGAL,fingal_anderson,3432117151144331,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NBPB1914,320a,,,"Rev. Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NBPB1914,320b,,,"Rev. Thomas Shepherd","James S. Anderson",,FINGAL,fingal_anderson,3432117151144331,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NBP1874,T20a,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NBP1874,428,,,"Thomas Shepherd",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NCH1916,151,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","G.N. Allen",,MAITLAND,maitland_allen,345513216165513,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NCH1921,151,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The New Century Hymnal","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NCH1904,193,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The New Christian Harp. 10th ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NCH11866,d151,,,"Thomas Shepherd",,,,,,,,
"The New Christian Hymnal","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NCH1929,317,"Must Jesus Bear the Cross Alone?",,"Rev. Thos. Shepherd, 1865-1739","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"The New Church Hymnal","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NCH1926,195,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The New Church Hymnal","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NCH1976,295,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NCH1928,154,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The New Evangel","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NE1911,283,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The New Evangel","Remember Me","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,NE1911,284,"Remember Me","Help me, dear Savior, Thee to own",,,,"[Must Jesus bear the cross alone]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"112 Familiar Hymns and Gospel Songs","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,112F1945,88,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BWUE1883,d102,,,"Thomas Shepherd",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSHS1877,556,,,"Thomas Shepherd",,,,,,English,,
"A Chord","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,C1894,d68,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CCHH1874,d113,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CEHA1881,d88,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Should Jesus bear the cross alone","Should Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CFOH1899,d85,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Should Jesus bear the cross alone","Should Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CFOH1891,94,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Hymns","Shall Simon bear the cross alone","Shall Simon bear the cross alone",must_jesus_bear_the_cross_alone,CH1859,341,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHSS1882,435,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSHV1876,343,,,"Thomas Shepherd",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MDHH1869,253,,,"Thomas Shepherd",,,,,,English,,
"A Messenger for Jesus","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,M4J1913,d191,,,"Thomas Shepherd",,,,,,English,,
