displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Book of Praise",TBP1997,218,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Song Book, 1833"
"Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,"The Church and School Hymnal",CSH1926,219,,,"J. J. Daniell",,,ELLACOMBE,ellacombe,517651345567122,English,,
"The day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"The Book of Praise",BoP1918,220,,,"John of Damascus; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Song Book, 1833"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Worship His Majesty",WHM1987,220,"Hosanna, Loud Hosanna",,"Jennette Threlfall; Jeff Redd",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesängbuch der Herzogl</i>, Wirtemberg"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Baptist Hymnal 2008",BH2008,221,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch, der Herzogl</cite>, Wittenberg"
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Century Hymnal",CH1921a,221,,,"Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,222,"The Son of God Goes Forth to War",,"R. Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionsharfe, 1854"
"At Jesus' feet our infant sweet ","At Jesus' feet our infant sweet ",at_jesus_feet_our_infant_sweet,"Evangelical Lutheran hymnal: with music",ELHW1908,223,,,"Rev. Matthias Loy, D. D., 1863",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainzer Gesangbuch, Xavier Ludwig Hartig, 1833"
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Church Hymnal",CH1886,223,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,223a,,,"Ernest W. Shurtleff, 1862-",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Arise, the Kingdom Is at Hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Cyber Hymnal",CYBER,225,"Arise, the Kingdom Is at Hand",,"Johann Rist; Catherine Winkworth","Anonymous; William H Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>Sabbatische Seelenlust</cite> (Lüneburg: 1651)","<cite>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</cite> (Württemberg, Germany: 1784); Adapted & harmonized in the 1868 appendix to <cite>Hymns Ancient and Modern</cite>, number 366."
"O Jesus, Prince of life and truth","O Jesus, Prince of life and truth",o_jesus_prince_of_life_and_truth,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,225,,,Anonymous,,,ELLACOMBE,ellacombe,517651345567122,English,,
"O Lord of life, to Thee we lift","O Lord of life, to Thee we lift",o_lord_of_life_to_thee_we_lift_our_heart,"Christian Science Hymnal (Rev. and enl.)",CSH1932,226,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Gesangbuch, 1833"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Covenant Hymnal: a worshipbook",CHWB1996,228,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Psalm 138","The day I called you answered me",the_day_i_called_you_answered_me,"Sing! A New Creation",SNC,229,"Psalm 138",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,230,,,"Mona F. Anderson",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"Go back, go back to Galilee","Go back, go back to Galilee",go_back_go_back_to_galilee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,231,,,"Michael Forster",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wurtemburg Genangbuch"
"O! Ray Malala, asehoy","O! Ray Malala, asehoy",o_ray_malala_asehoy,"Protestant Madagascar Hymnal, 2001",Madg2001,233,"O! Ray Malala, asehoy",,"W. E. Cousins",,,ELLACOMBE,ellacombe,517651345567122,Malagasy,,
"As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,"Hymnal of the Church of God",HCG1971,234,"As Men of Old Their First Fruits Brought",,"Frank von Christierson, 1900-",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch"" Wirtemberg"
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,237,,,"John Ellerton, 1826-1893",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833"
"Come, Praise the Name of Jesus","Come, praise the name of Jesus",come_praise_the_name_of_jesus,"Singing the New Testament",SNT2008,237,"Come, Praise the Name of Jesus",,"Christopher Idle",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymnal: A Worship Book",HAWB1992,238,"Hosanna, loud hosanna",,"Jeannette Threlfall","unknown; William H. Monk",,ELLACOMBE,ellacombe,517651345567122,English,"<cite>Sunshine and Shadow</cite>, 1873, alt.","<cite>Gesangbuch</cite>, Württemberg, 1784; <cite>Hymns Ancient and Modern</cite>, Appendix, 1868"
"Stand up,—stand up for Jesus","Stand up,—stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,240,,,"George Duffield",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall Gesangbuch, 1851"
"I sing the mighty pow'r of God that made the mountains rise","I sing the mighty pow'r of God that made the mountains rise",i_sing_the_mighty_power_of_god,"The Christian Life Hymnal",CLH2006,241,,,,,,ELLACOMBE,ellacombe,517651345567122,,,
"The Spirit came, as promised","The Spirit came, as promised",the_spirit_came_as_promised,"Hymns for Today's Church (2nd ed.)",HTC,244,,,"J. E. Seddon (1915-1983)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberg Gesangbuch</i> 1784, as in <i>The Australian Hymn Book</i> 1977"
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Church Hymnary (4th ed.)",CH4,247,,,"Ruth C. Duck (b. 1947)",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Hymns of Glory, Songs of Praise",HGSP2008,247,,,"Ruth C. Duck (b. 1947)",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,247,,,"F. Pott",,,ELLACOMBE,ellacombe,517651345567122,English,Latin,"Conrad Kocher, in ""Zionsharfe,"" 1854"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Hymns for the Family of God",HFFG1976,248,"Hosanna, Loud Hosanna",,"Jennette Threlfall; Jeff Redd",,,ELLACOMBE,ellacombe,517651345567122,English,"Based on Matthew 21: 15, 16","Gestangbuch der Herzogl, </i>Wirtemberg"
"오 하 나 님 의 교 희 (O Church of God, United)","오 하 나 님 의 교 희 (O church of God, united)",o_church_of_god_united_to_serve_one,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,249,"오 하 나 님 의 교 희 (O Church of God, United)",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Gesangbuch der H. W. k. Hofkappelle</cite>, 1784; alt."
"The day of resurrection","The day of resurrection—earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Book of Praise",TBP1997,249,"The day of resurrection",,"John of Damascus, c.696-c.754; John Mason Neale, 1818-1866","Cyril Winn, 1884-1973","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,Greek,"Mainz Song Book 1833"
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,253,"We Limit Not the Truth of God",,"George Rawson, 1807-1889","W. H. Monk, 1823-1889; W. H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,254,"Sometimes a Light Surprises",,"Cowper; Cennick",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl; Wirtemburgischen Katholischen Hofkapelle, 1784"
"Easter Greeting","O day of light and gladness",o_day_of_light_and_gladness_of_prophecy_,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,254,"Easter Greeting",,"Frederick L. Hosmer",,,ELLACOMBE,ellacombe,517651345567122,English,,
"All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,255,,,"Henry Ware, Jr.",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"The Hymnal for Youth",THfY1941,255,,,"William George Tarrant",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Psalms and Hymns to the Living God",PHLG2023,256,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,259,,,"Laurence Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Hosanna in the Highest","Hosanna in the highest!",hosanna_in_the_highest_our_eager_hearts_,"Singing the Living Tradition",SLT1993,262,"Hosanna in the Highest",,"John Howard Lathrop, 1880-1967",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"X. L. Hartig's <cite>Vollstándige Sammlung</cite>, c. 1883"
"Hail to the Lord's Anointed","Hail to the Lord's anointed!",hail_to_the_lords_anointed,"Moravian Book of Worship",Mor1995,263,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg (1784)"
"The Majesty and Holiness of God","Jehovah reigns in majesty",the_lord_god_reigns_in_majesty,"The Psalter: with responsive readings",PS1912,265,"The Majesty and Holiness of God",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Worship and Rejoice",WAR2003,267,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,267,,,"Robert Murray",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Fill Thou, my life, O Lord, my God","Fill Thou, my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Presbyterian Hymnal",PHPC1929,267,,,"Rev. Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,269,,,"R. Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Pilgrim Songs (Number Two)",PS21902,272,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Blest Be the God of Israel (Benedictus-Song of Zechariah)","Blest be the God of Israel",o_bless_the_god_of_israel,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,275,"Blest Be the God of Israel (Benedictus-Song of Zechariah)",,"Michael A. Perry, b. 1942",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch...der Herzogl...Hofkapelle</cite>, Würtemberg, 1784, alt."
"Hosanna, Loud Hosanna","""Hosanna, loud hosanna,"" the little children sang",hosanna_loud_hosanna_the_little_children,"Rejoice Hymns",RH2011,275,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, 1784 Wittenberg"
"Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,276,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Fill Thou My Life, O Lord, My God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The New Christian Hymnal",NCH1929,277,"Fill Thou My Life, O Lord, My God",,"Horatius Bonar",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"Άναστάσεως ήμέρα","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Australian Hymn Book with Catholic Supplement",AHBC1977,277,"Άναστάσεως ήμέρα",,"John of Damascus d. c.754; John Mason Neale 1818-66",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Melody from 'Mainz Gesangbuch', 1883"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The United Methodist Hymnal",UMH,278,"Hosanna, Loud Hosanna",,"Jeanette Threlfall","W. H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Popular Hymnal",PH1918,278,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,"St. Gall's Coll"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Evangelical Lutheran Hymnary",ELH1996,279,"Hosanna, Loud Hosanna",,"J. Threlfall, 1821-1880",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Hofkapelle, </i>Württemberg, 1784, alt."
"O Golden Day","O golden day! so long desired",o_golden_day_so_long_desired,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,279,"O Golden Day",,"C. A. Dickinson",,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionsharfe, 1854"
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"The Church School Hymnal for Youth",CSHY1928,280,,,"Rev. William G. Tarrant",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna! Loud Hosanna!","Hosanna, loud hosanna the little children sang",hosanna_loud_hosanna_the_little_children,"Rejoice in the Lord",RITL1985,282,"Hosanna! Loud Hosanna!",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody)"
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,282,,,"Mrs. M. F. Anderson, 1819-",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch (Winemburg), 1784"
"O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)","O ganaid wanwyn, melys, claer! (The glory of the Spring how sweet)",the_glory_of_the_spring_how_sweet,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,282,,,"T. H. G.; D. H.",,,ELLACOMBE,ellacombe,517651345567122,"English; Welsh",,"""Gesang Buch de Herzogl. Wirtembergischen Katholischen Hofkapelle."""
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Book of Worship with Hymns and Tunes ",BWHT1899,285,,,"Charles Wesley",,,ELLACOMBE,ellacombe,517651345567122,English,,
"O Golden Day","O golden day so long desired",o_golden_day_so_long_desired,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,286,"O Golden Day",,"Charles A. Dickinson",,,ELLACOMBE,ellacombe,517651345567122,,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,288,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogtl, Wirtembergischen</i>; <i>Katholischen Hofkapelle,</i> 1784; alt. 1868"
"Unfurl the Standard","Unfurl the Christian Standard now!",unfurl_the_christian_standard,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,290,"Unfurl the Standard",,"Frances R. Havergal",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Coll."
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,291,,,"P. Doddridge",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Coll."
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Hymns for the Living Age",H4LA1923,292,,,"Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,English,,Wirtemberg
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Consecration and Faith",HCF1902,293,"The Son of God Goes Forth to War",,"Bishop Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hosanna, Loud Hosanna","""Hosanna, loud hosanna,"" the little children sang",hosanna_loud_hosanna_the_little_children,"The Celebration Hymnal: songs and hymns for worship",CEL1997,297,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Harzogl</cite>, Würtemburg, 1784"
"Benedictus: O Chosen Children","O chosen children, Israel",o_chosen_children_israel,"One in Faith",OIF2014,299,"Benedictus: O Chosen Children",,"Alan J. Hommerding",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Mainzer Gesangbuch</cite>, Mainz, 1833"
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,308,,,"James Montgomery, 1771-1854",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wurttemberg Gesangbuch, 1784"
"«Hosana, Hosanega!» laŭt-kantas infanar'.","«Hosana, Hosanega!» laŭt-kantas infanar'.",hosana_hosanega_lautkantas_infanar,"Adoru: ekumena diserva libro",AEDL2001,309,,,"Jennette Threlfall; Leland Bryant Ross",,,ELLACOMBE,ellacombe,517651345567122,Esperanto,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Singing the Faith",STF2011,311,,,"St John of Damascus, c. 675-c. 750; John Mason Neale, 1811-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century; Adapt.: Mainz <cite>Gesangbuch</cite>, 1833; Harm.: St Gallen <cite>Gesangbuch</cite>, 1863"
"Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,311,"Cabalga Majestuoso",,"Jeanette Threlfall, 1821-1880; S. Euresti, 1872-1946; desconocido",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"O Church of God, United","O Church of God, united",o_church_of_god_united_to_serve_one,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,312,"O Church of God, United",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Hymnal of the Wirtemberg Court Chapel</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Voices Together",VT2020,313,"Hosanna, Loud Hosanna",,"Jeannette Threlfall","William H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,"<i>Sunshine and Shadow</i>, 1873, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"Al Daros el Consolador","Al daros el Consolador",al_daros_el_consolador,"Himnos de Vida y Luz",HVL1990,314,"Al Daros el Consolador",,"Evan A. Fry, 1902-1959; Clair E. Weldon, 1928-",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Del Gesangbuch der Herzogel, Württembergischen Katholischen Hofkapelle, 1784"
Summer,"The summer days are come again",the_summer_days_are_come_again,"The Fellowship Hymn Book",FHB1908,318,Summer,,"S. Longfellow",,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionsharfe, 1854"
"Praise to Jesus","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,324,"Praise to Jesus",,"Br. Wm. How",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,324,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"La tago releviĝa! Ho mond' kun laŭta kri'","La tago releviĝa! Ho mond' kun laŭta kri'",la_tago_relevigha_ho_mond,"Adoru: ekumena diserva libro",AEDL2001,327,,,"John Mason Neale; Johano el Damasko; Clarence Bicknell",,,ELLACOMBE,ellacombe,517651345567122,Esperanto,"underlying Greek hymn «ΑΝΑΣΤΑΣΕΩS ΗΜΕΡΑ»","Songbook from Mainz ca. 1833"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Trinity Psalter Hymnal",TPH2018,333,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Würtemberg, 1784"
"We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"The Australian Hymn Book with Catholic Supplement",AHBC1977,335,,,"George Rawson 1807-89",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Melody from 'Mainz Gesangbuch', 1833"
"We Sing the Greatness of our God","We sing the greatness of our God",we_sing_the_greatness_of_our_god,"Hymns for the Family of God",HFFG1976,338,"We Sing the Greatness of our God",,"Isaac Watts; Jeff Redd",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch der Herzogl"" Wirtemberg"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Ambassador Hymnal: for Lutheran worship",AH1994,340,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Württemberg Gesangbuch</cite>, 1784"
"thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Psalms and Hymns to the Living God",PHLG2023,348,"thy Word Is Like a Garden, Lord",,"Edwin Hodder","William Henry Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Vollstandige-Sammlung</cite>, 1827"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Psalter Hymnal (Blue)",BPsH,349,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymns of the Church: new and old",HCNO1912,354,,,"Lawrence Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"Fill Thou My Life, O Lord, My God ","Fill thou my life, O Lord, my God ",fill_thou_my_life_o_lord_my_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,356,"Fill Thou My Life, O Lord, My God ",,"Horatius Bonar",,"8.6.8.6 D","ELLACOMBE ",ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Hofkapelle, Würtemberg, 1784"
"An offering to the shrine of pow'r","An offering to the shrine of pow'r",an_offering_at_the_shrine_of_power,"Jubilate Deo: a hymn and service book",JDBH1900,357,,,"Robert Nicoll",,,ELLACOMBE,ellacombe,517651345567122,English,,
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Evangelical Lutheran Worship",ELW2006,361,"The Day of Resurrection!",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th cent.; X. L. Hartig, <cite>Melodien zum Mainzer Gesagbuche</cite>, 1833, adapt. In"
