displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The blessing of the God of Sarah","The blessing of the God of Sarah as of Abraham","The blessing of the God of Sarah",,the_blessing_of_the_god_of_sarah_as_of_a,English,"Lois Wilson, 20th cent.",Irregular,,1
"Those who wait on the Lord","Those who wait on the Lord shall renew their strength","Those who wait on the Lord",,those_who_wait_upon_the_lord_shall,English,,Irregular,Traditional,2
"There's a Little Wheel A-turning","There's a lit'l wheel a-turnin' in-a my heart","There's a Little Wheel A-turning",,theres_a_little_wheel_aturnin_ina_my_hea,English,,Irregular,"Traditional Spiritual",4
"Behold the Lord upon his throne","Behold the Lord upon his throne",,,behold_the_lord_upon_his_throne,English,"Gerald Coates, 1944-; Noel Richards",Irregular,,2
"No mater if you tief or if you dread","Jesus come today for a poor, poor man like me",,"No mater if you tief or if you dread",jesus_come_today_for_a_poor_poor_man,English,"Glenroy Anthony (Ernie) Smith",Irregular,,1
"Hear, O Lord, the sound of my call","Every night before I sleep",,"Hear, O Lord, the sound of my call",every_night_before_i_sleep,English,"Ray Repp",Irregular,,2
"My eyes have seen your salvation","At last, all powerful Master",,"My eyes have seen your salvation",at_last_all_powerful_master,English,"Guy Weitz",Irregular,,3
"Wherever you must go","Father, we come in prayer",,"Wherever you must go",father_we_come_in_prayer,English,"Anthony Sharpe",Irregular,"Based on <cite>The Book of Ruth<?cite>",1
"Digno Es El Cordero","Digno es el Cordero que en la cruz murió","Digno Es El Cordero",,digno_es_el_cordero_que_en_la_cruz_muri,Spanish,"Stephen Leddy; Daniel Díaz",Irregular,,3
"¡Oh Qué Salvador Es Cristo Jesús!","¡Oh qué Salvador es mi Cristo Jesús!","¡Oh Qué Salvador Es Cristo Jesús!","Me escondo en la Roca que es Cristo el Señor",o_que_salvador_es_mi_cristo_jesus,Spanish,,Irregular,,6
"Al Cristo Vivo Sirvo","Al Cristo vivo sirvo y El en el mundo está","Al Cristo Vivo Sirvo",,al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred H. Ackley; George P. Simmonds",Irregular,,18
"Tuya Es la Gloria","Tuya es la gloria, victorioso Redentor","Tuya Es la Gloria","Tuya es la gloria, victorioso Redentor",tuya_es_la_gloria_victorioso_redentor,Spanish,"Marjorie  J. de Caudill",Irregular,,5
"Tendrás Que Renacer","Un hombre de noche llegó a Jesús","Tendrás Que Renacer","¡Tendrás que renacer!",un_hombre_de_noche_llego,Spanish,,Irregular,,11
"No Tengo Temor","Cristo está conmigo, ¡Qué consolación!","No Tengo Temor","No tengo temor, no tengo temor",cristo_esta_conmigo_que_consolacion,Spanish,,Irregular,,4
"Cuán Admirable Es Cristo","No hay día tan largo y triste","Cuán Admirable Es Cristo","Cuán admirable es Cristo",no_hay_dia_tan_largo_y_triste,Spanish,"Anna B. Russell; Agustín Ruiz V.",Irregular,,3
"Cuál Es Esa Gran Verdad","Cuál es esa gran verdad","Cuál Es Esa Gran Verdad",,cual_es_esa_gran_verdad,Spanish,,Irregular,,3
"Abre Mis Ojos a la Luz","Abre mis ojos a la luz","Abre Mis Ojos a la Luz",,abre_mis_ojos_a_la_luz,Spanish,,Irregular,,21
"Let It Rise","Let the glory of the Lord rise among us","Let It Rise",,let_the_glory_of_the_lord_rise_among_us,English,"Holland Davis",Irregular,,2
"God It Was","God it was who said to Abraham","God It Was",,god_it_was_who_said_to_abraham,,"John L. Bell",Irregular,,3
"The Fruit of the Spirit","The fruit of the spirit is love, joy, peace","The Fruit of the Spirit",,the_fruit_of_the_spirit,English,,Irregular,,3
"By His Grace","By His grace I am redeemed","By His Grace",,by_his_grace_i_am_redeemed,English,"Steve Fry",Irregular,,2
"N'kosi Sikelel' i Afrika","N'kosi sikelel' i Afrika ","N'kosi Sikelel' i Afrika",,nkosi_sikelel_i_afrika,Zulu,"Enoch Mankayi Sontonga",Irregular,,5
"Dios cuidará de ti","En tus afanes y en tu dolor","Dios cuidará de ti","Dios cuidará de ti",en_tus_afanes_y_en_tu_dolor,Spanish,"Civilla D. Martin; Anonymous",Irregular,,5
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",Irregular,,1079
"Porque él vive","Dios nos envió, a su hijo Cristo, Él es amor, paz y perdón","Porque él vive","Porque él vive, no temo el mañana",dios_nos_envio_a_su_hijo_cristo_el_es_am,Spanish,"Gloria Gaither; Bill Gaither",Irregular,"Tr.: Comité de Celebremos Su Gloria himnario (1971)",4
"Born in Song","Born in song","Born in Song",,born_in_song,English,"Brian R. Hoare",Irregular,,3
"Visión Pastoral","Eran cien ovejas que había en su rebaño","Visión Pastoral",,eran_cien_ovejas,Spanish,"Juan Romero",Irregular,,16
"Anniversary Hymn","O God of our fathers, we praise and adore Thee","Anniversary Hymn",,o_god_of_our_fathers_we_praise_and_adore,English,"Edward Hughes Pruden, 1903-",Irregular,,5
"Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you","Rise! To Arms! With Prayer Employ You",,rise_to_arms_with_prayer_employ_you,English,"William E. Arends, 1677-1721; John M. Sloan, b. 1835",Irregular,,8
"Worthy the Lamb That Was Slain","Worthy the Lamb that was slain","Worthy the Lamb That Was Slain",,worthy_the_lamb_that_was_slain,English,"Don Moen",Irregular,,3
"When Your Father Made the World (Care For Your World)","When your Father made the world ","When Your Father Made the World (Care For Your World)","The world is a garden you made",when_your_father_made_the_world_before_t,English,"Ann Conlon",Irregular,,3
"Make Me a Stranger","Make me a stranger on earth, dear Savior","Make Me a Stranger","Lord, lead me onward as a pilgrim bound for heaven never to roam",make_me_a_stranger_on_earth,English,"Mac Lynch",Irregular,,1
"I Saw a Tree by the Riverside","I saw a tree by the riverside","I Saw a Tree by the Riverside","I've got roots growing down to the water",i_saw_a_tree_by_the_riverside,,"Ken Medema",Irregular,,1
"Dios mío eres tú","Dios, Dios mío eres tú","Dios mío eres tú",,dios_mio_eres_tu_de_madrugada,Spanish,,Irregular,"Basado en Salmo 63:1",1
"A Lamb Alone Bears Willingly","A lamb alone bears willingly","A Lamb Alone Bears Willingly",,a_lamb_alone_bears_willingly,English,"Paul Gerhardt, 1607-76; Henry L. Lettermann, b. 1932",Irregular,,1
"All Is Well","All is well, all is well, Angels and men rejoice","All Is Well",,all_is_well_all_is_well,English,"Michael W. Smith; Wayne Kirkpatrick",Irregular,,1
"Praise to the Lord! He is King over all the creation","Praise to the Lord! He is King over all the creation",,,praise_to_the_lord_he_is_king_over_all_c,,"Rev. Joachim Neander, 1640-1680; Thomas C. Porter",Irregular,,8
"Busca primero el reino de Dios","Busca primero el reino de Dios","Busca primero el reino de Dios",,buscad_primero_el_reino_de_dios,Spanish,"Karen Lafferty; Anónimo; Anónimo",Irregular,,14
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",,,virgin_born_we_bow_before_thee,English,"Reginald Heber (1783-1826)",Irregular,,31
"Antiphonal Praise","We worship You, Almighty God","Antiphonal Praise",,we_worship_you_almighty_god,English,"Steve Green",Irregular,,1
"Mighty Warrior","Satan has no authority here in this place","Mighty Warrior","Mighty Warrior dressed for battle, holy Lord of all is He",satan_has_no_authority_here_in_this_pla,English,"Debbye Graafsma",Irregular,,1
"Magnify the Lord","Magnify the Lord (Magnficat, magnificat)","Magnify the Lord",,magnify_the_lord_taize,"English; Latin","Communauté de Taizé",Irregular,,5
"For the Gift of Creation","For the gift of creation","For the Gift of Creation",,for_the_gift_of_creation,,"Steve Garnaas-Holmes",Irregular,,1
"Jesus Took a Towel","The heavens are the Lord's, and the earth is his","Jesus Took a Towel","Jesus took a towel and he girded himself",the_heavens_are_the_lords,English,"Chrysogonus Waddell",Irregular,,7
"Alabaré (Oh, I Will Praise)","Juan vió el número, de los redimidos (John saw the number of all the redeemed)","Alabaré (Oh, I Will Praise)","Alabaré, alabaré (Oh, I will praise, oh, I will praise)",john_saw_the_number_of_all_the_redeem,English,"O. I. Cricket Harrison; Luis Ferrer",Irregular,"Latin America (20th century)",1
"에 수 사 랑 해 요 (Jesus, I love you (Alleluia)","에 수 사 랑 해 요 나 주 앞 에 엎 드 려 (Jesus, I love you, I bow down before you)","에 수 사 랑 해 요 (Jesus, I love you (Alleluia)",,jesus_i_love_you_i_bow_down_before_you,"English; Korean","Jude Del Hierro",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",1
"The golden sunbeams with their joyous gleams","The golden sunbeams with their joyous gleams","The golden sunbeams with their joyous gleams",,the_golden_sunbeams_with_their_joyous_gl,English,"Paul Gerhardt; Catherine Winkworth",Irregular,,3
"Darkness Is Gone","Darkness is gone, daylight has come","Darkness Is Gone",,darkness_is_gone_daylight_has_come,,"John L. Bell",Irregular,,2
"Teach me to dance to the beat of our heart","You wrote the rhythm of life",,"Teach me to dance to the beat of our heart",you_wrote_the_rhythm_of_life,English,"Graham Kendrick; Steve Thompson",Irregular,,4
"En la vergonzosa cruz","En la vergonzosa cruz","En la vergonzosa cruz",,en_la_vergonzosa_cruz,Spanish,"Sarah Jean Graham",Irregular,"Es trad.",11
"Praise the Saviour, ye who know him","Praise the Saviour, ye who know him",,,praise_the_savior_ye_who_know_him_who_ca,,"Thomas Kelly",Irregular,,70
"A Shoot Shall Come Forth","A Shoot Shall Come Forth","A Shoot Shall Come Forth",,a_shoot_shall_come_forth,English,,Irregular,,1
"Come Back Quickly to the Lord","Come back quickly to the Lord","Come Back Quickly to the Lord",,come_back_quickly_to_the_lord,English,"Ivy G. Chun; Sang E. Chun; Young tāik Chun",Irregular,,2
"Who Can Satisfy My Soul Like You?","Who can satisfy my soul like You? ","Who Can Satisfy My Soul Like You?","There is a Fountain who is a King",who_can_satisfy_my_soul_like_you,English,"Dennis Jernigan",Irregular,,1
"يا رب السلم Ya Rab as-salami (God of Peace and Justice)","Ya Rab as-salami (God of peace and justice)","يا رب السلم Ya Rab as-salami (God of Peace and Justice)",,god_of_peace_and_justice,Arabic,"John L. Bell",Irregular,"Palestinian and Lebanese traditional",1
"Lead Me, Jesus","Lead me, Jesus, I will follow","Lead Me, Jesus",,lead_me_jesus_i_will_follow,,"Ted Creen",Irregular,,1
"To Be Like Jesus","To be like Jesus, to be like Jesus, To be the one I was created to be","To Be Like Jesus",,to_be_like_jesus_to_be_like_jesus_to_be,English,"Dick Tunney; Melodie Tunney",Irregular,,1
"Pastores a Belén (As shepherds filled with joy)","Pastores a Belén (As shepherds filled with joy)",,,as_shepherds_filled_with_joy,"Spanish, English",,Irregular,"Traditional Puerto Rican carol; <cite>The New Century Hymnal</cite>, 1993, Transl.",1
"Jesus, our brother, kind and good","Jesus, our brother, kind and good","Jesus, our brother, kind and good",,jesus_our_brother_kind_and_good,English,,Irregular,"French carol, 12h century; Translation, anonymous",4
"Vida abundante","En la cruz murió mi Jesús","Vida abundante","Vida abundante Jesús ofrece",en_la_cruz_murio_mi_jesus,Spanish,"Rafael Enrique Urdaneta M.",Irregular,,4
"The Hand of God Shall Hold You","The hand of God shall hold you","The Hand of God Shall Hold You",,the_hand_of_god_shall_hold_you,English,"Marty Haugen",Irregular,,1
"El varón de gran dolor","El varón de gran dolor","El varón de gran dolor",,el_varon_de_gran_dolor,Spanish,"P. P. Bliss; H. C. Ball",Irregular,,5
"O Say, but I'm Glad","There is a song in my heart today","O Say, but I'm Glad","O say, but I'm glad, I'm glad",there_is_a_song_in_my_heart_today,English,"James Patrick Sullivan, 1876-1948",Irregular,,37
"Doquier el hombre esté","Doquier el hombre esté","Doquier el hombre esté","El fiel Consolador",doquier_el_hombre_este,Spanish,"Frank Bottome; Vicente Mendoza",Irregular,,13
"All the Earth Will Sing Your Praises","You lived. You died. You said in three days You would rise","All the Earth Will Sing Your Praises",,you_lived_you_died_you_said_in_three_day,English,"Paul Baloche",Irregular,,1
"That's Why We Praise Him","He came to live, live a perfect life","That's Why We Praise Him","That's why we praise Him, that's why we sing",he_came_to_live_live_a_perfect_life,English,"Tommy Walker",Irregular,,2
"My Prayer Rises to Heaven","As the thirsty earth looks to heaven","My Prayer Rises to Heaven","My prayer rises to heaven",as_the_thirsty_earth_looks_to_heaven,English,"Dao Kim",Irregular,,1
"Worship the Lord","Worship the Lord in the beauty of holiness!","Worship the Lord",,worship_the_lord_in_the_beauty_of_bow,English,"John S. B. Monsell; David Horatio Steele",Irregular,,144
Almighty,"Almighty, most holy God",Almighty,,almighty_most_holy_god,English,"Wayne Watson",Irregular,,1
"Christ, Be All around Me","As I rise, strength of God","Christ, Be All around Me","Above and below me",as_i_rise_strength_of_god,,"David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan",Irregular,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",1
"We Sing Thy Praise, O God","We sing Thy praise, O God","We Sing Thy Praise, O God",,we_sing_thy_praise_o_god,English,"Martin Luther",Irregular,"<i>Lutheran Hymnal, </i>Australia, 1973, alt. (tr.)",1
"Silent night","Silent night! holy night!","Silent night",,silent_night_holy_night_slumber_reigns,"English; German; Hungarian","Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885",Irregular,German,3
"Como Agradecer a Jesus?","Como agradecer a Jesus o que fez por mim?","Como Agradecer a Jesus?",,como_agradecer_a_jesus_o_que_fez_por_mim,Portuguese,"James Frederick Spann; Andraé Crouch; Jaubas Freitas de Alencar",Irregular,,1
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris",Irregular,,25
"Rock-a-Bye, My Dear Little Boy","Rock-a-bye, my dear little boy","Rock-a-Bye, My Dear Little Boy",,rockabye_my_dear_little_boy,English,"Jaroslav J. Vajda",Irregular,"Czech carol",2
"Carol, sweetly carol","Carol, sweetly carol",,"Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,,"Frances J. Van Alstyne",Irregular,,59
"Word of God, Speak","I'm finding myself at a loss for words","Word of God, Speak",,im_finding_myself_at_a_loss_for_words,English,"Pete Kipley; Bart Millard",Irregular,,1
"I Extol You","Prince of Peace, Counselor","I Extol You",,prince_of_peace_counselor_merciful_son,,"Jennifer Randolph",Irregular,,1
"We give Immortal Praise","We give immortal praise","We give Immortal Praise",,we_give_immortal_praise,English,"Isaac Watts",Irregular,,203
"As We Pant for the Towns and Cities","As we part for the towns and cities","As We Pant for the Towns and Cities",,as_we_part_for_the_towns_and_cities,English,"John Thornburg",Irregular,,1
"In the Family of God","The fam'ly of God is born from above","In the Family of God",,the_family_of_god_is_born_from_above,English,"Mark Blankenship",Irregular,,1
"Built on the Rock","Built on the Rock the church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen",Irregular,,73
"De tierra lejana venimos (From a Distant Home)","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)","De tierra lejana venimos (From a Distant Home)",,de_tierra_lejana_venimos_a_verte,"English; Spanish","George K. Evans; Walter Ehret",Irregular,"Puerto Rican carol",24
"Thy Word","Thy Word is a lamp unto my feet and a light unto my path","Thy Word",,thy_word_is_a_lamp_unto_my_feet_and_a_li,,"Amy Grant",Irregular,,19
"Children of God","In my walk, you can see me trying","Children of God",,in_my_walk_you_can_see_me_trying,,"Anderson T. Dailey",Irregular,,4
"Light of the World","You are the Light of the World, O Lord","Light of the World",,you_are_the_light_of_the_world_o_lord,English,"Michael Card",Irregular,,1
"Yo Vivo, Señor, Porque Tú Vives","Yo vivo, Señor, porque tú vives","Yo Vivo, Señor, Porque Tú Vives",,yo_vivo_senor_porque_tu_vives,Spanish,"Adán Calderón",Irregular,,3
"Glorious Yuletide, Glad Bells Proclaim It","Glorious Yuletide, glad bells proclaim it","Glorious Yuletide, Glad Bells Proclaim It",,glorious_yuletide_glad_bells_proclaim_it,English,"Ernst William Olson",Irregular,,6
"Psalm 51","Have mercy on me, God, in your kindness (Grail)","Psalm 51",,have_mercy_on_me_o_god_in_your_grail,English,Grail,Irregular,,24
"For Many Years, O God of Grace","For many years, O God of grace","For Many Years, O God of Grace",,for_many_years_o_god_of_grace,English,"William M. Czamanske, 1873-1964",Irregular,,5
"Alleluia! Let Praises Ring","Alleluia! Let praises ring!","Alleluia! Let Praises Ring",,alleluia_let_praises_ring,English,,Irregular,"Author unknown, 1689; tr. <cite>The Lutheran Hymnal,</cite> 1941",5
"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,,"Marty Haugen, 1950-",Irregular,,22
"Amen, Hallelujah","Amen, hallelujah, Amen, hallelujah!","Amen, Hallelujah",,amen_hallelujah,English,,Irregular,Traditional,3
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,Irregular,"Negro Spiritual",41
"Yo te sirvo","Yo te sirvo porque te amo","Yo te sirvo","Vidas hechas pedazos",yo_te_sirvo_porque_te_amo,Spanish,"Bill Gaither; Gloria Gaither; Sid D. Guillén; Philip W. Blycker",Irregular,,3
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ, 1943-",Irregular,,22
"When I Pray","When I pray soft and low","When I Pray",,when_i_pray_soft_and_low,,,Irregular,,1
"Let's Just Praise the Lord","O we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"Gloria Gaither; Bill Gaither",Irregular,,8
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_westendorf,,"Frederic H. Hedge; Martin Luther; J. Clifford Evers",Irregular,,4
"Body, Mind and Spirit","Body, mind and spirit","Body, Mind and Spirit",,body_mind_and_spirit,English,"Margaret Motum",Irregular,,1
"Send Me, Lord","Send me, Jesus, send me, Jesus","Send Me, Lord",,send_me_jesus_send_me_jesus,English,,Irregular,"Traditional South African",9
"¡Gloria, gloria, aleluya!","Es el Dios de los ejércitos en quien yo confiaré","¡Gloria, gloria, aleluya!","¡Gloria, gloria, aleluya!",es_el_dios_de_los_ejercitos,Spanish,"Julia Ward Howe; Robert Carlton Savage; Robert Carlton Savage",Irregular,,2
"With the Lord as my guide","With the Lord as my guide","With the Lord as my guide",,with_the_lord_as_my_guide,,"Jim Strathdee",Irregular,,1
"Hallowed Be Thy Name","You are love, You are life","Hallowed Be Thy Name",,you_are_love_you_are_life,English,"Robert Lawson; Babbie Mason",Irregular,,1
"He Is Coming Soon","He is coming soon, He is coming soon, He is coming, the Messiah of the world is coming soon","He Is Coming Soon",,he_is_coming_soon_he_is_coming_soon_he_i,English,"J. Phillip Landgrave",Irregular,,1
"In Old Galilee When Sweet Breezes Blew (Gariraya no kaze kaoru oka de)","Gariraya no kaze kaoru oka de (In old Galilee, when sweet breezes blew o'er the lake)","In Old Galilee When Sweet Breezes Blew (Gariraya no kaze kaoru oka de)",,in_old_galilee_when_sweet_breezes_blew,"English; Japanese","George Gish; Nobuo Befu",Irregular,,2
"When I Can't Find My Way","When I can't find my way in the mist and the gray","When I Can't Find My Way","And I stand all alone in the night",when_i_cant_find_my_way_in_the_mist_and_,English,"Jessica Hedrick Miller",Irregular,,1
"We Come","Our hearts are empty without you","We Come","In the mighty name of God",our_hearts_are_empty_without_you,,"Jim Croegaert; David Adam",Irregular,,1
"The Lord Your God Is with You","The Lord your God is with you","The Lord Your God Is with You",,the_lord_your_god_is_with_you,,"Nathan T. Stucky",Irregular,"based on Zephaniah 3:17",1
"Sing, Congregation, Sing","With boldness in your speech, conviction in your singing,","Sing, Congregation, Sing",,with_boldness_in_your_speech,,"Terry W. York",Irregular,,1
"Jesús me ama","Jesús me ama, Vino a salvarme","Jesús me ama","Por eso canto siempre",jesus_me_ama_vino_a_salvarme,Spanish,"August Rische; Roberto Savage",Irregular,,6
"Ofrenda al Señor","Ofrenda al Señor porque él es bueno","Ofrenda al Señor",,ofrenda_al_senor_porque_el_es_bueno,Spanish,Anonymous,Irregular,"Latinoamérica, s. 20",1
"The Word of Life","In a byre near Bethlehem","The Word of Life","For the good of us all",in_a_byre_near_bethlehem,,"John L. Bell",Irregular,,2
"What will you do with Jesus?","Jesus is standing in Pilate's hall",,"What will you do with Jesus?",jesus_is_standing_in_pilates_hall_friend,,"Rev. A. B. Simpson",Irregular,,76
"Blest Be God, Praised Forever (Rab ki hove sanaa hameshaa)","Blest be God, praised forever and worshiped (Rab ki hove sanaa hameshaa)","Blest Be God, Praised Forever (Rab ki hove sanaa hameshaa)",,blest_be_god_praised_forever,English,"James Minchin; Anon.",Irregular,,1
"God is love, and where true love is, God himself is there","Here in Christ we gather, love of Christ our calling",,"God is love, and where true love is, God himself is there",here_in_christ_we_gather_love_of_christ,English,"James Quinn, b. 1919",Irregular,"<cite>Liturgy of Maundy Thursday</cite>",16
"By Your Shaping","By Your shaping","By Your Shaping",,by_your_shaping,English,"Janet Wootton   ",Irregular,,1
"Come, Sing a Song with Me","Come, sing a song with me","Come, Sing a Song with Me",,come_sing_a_song_with_me,English,"Carolyn McDade",Irregular,,1
"The Day is Gently Sinking to a Close","The day is gently sinking to a close","The Day is Gently Sinking to a Close",,the_day_is_gently_sinking_to_a_close,English,"Chris. Wordsworth",Irregular,,148
"Pies Divinos","Pies divinos, pies divinos","Pies Divinos",,pies_divinos_pies_divinos,Spanish,"Alfredo Colom",Irregular,,3
"LIsten in the Silence","Listen in the silence","LIsten in the Silence",,listen_in_the_silence,,"Linnea Good",Irregular,,2
"O Christians, Leagued Together","O Christians, leagued together","O Christians, Leagued Together","All hail, our glorious Savior!",o_christians_leagued_together,English,"Margaret R. Seebach; Lillian Weaver Cassaday",Irregular,,22
"It's Just Like His Great Love","A friend I have called Jesus","It's Just Like His Great Love","It's just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,English,"Edna H. Worrell, 19th Century",Irregular,,81
"Hail Thee, Festival Day","He who was nailed to the cross","Hail Thee, Festival Day","Hail thee, festival day!",he_who_was_nailed_to_the_cross,English,"Venantius Honorius Fortunatus, 530-609",Irregular,"tr. <cite>Lutheran Book of Worship</cite>, 1978",4
"El Señor es mi fuerza","El me guía por sendas de justicia","El Señor es mi fuerza","El Señor es mi fuerza",tu_me_guias_por_sendas_de_justicia,Spanish,"Juan Antonio Espinosa",Irregular,,16
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos","Venid, nuestras voces unamos",,venid_nuestras_voces_con_gozo_unamos,Spanish,"Isaac Watts",Irregular,"Trad. Comité de <cite>Celebremos</cite>",1
"The Lord Is Risen Indeed!","The Lord is ris’n indeed!","The Lord Is Risen Indeed!",,the_lord_is_risen_indeed_hallelujah,,"Edward Young",Irregular,"<i>Night Thoughts</i>, 1745, alt.",24
"This Is the Threefold Truth","This is the threefold truth on which our faith depends","This Is the Threefold Truth",,this_is_the_threefold_truth,English,"Fred Pratt Green",Irregular,,19
"No burning heats by day","No burning heats by day","No burning heats by day",,no_burning_heats_by_day,English,"Isaac Watts",Irregular,,7
"Rey de Reyes","Rey de reyes, Señor de señores","Rey de Reyes",,rey_de_reyes_senor_de_de_senores,Spanish,"Naomi Batya; Sophie Conty",Irregular,"Es trad.",4
"I Am on the Battlefield for My Lord","I was alone and idle","I Am on the Battlefield for My Lord","I am on the battlefield for my Lord",i_was_alone_and_idle,English,"Thomas A. Dorsey, 1899-",Irregular,,29
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",,,the_morning_the_bright_and_the_beautiful,English,,Irregular,,17
"Glorioso Cristo","Glorioso Cristo, Rey de lo creado","Glorioso Cristo",,glorioso_cristo_rey_de_lo_creado,Spanish,"Federico J. Pagura; August Heinrich Hoffmann von Fallersleben",Irregular,"En <cite>Schlesische Volkslieder</cite>, 1842",2
"A Babe Was Born, a Little One (Winter's Child)","A babe was born, a little one","A Babe Was Born, a Little One (Winter's Child)",,a_babe_was_born_a_little_one,English,"Dan Damon",Irregular,,1
"Cristo, nombre glorioso","Cristo, nombre glorioso","Cristo, nombre glorioso",,cristo_nombre_glorioso,Spanish,"Naida Hearn",Irregular,"Es trad.; Estr. #2 Comité de <cite>Celebremos</cite>, 1990",1
"Tú estás aquí (My God Is Here)","Aunque mis ojos no te puedan ver (I cannot see you with my eyes alone)","Tú estás aquí (My God Is Here)",,aunque_mis_ojos_no_te_puedan_ver,Spanish,"Michael Rodríguez; Jesús Adrián Romero",Irregular,"trans. Mennonite Worship and Song Committee, 2019",1
"From You I Receive","From you I receive, to you I give","From You I Receive",,from_you_i_receive_to_you_i_give,English,"Joseph Segal; Nathan Segal",Irregular,,2
"Come into His Presence","Come into his presence singing Alleluia","Come into His Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,Irregular,,15
"Oh Cristo, anhelo agradarte","Oh Cristo mío, yo anhelo agradarte","Oh Cristo, anhelo agradarte",,o_cristo_mio_yo_anhelo_agradarte,Spanish,"Wilda Savage",Irregular,,2
"Oh, Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy","Oh, Señor, recíbeme cual soy",,o_senor_recibeme_cual_soy,Spanish,"Juan M. Isáis",Irregular,,6
Forever,"Give thanks to the Lord, our God and King",Forever,"Forever God is faithful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin",Irregular,,16
"Lord, You I Love with All My Heart","Lord, you I love with all my heart","Lord, You I Love with All My Heart",,lord_thee_i_love_with_all_my_heart,English,"Martin Schalling, 1532-1608; Henry L. Lettermann, b. 1932",Irregular,,9
"La nueva Jerusalén","Hay un río que fluye sin cesar","La nueva Jerusalén",,hay_un_rio_que_fluye_sin_cesar,Spanish,"Renato Tariariá; Oscar López Marroquín",Irregular,"Basada en Apocalipsis 21-22; Tribu Waiwai/Brasil",3
"O Worship Our God","O worship our God in the beauty of holiness","O Worship Our God","O glory hallelujah",o_worship_our_god_in_the_beauty_of_holin,English,"Brenda Hostetler Meyer; Robert Lowry",Irregular,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873",1
"Because the Words We Wait to Hear","Because the words we wait to hear","Because the Words We Wait to Hear",,because_the_words_we_wait_to_hear,,"John Thornburg",Irregular,,1
"O Christ, Thou Lamb of God","O Christ, Thou Lamb of God","O Christ, Thou Lamb of God",,o_christ_thou_lamb_of_god_that_takest_aw,English,,Irregular,"German, 1528; Tr. unknown",13
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace","Thou Wilt Keep Him in Perfect Peace",,thou_wilt_keep_him_in_perfect_peace_kret,,"Vivian Kretz",Irregular,,15
"How Brightly Beams the Morning Star","How brightly beams the morning star!","How Brightly Beams the Morning Star",,how_brightly_beams_the_morning_servicebo,English,"Philipp Nicolai, 1556-1608",Irregular,"Tr. <cite>Service Book and Hymnal</cite>, 1955",4
"Cristo, maravilloso eres tú","Cristo, maravilloso eres tú","Cristo, maravilloso eres tú",,cristo_maravilloso_eres_tu,Spanish,"Dave Bolton",Irregular,"Es trad.",1
"Love Has Come!","Love has come - a light in the darkness! ","Love Has Come!",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",Irregular,,8
"Our God Is Lifted Up","Our God is lifted up midst the shouts of joy","Our God Is Lifted Up",,our_god_is_lifted_up_midst_the,English,"Tim Smith",Irregular,,1
"To Thee We Ascribe Glory","To Thee we ascribe glory","To Thee We Ascribe Glory",,to_thee_we_ascribe_glory,English,"Kirk Dearman",Irregular,,1
"Proclaim the Acceptable Year of the Lord!","Proclaim the acceptable year of the Lord!","Proclaim the Acceptable Year of the Lord!",,proclaim_the_acceptable_year_of_the_lord,English,"Amanda Udis-Kessler",Irregular,,1
